Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-28 16:28:18.115815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2286.1017
218.2508,2336.685
218.442,2388.2383
218.6332,2442.72
218.8244,2496.1467
219.0156,2553.38
219.2067,2614.4683
219.3979,2674.8633
219.589,2737.5933
219.7801,2802.395
219.9712,2868.6667
220.1623,2938.8367
220.3533,3012.815
220.5444,3087.48
220.7354,3163.17
220.9264,3240.4267
221.1174,3325.0117
221.3083,3409.19
221.4993,3490.66
221.6902,3574.02
221.8812,3667.65
222.0721,3761.1683
222.263,3854.595
222.4538,3952.48
222.6447,4054.0633
222.8355,4155.9933
223.0264,4258.605
223.2172,4361.4767
223.408,4469.1883
223.5987,4580.9983
223.7895,4692.3917
223.9802,4806.3417
224.1709,4921.3017
224.3616,5043.5233
224.5524,5165.1767
224.743,5288.825
224.9337,5410.7783
225.1243,5546.6667
225.315,5677.4117
225.5056,5804.1633
225.6962,5942.6967
225.8867,6080.6817
226.0773,6217.4217
226.2678,6359.0117
226.4584,6502.36
226.6489,6650.19
226.8394,6786.7717
227.0298,6936.68
227.2203,7094.1367
227.4108,7262.105
227.6012,7422.0883
227.7916,7576.4133
227.982,7735.6217
228.1723,7894.57
228.3627,8059.135
228.5531,8222.0583
228.7434,8387.5917
228.9337,8561.1383
229.124,8735.3017
229.3143,8912.2267
229.5045,9101.7417
229.6948,9291.1583
229.885,9485.84
230.0752,9683.4383
230.2654,9879.015
230.4556,10071.7167
230.6457,10258.795
230.8358,10449.1567
231.026,10643.555
231.2161,10837.3017
231.4062,11038.15
231.5963,11229.8417
231.7863,11428.2017
231.9764,11640.2233
232.1664,11854.1733
232.3564,12073.58
232.5464,12283.7417
232.7364,12498.7517
232.9263,12706.5333
233.1163,12928.3267
233.3062,13152.5383
233.4961,13387.6183
233.686,13605.68
233.8758,13800.8067
234.0657,14004.1
234.2555,14227.8933
234.4454,14451.8117
234.6352,14670.8483
234.825,14888.1267
235.0147,15094.86
235.2045,15309.1967
235.3942,15521.5783
235.5839,15737.97
235.7737,15947.1317
235.9633,16156.55
236.153,16392.125
236.3427,16614.245
236.5323,16829.2217
236.7219,17032.4367
236.9115,17217.0733
237.1011,17411.29
237.2907,17630.9967
237.4803,17841.6783
237.6698,18042.5267
237.8593,18252.3583
238.0488,18453.7733
238.2383,18660.9267
238.4278,18860.3433
238.6172,19085.3383
238.8066,19291.7
238.9961,19496.6133
239.1855,19713.4133
239.3748,19914.1533
239.5642,20099.7733
239.7536,20306.4083
239.9429,20499.5333
240.1322,20676.14
240.3215,20867.4583
240.5108,21056.2417
240.7001,21253.96
240.8893,21437.2117
241.0786,21618.2733
241.2677,21791.51
241.457,21993.2067
241.6461,22136.92
241.8353,22289.5233
242.0244,22445.865
242.2136,22600.68
242.4027,22773.1367
242.5918,22925.1117
242.7809,23033.7283
242.9699,23105.7267
243.159,23241.8717
243.348,23450.2
243.537,23652.2133
243.726,23807.08
243.915,23935.56
244.1039,24031.4317
244.2929,24065.6717
244.4818,24173.5967
244.6707,24354.7967
244.8596,24554.245
245.0485,24731.0
245.2373,24905.7867
245.4262,25051.4817
245.615,25200.3733
245.8038,25307.3783
245.9926,25448.6633
246.1814,25498.7667
246.3701,25482.07
246.5589,25575.9633
246.7476,25756.465
246.9363,25952.1517
247.1249,26095.6633
247.3136,26253.225
247.5023,26395.675
247.6909,26542.1867
247.8795,26672.6667
248.0681,26794.9417
248.2567,26939.6383
248.4453,27053.9033
248.6338,27135.9083
248.8224,27082.1267
249.0109,27095.1233
249.1994,27256.3117
249.3878,27434.48
249.5763,27585.5567
249.7648,27721.3533
249.9532,27850.8217
250.1416,28012.57
250.33,28172.5667
250.5183,28298.4433
250.7067,28398.3467
250.8951,28482.0917
251.0834,28584.2183
251.2717,28671.5783
251.46,28744.0783
251.6483,28804.8683
251.8365,28791.635
252.0247,28793.925
252.213,28943.045
252.4012,29069.3017
252.5894,29225.1233
252.7775,29331.53
252.9657,29423.4567
253.1538,29550.5817
253.3419,29648.41
253.53,29696.6917
253.7181,29780.2717
253.9062,29847.4583
254.0942,29920.21
254.2823,29977.6533
254.4703,30039.1167
254.6583,30094.095
254.8463,30154.8583
255.0342,30179.66
255.2222,30195.335
255.4101,30168.88
255.598,30191.4767
255.7859,30293.2883
255.9738,30414.6
256.1616,30535.3517
256.3495,30667.7083
256.5373,30753.81
256.7251,30882.08
256.9129,30957.7883
257.1006,31030.3183
257.2884,31119.4483
257.4761,31214.1217
257.6638,31268.335
257.8515,31294.7183
258.0392,31349.2933
258.2269,31381.7233
258.4146,31415.48
258.6022,31462.2433
258.7898,31466.165
258.9774,31499.695
259.165,31543.0467
259.3525,31568.2317
259.5401,31620.995
259.7276,31691.8383
259.9151,31752.915
260.1026,31791.7117
260.2901,31856.1433
260.4776,31914.61
260.665,32018.45
260.8524,32106.5833
261.0398,32204.1933
261.2272,32236.9567
261.4146,32241.195
261.6019,32276.1483
261.7893,32321.4733
261.9766,32349.035
262.1639,32400.4517
262.3512,32390.205
262.5384,32392.9533
262.7257,32398.9433
262.9129,32413.8317
263.1001,32429.7767
263.2873,32475.2883
263.4745,32491.52
263.6617,32421.655
263.8488,32454.09
264.0359,32486.92
264.2231,32502.7567
264.4101,32523.6367
264.5972,32554.0867
264.7842,32582.1533
264.9713,32581.9117
265.1583,32575.5333
265.3453,32584.5683
265.5323,32612.4183
265.7193,32641.9883
265.9062,32681.7533
266.0931,32687.41
266.2801,32679.9517
266.4669,32703.6517
266.6538,32730.01
266.8407,32763.5367
267.0276,32733.5983
267.2143,32701.3333
267.4012,32712.5333
267.588,32653.3567
267.7747,32645.7
267.9615,32644.0983
268.1482,32627.1317
268.3349,32626.0683
268.5217,32608.97
268.7083,32572.0883
268.895,32554.75
269.0817,32575.4367
269.2682,32552.5483
269.4549,32499.05
269.6415,32416.5133
269.8281,32393.2917
270.0146,32416.975
270.2012,32423.6717
270.3877,32429.9183
270.5742,32419.2517
270.7607,32400.9183
270.9472,32381.01
271.1336,32354.295
271.32,32315.875
271.5065,32282.5783
271.6929,32265.6533
271.8792,32283.0633
272.0656,32266.92
272.252,32263.3667
272.4383,32253.26
272.6246,32220.2933
272.8109,32194.905
272.9972,32235.8867
273.1835,32248.1467
273.3697,32256.0867
273.5559,32248.2867
273.7421,32239.1317
273.9283,32220.8233
274.1145,32199.8483
274.3007,32183.1133
274.4868,32179.88
274.6729,32208.3117
274.859,32202.5717
275.0451,32182.9267
275.2311,32095.765
275.4172,32094.6817
275.6032,32103.25
275.7892,32116.35
275.9752,32096.4833
276.1612,32107.1917
276.3472,32057.05
276.5331,32031.0317
276.719,32010.49
276.9049,31999.6883
277.0908,31956.8017
277.2767,31935.035
277.4625,31929.9033
277.6484,31903.385
277.8342,31863.965
278.02,31838.8133
278.2057,31845.0483
278.3915,31868.1567
278.5772,31854.5533
278.763,31797.5317
278.9487,31816.3633
279.1343,31824.56
279.32,31788.9717
279.5057,31729.66
279.6913,31634.3317
279.877,31602.395
280.0625,31577.27
280.2481,31517.5467
280.4337,31461.3133
280.6192,31478.4833
280.8048,31488.85
280.9903,31440.5717
281.1758,31382.725
281.3612,31325.145
281.5467,31295.0033
281.7321,31310.1017
281.9175,31306.22
282.1029,31277.5633
282.2884,31257.61
282.4737,31195.5933
282.6591,31140.03
282.8444,31120.165
283.0297,31092.0783
283.215,31074.3567
283.4002,31047.0417
283.5855,30983.2267
283.7707,30881.5833
283.956,30831.1733
284.1412,30792.645
284.3264,30789.0883
284.5115,30805.4733
284.6967,30799.0683
284.8818,30746.8283
285.0669,30670.4933
285.252,30645.54
285.4371,30626.1717
285.6222,30566.61
285.8072,30521.4417
285.9922,30477.6917
286.1772,30472.4667
286.3622,30472.39
286.5472,30413.735
286.7321,30348.475
286.9171,30356.2633
287.102,30344.5017
287.2869,30345.965
287.4717,30376.72
287.6566,30352.605
287.8415,30325.13
288.0263,30288.11
288.2111,30203.1867
288.3959,30125.33
288.5806,30100.33
288.7654,30092.965
288.9501,30142.8717
289.1348,30137.7767
289.3195,30113.7067
289.5042,30103.5533
289.6889,30111.6483
289.8735,30027.91
290.0581,29984.205
290.2428,29909.3883
290.4273,29888.5567
290.6119,29901.7833
290.7965,29874.7367
290.981,29854.0467
291.1655,29824.975
291.35,29727.375
291.5345,29653.2417
291.719,29641.555
291.9034,29633.4733
292.0878,29659.41
292.2722,29632.8633
292.4566,29580.27
292.641,29573.595
292.8253,29547.4283
293.0096,29501.3067
293.194,29492.9267
293.3783,29470.2067
293.5626,29465.0467
293.7468,29449.6617
293.9311,29432.325
294.1153,29362.9333
294.2995,29250.6567
294.4837,29176.3967
294.6678,29109.3933
294.852,29067.34
295.0361,29061.4433
295.2202,29054.4967
295.4043,29054.7833
295.5884,29018.83
295.7725,28988.7
295.9565,28955.5483
296.1405,28868.87
296.3246,28825.4983
296.5085,28844.6583
296.6925,28863.2167
296.8764,28834.015
297.0603,28788.27
297.2443,28742.5217
297.4282,28679.27
297.612,28612.42
297.7959,28554.5383
297.9797,28514.5067
298.1635,28448.205
298.3474,28471.7983
298.5311,28484.375
298.7149,28417.88
298.8987,28332.73
299.0823,28288.62
299.2661,28216.15
299.4498,28118.7583
299.6334,28100.5783
299.8171,28095.295
300.0007,28059.2233
300.1843,28033.0933
300.368,28002.4
300.5515,27957.0267
300.7351,27923.2617
300.9186,27887.9
301.1021,27835.4733
301.2857,27811.7533
301.4691,27785.2717
301.6526,27784.0067
301.8361,27725.095
302.0195,27672.3917
302.2029,27633.925
302.3863,27614.6083
302.5697,27560.2683
302.753,27555.4433
302.9364,27557.2667
303.1197,27569.5783
303.303,27530.36
303.4863,27470.0467
303.6696,27371.045
303.8528,27298.4
304.036,27262.1167
304.2192,27260.3783
304.4024,27230.6967
304.5856,27178.5883
304.7688,27146.985
304.9519,27124.01
305.135,27084.2433
305.3181,27046.7383
305.5012,27015.8933
305.6842,26998.3717
305.8673,26973.3367
306.0504,26913.74
306.2333,26832.1717
306.4163,26807.88
306.5993,26758.8017
306.7822,26735.4383
306.9652,26718.6583
307.1481,26668.2067
307.331,26621.835
307.5139,26576.9267
307.6967,26520.7733
307.8796,26468.0883
308.0624,26426.8617
308.2452,26376.7683
308.428,26335.805
308.6107,26320.8083
308.7935,26280.0633
308.9762,26242.74
309.1589,26201.2433
309.3416,26164.9667
309.5243,26118.5767
309.7069,26082.22
309.8896,26031.94
310.0721,25997.4183
310.2548,25971.83
310.4373,25941.89
310.6199,25934.3867
310.8024,25887.495
310.985,25868.365
311.1674,25801.9717
311.3499,25733.1467
311.5324,25715.75
311.7148,25723.27
311.8973,25683.915
312.0797,25647.2383
312.2621,25612.7317
312.4445,25573.6017
312.6268,25524.0333
312.8091,25501.3983
312.9915,25436.2967
313.1738,25403.0267
313.356,25337.2117
313.5383,25283.645
313.7206,25258.6567
313.9027,25204.875
314.085,25180.4817
314.2672,25159.1283
314.4493,25146.3217
314.6314,25139.8733
314.8136,25133.4933
314.9957,25075.9933
315.1778,25011.085
315.3598,24991.4433
315.5419,24980.665
315.724,24969.155
315.9059,24938.0233
316.088,24900.31
316.2699,24895.055
316.4519,24881.455
316.6338,24828.6583
316.8157,24743.6533
316.9977,24712.355
317.1795,24718.1517
317.3614,24719.6767
317.5432,24694.7183
317.7251,24652.195
317.9069,24574.3583
318.0887,24528.9017
318.2704,24484.6817
318.4522,24483.355
318.6339,24488.7083
318.8156,24514.5833
318.9973,24484.58
319.179,24478.9283
319.3607,24489.8333
319.5423,24494.9567
319.7239,24464.3633
319.9055,24413.9833
320.0871,24393.1733
320.2687,24379.4783
320.4502,24354.6383
320.6317,24293.65
320.8132,24278.0217
320.9947,24292.5233
321.1761,24291.0767
321.3576,24275.7917
321.5391,24238.0017
321.7205,24203.51
321.9019,24170.9933
322.0832,24123.9417
322.2646,24087.355
322.4459,24057.1867
322.6272,24021.5133
322.8085,23991.8067
322.9898,23970.3233
323.1711,23938.1967
323.3523,23917.0867
323.5335,23868.3317
323.7147,23901.73
323.8959,23951.7
324.0771,23950.1917
324.2582,23916.9483
324.4393,23905.5467
324.6204,23907.5467
324.8015,23895.3817
324.9826,23919.3717
325.1637,23943.4017
325.3447,23944.7183
325.5257,23948.8517
325.7067,23936.2833
325.8877,23813.1383
326.0686,23731.365
326.2496,23735.6883
326.4305,23704.1633
326.6114,23699.6867
326.7922,23697.9933
326.9731,23698.9583
327.1539,23664.7333
327.3347,23651.3183
327.5155,23643.6767
327.6963,23667.6483
327.8771,23670.7
328.0578,23622.7467
328.2385,23547.4067
328.4193,23537.32
328.5999,23516.78
328.7806,23480.0533
328.9613,23489.9883
329.1419,23482.1933
329.3225,23477.2217
329.5031,23434.3933
329.6837,23396.5233
329.8642,23361.2183
330.0447,23351.2217
330.2252,23313.805
330.4057,23278.9317
330.5862,23273.5867
330.7667,23280.0333
330.9471,23259.0933
331.1275,23264.1167
331.3079,23225.0767
331.4883,23187.7667
331.6687,23188.065
331.849,23157.6467
332.0293,23120.6433
332.2096,23092.3183
332.3899,23090.465
332.5702,23106.3217
332.7504,23113.67
332.9306,23116.6433
333.1108,23068.155
333.291,23011.9783
333.4712,23005.925
333.6514,23032.38
333.8315,23018.2167
334.0116,22998.8717
334.1917,22997.1383
334.3717,23004.53
334.5518,23015.9767
334.7318,22975.6867
334.9119,22961.9483
335.0918,22969.17
335.2718,22965.7167
335.4518,22955.0867
335.6317,22944.7633
335.8116,22938.5983
335.9915,22884.4583
336.1714,22842.175
336.3513,22840.21
336.5311,22841.7567
336.7109,22847.4183
336.8907,22810.445
337.0705,22744.845
337.2502,22678.4717
337.43,22659.185
337.6097,22617.7583
337.7894,22589.6833
337.9691,22593.085
338.1488,22608.1133
338.3284,22622.5033
338.508,22652.79
338.6877,22648.1
338.8672,22619.875
339.0468,22555.4483
339.2263,22530.105
339.4059,22543.105
339.5854,22571.0733
339.7649,22561.0917
339.9443,22538.2533
340.1238,22530.5117
340.3032,22550.1717
340.4826,22554.735
340.662,22497.8683
340.8414,22452.5783
341.0207,22466.2783
341.2001,22473.6833
341.3794,22479.7267
341.5587,22482.5383
341.738,22464.8567
341.9172,22441.4767
342.0965,22385.355
342.2757,22318.505
342.4549,22254.6933
342.6341,22246.64
342.8132,22275.2283
342.9923,22306.9633
343.1715,22331.755
343.3506,22287.7933
343.5296,22239.915
343.7087,22213.0383
343.8878,22181.185
344.0668,22172.7167
344.2458,22167.1583
344.4248,22118.1783
344.6037,22097.9367
344.7827,22103.4983
344.9616,22089.7683
345.1405,22086.7667
345.3194,22073.1783
345.4982,22038.0933
345.6771,22014.3783
345.8559,22008.975
346.0347,21979.2583
346.2135,21981.5767
346.3923,21977.1167
346.571,21915.9983
346.7498,21901.2183
346.9285,21927.4533
347.1071,21881.3717
347.2859,21846.4033
347.4645,21879.135
347.6431,21934.295
347.8217,22009.8567
348.0003,21897.595
348.1789,21817.565
348.3574,21768.7033
348.5359,21717.9317
348.7145,21673.5767
348.893,21668.88
349.0714,21661.835
349.2499,21614.1033
349.4283,21560.8867
349.6068,21495.4383
349.7852,21479.1333
349.9635,21494.0383
350.1419,21483.435
350.3202,21453.2317
350.4985,21397.2733
350.6768,21366.405
350.8551,21337.19
351.0334,21313.0533
351.2116,21280.3083
351.3898,21274.9483
351.568,21256.785
351.7462,21257.685
351.9243,21235.7183
352.1025,21196.73
352.2806,21163.7383
352.4587,21162.5383
352.6368,21114.7733
352.8148,21050.485
352.9929,21018.5883
353.1709,21029.1117
353.3489,21019.945
353.5268,20978.19
353.7048,20942.8333
353.8828,20913.9333
354.0607,20867.895
354.2386,20862.57
354.4165,20839.2383
354.5943,20806.7883
354.7722,20798.8517
354.95,20815.3683
355.1278,20794.295
355.3056,20732.2883
355.4833,20657.0233
355.6611,20599.5833
355.8388,20545.92
356.0165,20519.145
356.1942,20524.9267
356.3719,20543.82
356.5495,20543.47
356.7271,20513.92
356.9047,20477.3883
357.0823,20481.225
357.2599,20487.3
357.4374,20444.52
357.6149,20385.04
357.7924,20332.8833
357.9699,20299.055
358.1474,20259.3583
358.3248,20215.8783
358.5023,20181.2767
358.6797,20131.435
358.8571,20102.88
359.0344,20064.9067
359.2118,20021.7433
359.3891,19984.2067
359.5664,19954.8567
359.7437,19929.415
359.9209,19873.485
360.0982,19804.6633
360.2754,19764.9417
360.4526,19791.8317
360.6298,19805.9883
360.807,19785.8717
360.9841,19751.0933
361.1613,19700.83
361.3383,19708.3933
361.5154,19708.5667
361.6925,19646.0483
361.8695,19635.8617
362.0466,19577.1117
362.2236,19583.4333
362.4005,19570.55
362.5775,19484.9983
362.7545,19434.5733
362.9314,19430.075
363.1083,19415.2933
363.2852,19371.7883
363.462,19338.5017
363.6389,19335.0567
363.8157,19311.7733
363.9925,19316.5433
364.1693,19247.605
364.346,19202.15
364.5228,19221.0217
364.6996,19237.9683
364.8762,19248.2317
365.0529,19172.4733
365.2296,19174.64
365.4062,19173.5333
365.5829,19119.93
365.7595,19147.56
365.9361,19110.0117
366.1126,19139.9117
366.2892,19266.0883
366.4657,19400.895
366.6422,19463.5367
366.8186,19510.6533
366.9951,19412.1783
367.1716,19323.65
367.348,19444.7083
367.5244,19560.5417
367.7008,19607.8683
367.8772,19331.825
368.0535,19239.19
368.2298,19293.4883
368.4061,19121.6067
368.5824,19200.685
368.7586,19275.5633
368.9349,19146.46
369.1111,19108.16
369.2873,19144.5217
369.4635,19265.2167
369.6396,19051.2917
369.8158,18937.61
369.9919,18912.0817
370.168,18901.7533
370.3441,18846.6233
370.5202,18764.985
370.6962,18703.1183
370.8722,18672.2833
371.0482,18668.9667
371.2242,18743.345
371.4002,18808.895
371.5761,18769.52
371.752,18755.625
371.9279,18758.4983
372.1038,18689.9167
372.2796,18666.965
372.4555,18662.5783
372.6313,18644.2167
372.8071,18629.83
372.9829,18624.0433
373.1586,18651.0717
373.3344,18613.4733
373.5101,18594.7217
373.6858,18595.6667
373.8615,18593.9633
374.0371,18685.24
374.2127,18741.6867
374.3884,18663.3617
374.564,18630.7017
374.7395,18685.5183
374.9151,18899.3017
375.0906,19048.16
375.2661,18943.5817
375.4416,19005.8883
375.6171,19204.665
375.7925,19231.2783
375.968,19041.0817
376.1434,18857.545
376.3188,18834.9883
376.4941,18910.22
376.6695,18985.6417
376.8448,19070.0183
377.0201,18948.2083
377.1954,19093.4583
377.3707,19129.0
377.5459,19198.6967
377.7212,19523.4967
377.8964,19665.7567
378.0715,19433.055
378.2467,19711.2
378.4218,19648.425
378.597,19405.3717
378.7721,19514.6133
378.9472,19513.57
379.1222,19771.8933
379.2973,20399.5283
379.4723,20633.4683
379.6473,20112.3317
379.8223,19657.4733
379.9972,19462.5633
380.1722,19339.235
380.3471,19435.905
380.522,19452.335
380.6969,19797.7167
380.8717,19710.515
381.0466,19405.285
381.2214,19328.4083
381.3962,19140.4283
381.571,19036.1267
381.7457,19148.9
381.9204,19091.68
382.0952,19197.6383
382.2699,19685.6717
382.4445,19681.9733
382.6192,19999.2217
382.7938,20376.1333
382.9685,19979.35
383.1431,19566.195
383.3176,19475.9083
383.4922,19434.9
383.6667,19371.5317
383.8412,19247.0217
384.0157,19313.8383
384.1902,19514.3333
384.3646,19454.995
384.5391,19316.6233
384.7134,19368.5217
384.8878,19659.6917
385.0622,19659.79
385.2365,19223.755
385.4109,19139.93
385.5852,19149.2883
385.7594,19161.4567
385.9337,19245.25
386.1079,19380.3767
386.2822,19587.3983
386.4564,19382.5283
386.6306,19524.6917
386.8047,19713.2733
386.9789,19665.9017
387.153,20110.11
387.3271,20234.62
387.5012,20489.52
387.6752,20818.7683
387.8492,20641.9633
388.0233,20466.695
388.1972,20749.995
388.3712,20638.7667
388.5452,20757.4317
388.7191,21084.1917
388.893,21164.675
389.0669,20598.43
389.2408,19856.37
389.4146,19437.8083
389.5884,19076.4283
389.7623,19011.86
389.9361,19144.7117
390.1098,19382.665
390.2835,19329.2867
390.4573,19239.75
390.631,19545.625
390.8047,19805.73
390.9784,19618.8567
391.152,19766.2983
391.3256,20082.1033
391.4992,19761.5033
391.6728,19707.7733
391.8464,20271.8567
392.0199,20356.0233
392.1934,20491.24
392.3669,20952.2167
392.5403,20933.5567
392.7138,21312.8483
392.8873,21927.305
393.0607,22328.6283
393.2341,22426.3117
393.4074,21611.7983
393.5808,20862.745
393.7542,20890.41
393.9274,20619.3317
394.1007,20604.0833
394.274,20398.2067
394.4472,20305.9533
394.6205,20770.6667
394.7937,21190.3333
394.9668,20821.3233
395.14,20506.3417
395.3131,20181.8767
395.4863,20285.83
395.6594,20007.4933
395.8325,19784.37
396.0055,19885.1283
396.1786,19974.05
396.3516,19961.9283
396.5246,19827.6767
396.6975,19878.035
396.8705,20669.4183
397.0434,20093.7933
397.2163,19788.8467
397.3892,20286.175
397.5621,20599.6783
397.735,21060.0633
397.9077,21520.2183
398.0806,20838.52
398.2534,21144.7
398.4261,21484.1367
398.5989,22478.54
398.7716,22129.0133
398.9443,21542.5083
399.117,20960.3083
399.2896,20881.1533
399.4623,20793.08
399.6349,20378.25
399.8075,19975.855
399.9801,20116.61
400.1526,19673.13
400.3252,19075.165
400.4977,18932.2433
400.6702,18863.9617
400.8427,19123.2033
401.0151,19277.235
401.1875,19211.6033
401.36,19377.35
401.5323,19036.155
401.7047,18804.2417
401.877,18638.6817
402.0494,18724.0417
402.2216,19133.42
402.394,19023.7583
402.5662,18890.5517
402.7385,18830.785
402.9107,18886.5167
403.0829,19002.2067
403.2551,18780.7433
403.4272,18721.915
403.5994,18879.7017
403.7715,19150.4783
403.9436,19019.2667
404.1156,19143.4983
