Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-28 18:06:54.193718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2294.5283
218.2508,2345.19
218.442,2395.445
218.6332,2451.7417
218.8244,2503.8467
219.0156,2562.345
219.2067,2623.5917
219.3979,2684.91
219.589,2746.785
219.7801,2813.4317
219.9712,2880.51
220.1623,2950.735
220.3533,3023.6217
220.5444,3098.2283
220.7354,3174.5567
220.9264,3252.9917
221.1174,3337.155
221.3083,3423.1783
221.4993,3505.6283
221.6902,3588.105
221.8812,3682.3483
222.0721,3775.475
222.263,3869.2133
222.4538,3967.7367
222.6447,4069.9317
222.8355,4171.8533
223.0264,4275.7783
223.2172,4378.5617
223.408,4487.2067
223.5987,4598.1667
223.7895,4711.4567
223.9802,4825.29
224.1709,4941.34
224.3616,5065.09
224.5524,5185.88
224.743,5310.9017
224.9337,5433.9867
225.1243,5570.1517
225.315,5699.7233
225.5056,5828.58
225.6962,5965.8933
225.8867,6104.625
226.0773,6244.5783
226.2678,6386.5633
226.4584,6531.425
226.6489,6678.2067
226.8394,6815.6267
227.0298,6965.9833
227.2203,7125.52
227.4108,7291.145
227.6012,7453.0233
227.7916,7608.715
227.982,7768.76
228.1723,7928.3133
228.3627,8094.8817
228.5531,8258.5733
228.7434,8423.535
228.9337,8596.79
229.124,8772.785
229.3143,8950.5583
229.5045,9140.7533
229.6948,9331.7367
229.885,9526.34
230.0752,9725.4517
230.2654,9920.88
230.4556,10114.5333
230.6457,10302.3583
230.8358,10494.2317
231.026,10688.7883
231.2161,10882.4633
231.4062,11084.345
231.5963,11277.485
231.7863,11478.09
231.9764,11689.3683
232.1664,11904.3317
232.3564,12124.8967
232.5464,12335.7633
232.7364,12550.66
232.9263,12760.4717
233.1163,12982.9983
233.3062,13203.7167
233.4961,13442.42
233.686,13660.7217
233.8758,13857.1817
234.0657,14062.705
234.2555,14286.5683
234.4454,14512.485
234.6352,14728.59
234.825,14949.8633
235.0147,15157.6
235.2045,15372.3367
235.3942,15585.435
235.5839,15803.7567
235.7737,16012.2817
235.9633,16220.7333
236.153,16457.6383
236.3427,16679.8133
236.5323,16896.815
236.7219,17100.5433
236.9115,17287.5133
237.1011,17482.0517
237.2907,17702.2767
237.4803,17915.905
237.6698,18117.9883
237.8593,18324.6133
238.0488,18531.0617
238.2383,18735.3933
238.4278,18936.2683
238.6172,19164.36
238.8066,19367.1617
238.9961,19573.725
239.1855,19792.01
239.3748,19992.775
239.5642,20178.6317
239.7536,20385.09
239.9429,20581.8233
240.1322,20758.7283
240.3215,20950.805
240.5108,21143.2467
240.7001,21340.105
240.8893,21526.1683
241.0786,21704.66
241.2677,21879.0467
241.457,22078.1833
241.6461,22226.0533
241.8353,22378.1333
242.0244,22536.87
242.2136,22691.815
242.4027,22862.995
242.5918,23015.3783
242.7809,23123.4683
242.9699,23196.56
243.159,23335.2783
243.348,23543.6433
243.537,23741.1133
243.726,23897.8933
243.915,24026.5183
244.1039,24120.36
244.2929,24159.1333
244.4818,24267.04
244.6707,24444.2817
244.8596,24651.5833
245.0485,24823.095
245.2373,25000.4133
245.4262,25150.43
245.615,25297.96
245.8038,25403.4867
245.9926,25545.6083
246.1814,25595.44
246.3701,25579.165
246.5589,25678.785
246.7476,25852.84
246.9363,26047.9383
247.1249,26193.3933
247.3136,26349.2983
247.5023,26493.6333
247.6909,26640.14
247.8795,26775.2117
248.0681,26898.5983
248.2567,27042.145
248.4453,27157.1367
248.6338,27233.6333
248.8224,27178.8083
249.0109,27189.2967
249.1994,27351.6533
249.3878,27532.2967
249.5763,27686.1583
249.7648,27819.98
249.9532,27951.6383
250.1416,28112.48
250.33,28275.49
250.5183,28402.9783
250.7067,28502.63
250.8951,28582.51
251.0834,28690.5067
251.2717,28775.3333
251.46,28847.3083
251.6483,28908.2
251.8365,28892.575
252.0247,28895.4883
252.213,29049.6567
252.4012,29173.6483
252.5894,29324.5933
252.7775,29435.1167
252.9657,29530.2267
253.1538,29652.9167
253.3419,29750.555
253.53,29801.8283
253.7181,29884.3717
253.9062,29953.6317
254.0942,30028.9633
254.2823,30080.575
254.4703,30142.3717
254.6583,30202.0683
254.8463,30260.74
255.0342,30282.2233
255.2222,30298.83
255.4101,30269.805
255.598,30296.0133
255.7859,30398.7267
255.9738,30524.2083
256.1616,30646.5917
256.3495,30770.05
256.5373,30863.0267
256.7251,30987.61
256.9129,31067.1117
257.1006,31139.835
257.2884,31226.3933
257.4761,31322.1883
257.6638,31373.325
257.8515,31398.2083
258.0392,31453.47
258.2269,31487.065
258.4146,31520.4183
258.6022,31565.2117
258.7898,31571.1417
258.9774,31601.6833
259.165,31648.5483
259.3525,31674.2183
259.5401,31725.3917
259.7276,31796.3117
259.9151,31852.3933
260.1026,31895.4467
260.2901,31959.2417
260.4776,32019.6933
260.665,32127.87
260.8524,32214.13
261.0398,32311.8267
261.2272,32342.6383
261.4146,32344.1533
261.6019,32383.3017
261.7893,32431.2533
261.9766,32455.155
262.1639,32509.1567
262.3512,32496.2283
262.5384,32497.0267
262.7257,32503.9633
262.9129,32518.99
263.1001,32529.3983
263.2873,32581.8017
263.4745,32596.5217
263.6617,32522.0533
263.8488,32554.9367
264.0359,32594.505
264.2231,32607.5083
264.4101,32631.0333
264.5972,32658.29
264.7842,32686.145
264.9713,32692.8083
265.1583,32682.385
265.3453,32693.11
265.5323,32719.2583
265.7193,32744.445
265.9062,32783.7317
266.0931,32796.7033
266.2801,32782.0933
266.4669,32808.2867
266.6538,32831.2983
266.8407,32863.55
267.0276,32840.3867
267.2143,32804.1533
267.4012,32811.0417
267.588,32752.205
267.7747,32746.5383
267.9615,32745.2333
268.1482,32731.5767
268.3349,32730.7183
268.5217,32712.9433
268.7083,32675.155
268.895,32660.4433
269.0817,32674.1183
269.2682,32656.7333
269.4549,32601.1883
269.6415,32518.455
269.8281,32497.9333
270.0146,32516.44
270.2012,32524.0533
270.3877,32533.6783
270.5742,32522.7883
270.7607,32501.555
270.9472,32477.6583
271.1336,32450.085
271.32,32414.7733
271.5065,32380.1483
271.6929,32364.505
271.8792,32381.6867
272.0656,32367.595
272.252,32364.5033
272.4383,32348.7967
272.6246,32312.6417
272.8109,32291.315
272.9972,32332.3667
273.1835,32341.2467
273.3697,32353.8267
273.5559,32348.705
273.7421,32335.07
273.9283,32314.725
274.1145,32297.8617
274.3007,32279.8833
274.4868,32278.65
274.6729,32307.67
274.859,32299.9417
275.0451,32284.5133
275.2311,32189.4983
275.4172,32193.185
275.6032,32201.715
275.7892,32210.245
275.9752,32191.6217
276.1612,32206.835
276.3472,32156.7767
276.5331,32124.44
276.719,32110.6033
276.9049,32096.675
277.0908,32052.7217
277.2767,32032.4667
277.4625,32025.02
277.6484,31999.4517
277.8342,31953.2417
278.02,31932.8567
278.2057,31938.815
278.3915,31965.0817
278.5772,31947.495
278.763,31895.4833
278.9487,31914.2933
279.1343,31922.4167
279.32,31886.1367
279.5057,31824.7733
279.6913,31729.6667
279.877,31697.7117
280.0625,31673.9517
280.2481,31612.3467
280.4337,31558.7333
280.6192,31577.465
280.8048,31588.3267
280.9903,31539.1267
281.1758,31480.28
281.3612,31420.9383
281.5467,31390.475
281.7321,31408.13
281.9175,31404.3067
282.1029,31374.4833
282.2884,31354.0517
282.4737,31290.3033
282.6591,31235.375
282.8444,31216.39
283.0297,31186.345
283.215,31169.8
283.4002,31146.63
283.5855,31079.475
283.7707,30979.475
283.956,30926.4033
284.1412,30888.1583
284.3264,30887.1333
284.5115,30902.7767
284.6967,30897.8483
284.8818,30839.12
285.0669,30764.9483
285.252,30739.89
285.4371,30723.0217
285.6222,30663.7433
285.8072,30617.1417
285.9922,30569.8917
286.1772,30566.9267
286.3622,30568.9667
286.5472,30507.8
286.7321,30443.8783
286.9171,30450.87
287.102,30432.075
287.2869,30443.3867
287.4717,30473.6617
287.6566,30445.1683
287.8415,30421.3217
288.0263,30385.5333
288.2111,30300.04
288.3959,30224.29
288.5806,30200.5383
288.7654,30191.3767
288.9501,30239.7783
289.1348,30234.93
289.3195,30212.3883
289.5042,30203.19
289.6889,30209.47
289.8735,30125.8833
290.0581,30079.675
290.2428,30008.61
290.4273,29987.0433
290.6119,30000.215
290.7965,29975.1583
290.981,29951.9517
291.1655,29924.825
291.35,29824.7467
291.5345,29751.675
291.719,29738.56
291.9034,29732.6933
292.0878,29757.7233
292.2722,29730.4067
292.4566,29680.6933
292.641,29673.8917
292.8253,29647.9567
293.0096,29600.2367
293.194,29591.5717
293.3783,29565.5367
293.5626,29565.3583
293.7468,29550.8583
293.9311,29533.3567
294.1153,29464.4067
294.2995,29355.925
294.4837,29272.38
294.6678,29209.845
294.852,29165.03
295.0361,29159.19
295.2202,29151.8333
295.4043,29149.4233
295.5884,29114.6633
295.7725,29088.5167
295.9565,29048.9483
296.1405,28967.7767
296.3246,28920.435
296.5085,28941.7467
296.6925,28959.68
296.8764,28936.4667
297.0603,28887.6333
297.2443,28840.3583
297.4282,28778.095
297.612,28706.0767
297.7959,28650.5
297.9797,28613.165
298.1635,28550.58
298.3474,28572.1667
298.5311,28586.8317
298.7149,28516.015
298.8987,28433.3583
299.0823,28389.0617
299.2661,28316.4233
299.4498,28218.385
299.6334,28199.04
299.8171,28196.045
300.0007,28162.33
300.1843,28132.0267
300.368,28104.055
300.5515,28058.4367
300.7351,28023.2833
300.9186,27987.49
301.1021,27936.2467
301.2857,27915.4983
301.4691,27890.695
301.6526,27883.7717
301.8361,27827.355
302.0195,27772.65
302.2029,27735.7517
302.3863,27713.18
302.5697,27663.1383
302.753,27654.6217
302.9364,27656.53
303.1197,27668.0433
303.303,27631.3333
303.4863,27566.6833
303.6696,27471.0167
303.8528,27397.2767
304.036,27356.83
304.2192,27361.0967
304.4024,27332.215
304.5856,27274.68
304.7688,27244.59
304.9519,27220.9667
305.135,27181.8317
305.3181,27141.205
305.5012,27110.2633
305.6842,27098.42
305.8673,27067.9233
306.0504,27009.0283
306.2333,26932.17
306.4163,26909.4383
306.5993,26858.6583
306.7822,26841.2367
306.9652,26822.21
307.1481,26768.1683
307.331,26724.3017
307.5139,26677.585
307.6967,26621.7783
307.8796,26571.2317
308.0624,26531.2583
308.2452,26481.4433
308.428,26440.85
308.6107,26423.655
308.7935,26385.2933
308.9762,26346.4667
309.1589,26306.2617
309.3416,26266.795
309.5243,26221.1767
309.7069,26185.4817
309.8896,26134.625
310.0721,26098.0667
310.2548,26074.555
310.4373,26047.3933
310.6199,26039.1183
310.8024,25988.7283
310.985,25968.15
311.1674,25900.7583
311.3499,25828.9567
311.5324,25815.5483
311.7148,25822.44
311.8973,25782.4233
312.0797,25742.0067
312.2621,25708.2783
312.4445,25671.095
312.6268,25622.0767
312.8091,25596.4617
312.9915,25537.0783
313.1738,25501.905
313.356,25434.5283
313.5383,25380.2883
313.7206,25356.3
313.9027,25302.5633
314.085,25276.685
314.2672,25259.1
314.4493,25243.885
314.6314,25240.9483
314.8136,25232.1717
314.9957,25173.7733
315.1778,25110.3317
315.3598,25086.9467
315.5419,25078.7267
315.724,25067.4817
315.9059,25039.9083
316.088,24999.755
316.2699,24994.6367
316.4519,24976.53
316.6338,24925.4567
316.8157,24841.6017
316.9977,24806.325
317.1795,24808.99
317.3614,24813.41
317.5432,24793.7633
317.7251,24748.025
317.9069,24670.14
318.0887,24622.6983
318.2704,24576.5117
318.4522,24571.3967
318.6339,24582.815
318.8156,24607.2667
318.9973,24575.2067
319.179,24574.9633
319.3607,24582.61
319.5423,24589.1633
319.7239,24557.09
319.9055,24509.5833
320.0871,24486.8083
320.2687,24472.2433
320.4502,24444.5383
320.6317,24380.6317
320.8132,24369.3767
320.9947,24384.67
321.1761,24382.7183
321.3576,24368.5133
321.5391,24326.1667
321.7205,24291.35
321.9019,24261.7683
322.0832,24216.8433
322.2646,24181.2783
322.4459,24149.9617
322.6272,24116.185
322.8085,24084.2017
322.9898,24060.5433
323.1711,24024.5583
323.3523,24005.5617
323.5335,23952.3433
323.7147,23986.72
323.8959,24037.21
324.0771,24034.835
324.2582,24008.2367
324.4393,23992.275
324.6204,23998.35
324.8015,23983.5283
324.9826,24004.9117
325.1637,24026.8033
325.3447,24030.02
325.5257,24032.51
325.7067,24018.9767
325.8877,23887.365
326.0686,23807.3567
326.2496,23811.0033
326.4305,23776.5017
326.6114,23773.1883
326.7922,23771.38
326.9731,23772.0233
327.1539,23740.87
327.3347,23725.6667
327.5155,23716.1883
327.6963,23748.36
327.8771,23750.8583
328.0578,23701.7917
328.2385,23625.775
328.4193,23614.0133
328.5999,23597.8617
328.7806,23553.2133
328.9613,23558.725
329.1419,23547.9083
329.3225,23543.7333
329.5031,23502.6433
329.6837,23459.905
329.8642,23429.3867
330.0447,23415.0867
330.2252,23383.6767
330.4057,23351.595
330.5862,23349.5867
330.7667,23353.3667
330.9471,23332.52
331.1275,23336.7533
331.3079,23298.0483
331.4883,23261.35
331.6687,23259.5467
331.849,23226.1767
332.0293,23191.5567
332.2096,23160.56
332.3899,23158.07
332.5702,23169.7183
332.7504,23180.4717
332.9306,23186.0
333.1108,23137.1917
333.291,23083.1183
333.4712,23081.5533
333.6514,23110.0017
333.8315,23091.985
334.0116,23070.06
334.1917,23066.6667
334.3717,23070.74
334.5518,23081.395
334.7318,23042.4067
334.9119,23032.1483
335.0918,23035.2083
335.2718,23030.9833
335.4518,23017.28
335.6317,23010.09
335.8116,23008.4933
335.9915,22957.185
336.1714,22914.4017
336.3513,22909.625
336.5311,22911.14
336.7109,22915.365
336.8907,22884.035
337.0705,22818.61
337.2502,22751.8967
337.43,22725.79
337.6097,22682.9133
337.7894,22658.0167
337.9691,22664.8783
338.1488,22679.3817
338.3284,22690.2117
338.508,22721.7333
338.6877,22716.4567
338.8672,22686.7083
339.0468,22626.87
339.2263,22598.315
339.4059,22613.6067
339.5854,22637.9033
339.7649,22626.0283
339.9443,22599.945
340.1238,22593.8033
340.3032,22613.7867
340.4826,22617.57
340.662,22567.895
340.8414,22519.8283
341.0207,22528.4983
341.2001,22536.835
341.3794,22544.455
341.5587,22545.3433
341.738,22530.2033
341.9172,22498.4983
342.0965,22447.0633
342.2757,22382.25
342.4549,22318.8267
342.6341,22309.3217
342.8132,22333.4633
342.9923,22364.77
343.1715,22398.0617
343.3506,22350.9267
343.5296,22305.72
343.7087,22278.8183
343.8878,22244.9733
344.0668,22244.4833
344.2458,22242.115
344.4248,22187.1517
344.6037,22166.3417
344.7827,22164.5717
344.9616,22147.9383
345.1405,22146.0467
345.3194,22131.9983
345.4982,22095.4567
345.6771,22073.5717
345.8559,22071.0083
346.0347,22048.025
346.2135,22043.1767
346.3923,22035.5817
346.571,21975.71
346.7498,21964.0617
346.9285,21988.6617
347.1071,21944.0567
347.2859,21905.8217
347.4645,21942.875
347.6431,21997.01
347.8217,22074.195
348.0003,21956.8517
348.1789,21878.3933
348.3574,21834.515
348.5359,21781.9167
348.7145,21733.8417
348.893,21733.7633
349.0714,21728.5667
349.2499,21675.86
349.4283,21624.1767
349.6068,21558.55
349.7852,21533.7617
349.9635,21547.6
350.1419,21532.58
350.3202,21503.6617
350.4985,21450.8433
350.6768,21416.4917
350.8551,21387.6
351.0334,21364.79
351.2116,21341.8667
351.3898,21335.0083
351.568,21313.4267
351.7462,21312.4683
351.9243,21288.3567
352.1025,21247.71
352.2806,21218.5883
352.4587,21220.85
352.6368,21172.7617
352.8148,21104.5583
352.9929,21070.665
353.1709,21078.6033
353.3489,21070.4533
353.5268,21026.815
353.7048,20990.35
353.8828,20960.3767
354.0607,20914.9267
354.2386,20912.5767
354.4165,20885.5167
354.5943,20854.2333
354.7722,20842.2133
354.95,20856.1917
355.1278,20836.9183
355.3056,20778.0317
355.4833,20700.8483
355.6611,20643.8683
355.8388,20592.5017
356.0165,20565.575
356.1942,20568.355
356.3719,20594.2017
356.5495,20593.79
356.7271,20567.1483
356.9047,20533.7567
357.0823,20536.475
357.2599,20539.5267
357.4374,20498.3267
357.6149,20438.1167
357.7924,20386.165
357.9699,20355.9417
358.1474,20319.5267
358.3248,20273.7383
358.5023,20240.7017
358.6797,20193.7233
358.8571,20160.395
359.0344,20117.1017
359.2118,20070.5233
359.3891,20031.865
359.5664,19997.2167
359.7437,19973.7533
359.9209,19914.895
360.0982,19850.3333
360.2754,19812.0017
360.4526,19843.225
360.6298,19851.675
360.807,19838.6317
360.9841,19800.19
361.1613,19750.0683
361.3383,19756.5617
361.5154,19752.6533
361.6925,19696.63
361.8695,19686.485
362.0466,19624.69
362.2236,19632.005
362.4005,19614.3067
362.5775,19521.92
362.7545,19474.24
362.9314,19472.3833
363.1083,19460.44
363.2852,19417.305
363.462,19384.1917
363.6389,19375.8667
363.8157,19347.8167
363.9925,19349.995
364.1693,19284.4233
364.346,19243.615
364.5228,19264.66
364.6996,19285.6883
364.8762,19293.29
365.0529,19213.3333
365.2296,19212.9867
365.4062,19213.295
365.5829,19156.2933
365.7595,19181.8133
365.9361,19142.825
366.1126,19169.695
366.2892,19301.4083
366.4657,19432.555
366.6422,19498.3767
366.8186,19545.085
366.9951,19445.4817
367.1716,19359.2467
367.348,19481.1833
367.5244,19598.115
367.7008,19638.6983
367.8772,19371.49
368.0535,19278.8133
368.2298,19327.025
368.4061,19155.595
368.5824,19236.275
368.7586,19311.9683
368.9349,19175.2067
369.1111,19132.95
369.2873,19178.8683
369.4635,19289.295
369.6396,19079.58
369.8158,18962.78
369.9919,18940.4367
370.168,18929.3383
370.3441,18875.8333
370.5202,18795.9417
370.6962,18735.9567
370.8722,18708.34
371.0482,18699.58
371.2242,18768.9083
371.4002,18830.6183
371.5761,18792.345
371.752,18786.9367
371.9279,18798.885
372.1038,18730.7483
372.2796,18704.045
372.4555,18692.7783
372.6313,18677.95
372.8071,18662.6117
372.9829,18658.3583
373.1586,18689.1033
373.3344,18654.695
373.5101,18637.25
373.6858,18638.195
373.8615,18633.8417
374.0371,18720.7067
374.2127,18774.8233
374.3884,18699.1683
374.564,18671.2417
374.7395,18730.3217
374.9151,18943.1217
375.0906,19086.2817
375.2661,18972.4317
375.4416,19035.5817
375.6171,19231.695
375.7925,19265.9767
375.968,19071.3133
376.1434,18890.94
376.3188,18869.7933
376.4941,18942.7917
376.6695,19017.6883
376.8448,19096.755
377.0201,18974.46
377.1954,19114.99
377.3707,19148.84
377.5459,19224.085
377.7212,19543.805
377.8964,19679.435
378.0715,19444.8583
378.2467,19731.2467
378.4218,19655.4883
378.597,19433.4317
378.7721,19545.32
378.9472,19548.4667
379.1222,19812.4383
379.2973,20435.2083
379.4723,20668.09
379.6473,20144.885
379.8223,19701.9267
379.9972,19501.7183
380.1722,19373.3767
380.3471,19455.685
380.522,19481.0917
380.6969,19827.2083
380.8717,19725.9317
381.0466,19424.5883
381.2214,19351.7333
381.3962,19170.075
381.571,19072.045
381.7457,19182.4183
381.9204,19127.95
382.0952,19245.8433
382.2699,19725.39
382.4445,19728.9933
382.6192,20058.1283
382.7938,20424.5383
382.9685,20027.8817
383.1431,19621.83
383.3176,19534.5233
383.4922,19491.2867
383.6667,19429.24
383.8412,19302.2767
384.0157,19372.3
384.1902,19564.455
384.3646,19496.3967
384.5391,19350.21
384.7134,19405.38
384.8878,19698.8217
385.0622,19685.4783
385.2365,19249.1083
385.4109,19174.7833
385.5852,19183.2283
385.7594,19199.9833
385.9337,19283.71
386.1079,19416.705
386.2822,19615.1483
386.4564,19412.9767
386.6306,19558.5517
386.8047,19744.7583
386.9789,19708.0233
387.153,20156.2633
387.3271,20272.4883
387.5012,20531.1633
387.6752,20858.735
387.8492,20687.5583
388.0233,20516.62
388.1972,20794.0983
388.3712,20688.0583
388.5452,20806.0167
388.7191,21141.5417
388.893,21206.12
389.0669,20629.4017
389.2408,19884.3533
389.4146,19461.6433
389.5884,19097.84
389.7623,19030.9533
389.9361,19167.7117
390.1098,19398.4333
390.2835,19347.515
390.4573,19269.33
390.631,19575.0383
390.8047,19819.3117
390.9784,19633.54
391.152,19783.3733
391.3256,20096.41
391.4992,19774.0667
391.6728,19728.6833
391.8464,20296.9817
392.0199,20375.425
392.1934,20527.265
392.3669,20972.2867
392.5403,20973.5517
392.7138,21353.875
392.8873,21985.1967
393.0607,22385.9267
393.2341,22487.4617
393.4074,21666.78
393.5808,20933.27
393.7542,20954.1517
393.9274,20666.09
394.1007,20645.5417
394.274,20427.965
394.4472,20340.1633
394.6205,20801.7767
394.7937,21209.2733
394.9668,20829.6217
395.14,20513.7167
395.3131,20191.95
395.4863,20302.2367
395.6594,20013.2117
395.8325,19800.2433
396.0055,19900.825
396.1786,20005.7533
396.3516,19986.9417
396.5246,19859.7767
396.6975,19929.605
396.8705,20713.6067
397.0434,20127.9083
397.2163,19827.5083
397.3892,20324.975
397.5621,20628.395
397.735,21083.0683
397.9077,21512.315
398.0806,20843.6817
398.2534,21153.0683
398.4261,21511.19
398.5989,22482.955
398.7716,22125.0583
398.9443,21535.4833
399.117,20967.845
399.2896,20885.1517
399.4623,20792.2833
399.6349,20371.0133
399.8075,19969.8317
399.9801,20108.1767
400.1526,19646.5467
400.3252,19056.29
400.4977,18918.3167
400.6702,18854.9533
400.8427,19110.1317
401.0151,19256.2433
401.1875,19194.0617
401.36,19357.0733
401.5323,19013.4867
401.7047,18781.7983
401.877,18613.7183
402.0494,18707.4
402.2216,19107.49
402.394,18995.7017
402.5662,18860.9617
402.7385,18803.0083
402.9107,18868.0983
403.0829,18985.3733
403.2551,18765.9983
403.4272,18708.1667
403.5994,18870.88
403.7715,19126.515
403.9436,18997.4867
404.1156,19121.3367
