Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-28 20:06:37.347263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2304.9767
218.2508,2355.4467
218.442,2407.8133
218.6332,2462.475
218.8244,2515.88
219.0156,2574.8983
219.2067,2635.54
219.3979,2696.8433
219.589,2759.795
219.7801,2825.6233
219.9712,2892.84
220.1623,2962.8467
220.3533,3038.9633
220.5444,3112.8533
220.7354,3189.3017
220.9264,3266.805
221.1174,3351.3083
221.3083,3437.945
221.4993,3520.535
221.6902,3603.5583
221.8812,3698.4467
222.0721,3791.9767
222.263,3887.685
222.4538,3985.7533
222.6447,4088.1033
222.8355,4188.585
223.0264,4293.2367
223.2172,4397.6333
223.408,4505.595
223.5987,4617.2467
223.7895,4730.145
223.9802,4846.7183
224.1709,4963.19
224.3616,5083.8783
224.5524,5207.07
224.743,5332.725
224.9337,5457.1017
225.1243,5591.9567
225.315,5722.1667
225.5056,5851.79
225.6962,5990.3117
225.8867,6129.5767
226.0773,6267.2333
226.2678,6412.6183
226.4584,6557.525
226.6489,6704.9317
226.8394,6842.8083
227.0298,6994.7117
227.2203,7153.0633
227.4108,7319.5917
227.6012,7483.2033
227.7916,7640.165
227.982,7801.1267
228.1723,7961.8017
228.3627,8129.655
228.5531,8292.2733
228.7434,8458.4183
228.9337,8631.9167
229.124,8808.4267
229.3143,8986.4983
229.5045,9178.705
229.6948,9368.5533
229.885,9563.6667
230.0752,9763.9583
230.2654,9958.9917
230.4556,10152.7967
230.6457,10343.5917
230.8358,10532.9267
231.026,10729.2933
231.2161,10924.2517
231.4062,11127.6767
231.5963,11320.8317
231.7863,11521.0583
231.9764,11735.38
232.1664,11951.175
232.3564,12171.3017
232.5464,12382.71
232.7364,12599.0883
232.9263,12807.8933
233.1163,13029.1333
233.3062,13253.6583
233.4961,13492.995
233.686,13710.2633
233.8758,13908.9817
234.0657,14114.1883
234.2555,14339.1267
234.4454,14564.585
234.6352,14784.4
234.825,15004.2317
235.0147,15214.7133
235.2045,15429.47
235.3942,15644.4917
235.5839,15860.9283
235.7737,16070.9217
235.9633,16279.86
236.153,16515.2133
236.3427,16741.015
236.5323,16958.595
236.7219,17163.275
236.9115,17349.0833
237.1011,17544.7917
237.2907,17767.6217
237.4803,17979.555
237.6698,18180.3417
237.8593,18391.79
238.0488,18594.355
238.2383,18801.3433
238.4278,19006.1283
238.6172,19231.7667
238.8066,19435.4367
238.9961,19642.6233
239.1855,19862.9917
239.3748,20064.9817
239.5642,20251.0467
239.7536,20456.5533
239.9429,20653.8783
240.1322,20829.985
240.3215,21021.3517
240.5108,21214.6233
240.7001,21415.13
240.8893,21601.5483
241.0786,21782.1383
241.2677,21955.0033
241.457,22157.63
241.6461,22302.6133
241.8353,22456.0883
242.0244,22616.2983
242.2136,22771.0267
242.4027,22942.3983
242.5918,23096.025
242.7809,23201.6517
242.9699,23276.5067
243.159,23414.3067
243.348,23620.395
243.537,23824.7583
243.726,23980.97
243.915,24113.725
244.1039,24207.6417
244.2929,24240.4667
244.4818,24346.4317
244.6707,24528.1967
244.8596,24733.7317
245.0485,24911.8533
245.2373,25088.165
245.4262,25235.4417
245.615,25383.525
245.8038,25485.9983
245.9926,25625.8817
246.1814,25674.16
246.3701,25662.4033
246.5589,25760.3783
246.7476,25933.87
246.9363,26130.7433
247.1249,26281.4017
247.3136,26435.7433
247.5023,26583.2433
247.6909,26727.825
247.8795,26864.1183
248.0681,26990.0183
248.2567,27134.2733
248.4453,27247.4467
248.6338,27327.9483
248.8224,27266.1333
249.0109,27285.63
249.1994,27443.5517
249.3878,27620.8433
249.5763,27776.7517
249.7648,27914.4517
249.9532,28046.355
250.1416,28205.47
250.33,28368.9933
250.5183,28497.67
250.7067,28596.63
250.8951,28679.55
251.0834,28786.7067
251.2717,28872.085
251.46,28943.4533
251.6483,28996.1267
251.8365,28982.9633
252.0247,28989.61
252.213,29139.4283
252.4012,29265.2367
252.5894,29421.195
252.7775,29533.6617
252.9657,29623.2367
253.1538,29751.7833
253.3419,29847.2467
253.53,29897.6483
253.7181,29982.815
253.9062,30050.8983
254.0942,30123.3033
254.2823,30181.34
254.4703,30244.82
254.6583,30298.4267
254.8463,30359.23
255.0342,30375.015
255.2222,30388.4917
255.4101,30358.6133
255.598,30387.1633
255.7859,30489.5183
255.9738,30613.55
256.1616,30739.28
256.3495,30868.0017
256.5373,30960.5017
256.7251,31088.5917
256.9129,31163.4017
257.1006,31233.7067
257.2884,31319.9183
257.4761,31423.5183
257.6638,31469.665
257.8515,31499.3983
258.0392,31548.1483
258.2269,31582.7983
258.4146,31617.4683
258.6022,31659.545
258.7898,31669.105
258.9774,31693.5317
259.165,31743.5817
259.3525,31768.2683
259.5401,31822.165
259.7276,31891.1783
259.9151,31949.065
260.1026,31992.36
260.2901,32052.425
260.4776,32114.19
260.665,32219.1233
260.8524,32311.91
261.0398,32405.8567
261.2272,32440.7333
261.4146,32442.83
261.6019,32477.5233
261.7893,32523.9733
261.9766,32548.5133
262.1639,32596.7483
262.3512,32589.4667
262.5384,32587.3933
262.7257,32594.025
262.9129,32614.555
263.1001,32621.2317
263.2873,32673.5633
263.4745,32686.0967
263.6617,32612.9767
263.8488,32645.7783
264.0359,32683.0883
264.2231,32696.99
264.4101,32717.13
264.5972,32745.6917
264.7842,32770.79
264.9713,32776.5617
265.1583,32766.5533
265.3453,32774.0717
265.5323,32804.145
265.7193,32829.495
265.9062,32867.9983
266.0931,32875.1417
266.2801,32863.755
266.4669,32890.3783
266.6538,32914.9867
266.8407,32947.8317
267.0276,32920.1967
267.2143,32887.255
267.4012,32894.5817
267.588,32835.9217
267.7747,32827.7367
267.9615,32829.535
268.1482,32815.1817
268.3349,32807.7167
268.5217,32795.0583
268.7083,32755.5817
268.895,32736.395
269.0817,32751.355
269.2682,32730.2283
269.4549,32677.75
269.6415,32594.87
269.8281,32570.9083
270.0146,32589.5483
270.2012,32597.85
270.3877,32611.1617
270.5742,32597.4583
270.7607,32575.5167
270.9472,32555.605
271.1336,32526.6133
271.32,32488.65
271.5065,32455.1367
271.6929,32440.8683
271.8792,32457.7567
272.0656,32438.7833
272.252,32437.4183
272.4383,32427.4267
272.6246,32389.3617
272.8109,32363.6133
272.9972,32402.93
273.1835,32413.745
273.3697,32422.7533
273.5559,32414.4733
273.7421,32407.3067
273.9283,32386.7383
274.1145,32367.0417
274.3007,32347.2583
274.4868,32345.0683
274.6729,32375.2733
274.859,32370.1183
275.0451,32350.0917
275.2311,32257.3067
275.4172,32260.8367
275.6032,32267.2717
275.7892,32280.655
275.9752,32262.9583
276.1612,32269.3667
276.3472,32218.175
276.5331,32193.1583
276.719,32176.7633
276.9049,32165.955
277.0908,32117.4967
277.2767,32095.7633
277.4625,32089.8067
277.6484,32063.2183
277.8342,32019.94
278.02,31996.9483
278.2057,32003.8517
278.3915,32024.3983
278.5772,32013.0667
278.763,31958.5367
278.9487,31975.3267
279.1343,31984.3217
279.32,31948.9517
279.5057,31887.1733
279.6913,31788.3683
279.877,31753.93
280.0625,31730.785
280.2481,31673.5033
280.4337,31619.185
280.6192,31639.0667
280.8048,31650.92
280.9903,31603.0467
281.1758,31540.93
281.3612,31479.58
281.5467,31447.6717
281.7321,31467.9167
281.9175,31460.9217
282.1029,31432.515
282.2884,31414.0833
282.4737,31351.1667
282.6591,31292.7483
282.8444,31274.88
283.0297,31242.1567
283.215,31226.5333
283.4002,31202.9283
283.5855,31135.8833
283.7707,31033.4167
283.956,30986.645
284.1412,30942.115
284.3264,30941.47
284.5115,30962.3233
284.6967,30955.1633
284.8818,30898.185
285.0669,30823.19
285.252,30800.1567
285.4371,30780.0883
285.6222,30722.8833
285.8072,30675.23
285.9922,30626.2883
286.1772,30622.9183
286.3622,30623.2383
286.5472,30564.86
286.7321,30495.4217
286.9171,30504.1883
287.102,30485.02
287.2869,30494.5933
287.4717,30520.62
287.6566,30497.74
287.8415,30470.755
288.0263,30435.4717
288.2111,30351.7833
288.3959,30271.515
288.5806,30252.5217
288.7654,30243.8017
288.9501,30294.8733
289.1348,30288.79
289.3195,30264.155
289.5042,30252.9533
289.6889,30263.1317
289.8735,30180.0817
290.0581,30134.625
290.2428,30061.2717
290.4273,30043.0467
290.6119,30055.76
290.7965,30030.3067
290.981,30007.565
291.1655,29981.7983
291.35,29880.2683
291.5345,29809.87
291.719,29796.33
291.9034,29789.8267
292.0878,29816.6083
292.2722,29786.6617
292.4566,29736.9717
292.641,29726.9217
292.8253,29703.8217
293.0096,29658.005
293.194,29646.6367
293.3783,29624.5183
293.5626,29620.0867
293.7468,29599.115
293.9311,29585.0117
294.1153,29515.7833
294.2995,29406.02
294.4837,29329.1017
294.6678,29262.3
294.852,29220.15
295.0361,29214.0567
295.2202,29205.96
295.4043,29204.7667
295.5884,29170.3883
295.7725,29140.9667
295.9565,29104.3067
296.1405,29019.7533
296.3246,28976.4967
296.5085,28997.4833
296.6925,29016.8067
296.8764,28991.11
297.0603,28947.36
297.2443,28898.9167
297.4282,28836.105
297.612,28768.6267
297.7959,28714.19
297.9797,28674.5217
298.1635,28610.9333
298.3474,28631.6283
298.5311,28645.7833
298.7149,28574.7783
298.8987,28493.7433
299.0823,28450.26
299.2661,28376.0367
299.4498,28278.2617
299.6334,28261.5933
299.8171,28255.9933
300.0007,28219.77
300.1843,28195.04
300.368,28165.6333
300.5515,28120.12
300.7351,28088.71
300.9186,28054.7217
301.1021,28000.0333
301.2857,27977.3833
301.4691,27951.0733
301.6526,27941.5367
301.8361,27884.1367
302.0195,27831.8083
302.2029,27798.4717
302.3863,27777.3433
302.5697,27725.8583
302.753,27720.3117
302.9364,27717.925
303.1197,27731.2883
303.303,27696.1033
303.4863,27631.8617
303.6696,27534.75
303.8528,27455.255
304.036,27420.28
304.2192,27422.0417
304.4024,27395.795
304.5856,27340.545
304.7688,27309.5767
304.9519,27285.0317
305.135,27246.1667
305.3181,27206.34
305.5012,27175.89
305.6842,27163.075
305.8673,27133.7617
306.0504,27078.59
306.2333,26998.685
306.4163,26977.5717
306.5993,26920.8867
306.7822,26902.2417
306.9652,26884.8
307.1481,26831.0367
307.331,26790.8133
307.5139,26744.0533
307.6967,26686.12
307.8796,26635.3367
308.0624,26598.7267
308.2452,26548.2733
308.428,26507.2167
308.6107,26493.6533
308.7935,26451.195
308.9762,26413.63
309.1589,26378.045
309.3416,26339.2017
309.5243,26293.625
309.7069,26255.0683
309.8896,26204.2817
310.0721,26169.2883
310.2548,26143.4433
310.4373,26118.6633
310.6199,26112.47
310.8024,26062.49
310.985,26038.9667
311.1674,25973.1733
311.3499,25905.3283
311.5324,25882.8217
311.7148,25894.1283
311.8973,25856.14
312.0797,25816.0333
312.2621,25783.95
312.4445,25745.13
312.6268,25696.68
312.8091,25673.3033
312.9915,25610.4033
313.1738,25576.735
313.356,25509.2717
313.5383,25455.5783
313.7206,25432.3983
313.9027,25378.79
314.085,25354.445
314.2672,25334.985
314.4493,25318.38
314.6314,25317.575
314.8136,25306.3783
314.9957,25247.4767
315.1778,25183.6733
315.3598,25161.3983
315.5419,25155.56
315.724,25141.8983
315.9059,25115.4183
316.088,25073.1767
316.2699,25064.485
316.4519,25049.87
316.6338,25001.8267
316.8157,24916.4883
316.9977,24882.1433
317.1795,24887.2417
317.3614,24889.3233
317.5432,24866.64
317.7251,24820.0417
317.9069,24741.48
318.0887,24698.08
318.2704,24654.2933
318.4522,24654.6233
318.6339,24657.5067
318.8156,24685.9833
318.9973,24650.8983
319.179,24651.0783
319.3607,24661.93
319.5423,24669.5667
319.7239,24634.41
319.9055,24590.385
320.0871,24565.9467
320.2687,24551.1117
320.4502,24528.0717
320.6317,24462.52
320.8132,24451.7133
320.9947,24464.8033
321.1761,24462.085
321.3576,24448.7433
321.5391,24406.965
321.7205,24372.9133
321.9019,24344.1233
322.0832,24298.36
322.2646,24260.235
322.4459,24236.63
322.6272,24200.825
322.8085,24164.375
322.9898,24147.8533
323.1711,24111.26
323.3523,24087.6333
323.5335,24036.6467
323.7147,24069.915
323.8959,24116.7133
324.0771,24118.4683
324.2582,24086.7633
324.4393,24071.83
324.6204,24076.5733
324.8015,24070.8233
324.9826,24090.5333
325.1637,24114.615
325.3447,24116.7083
325.5257,24112.215
325.7067,24100.5233
325.8877,23969.0167
326.0686,23891.4017
326.2496,23892.7
326.4305,23862.78
326.6114,23857.1817
326.7922,23857.24
326.9731,23856.48
327.1539,23826.895
327.3347,23813.8433
327.5155,23805.805
327.6963,23832.9933
327.8771,23836.1233
328.0578,23788.4233
328.2385,23707.475
328.4193,23695.9633
328.5999,23680.865
328.7806,23638.54
328.9613,23644.8
329.1419,23633.2083
329.3225,23626.46
329.5031,23583.235
329.6837,23543.885
329.8642,23514.4483
330.0447,23503.045
330.2252,23469.6717
330.4057,23436.2267
330.5862,23430.4567
330.7667,23437.6717
330.9471,23415.87
331.1275,23420.74
331.3079,23383.725
331.4883,23349.0233
331.6687,23344.8883
331.849,23312.3767
332.0293,23275.5833
332.2096,23247.7383
332.3899,23243.92
332.5702,23256.0933
332.7504,23267.2683
332.9306,23268.5167
333.1108,23221.7917
333.291,23170.495
333.4712,23168.0767
333.6514,23195.1433
333.8315,23178.7167
334.0116,23158.0033
334.1917,23154.9217
334.3717,23158.51
334.5518,23166.8033
334.7318,23130.1717
334.9119,23117.2083
335.0918,23123.5867
335.2718,23118.2017
335.4518,23106.09
335.6317,23094.345
335.8116,23094.45
335.9915,23046.7017
336.1714,23001.4567
336.3513,22994.5083
336.5311,22995.5533
336.7109,23000.9133
336.8907,22969.825
337.0705,22905.6267
337.2502,22837.1617
337.43,22811.71
337.6097,22767.0567
337.7894,22741.0467
337.9691,22750.2933
338.1488,22764.6417
338.3284,22774.7317
338.508,22803.5167
338.6877,22797.8067
338.8672,22769.2567
339.0468,22707.515
339.2263,22684.3017
339.4059,22697.6117
339.5854,22719.87
339.7649,22710.26
339.9443,22687.0433
340.1238,22682.0183
340.3032,22703.9233
340.4826,22707.11
340.662,22655.7733
340.8414,22603.7733
341.0207,22613.8517
341.2001,22622.8
341.3794,22630.115
341.5587,22633.1867
341.738,22616.985
341.9172,22585.4333
342.0965,22536.1217
342.2757,22466.7383
342.4549,22401.685
342.6341,22395.7333
342.8132,22420.705
342.9923,22451.075
343.1715,22480.5267
343.3506,22434.63
343.5296,22388.4817
343.7087,22363.1233
343.8878,22333.1833
344.0668,22328.3617
344.2458,22325.4217
344.4248,22274.6717
344.6037,22247.1067
344.7827,22249.2817
344.9616,22234.0117
345.1405,22231.9167
345.3194,22218.7367
345.4982,22180.4283
345.6771,22162.3283
345.8559,22154.7317
346.0347,22130.09
346.2135,22124.7733
346.3923,22119.0433
346.571,22057.8983
346.7498,22044.505
346.9285,22067.12
347.1071,22023.6167
347.2859,21989.77
347.4645,22024.6083
347.6431,22083.0883
347.8217,22154.7383
348.0003,22039.09
348.1789,21960.6433
348.3574,21916.035
348.5359,21862.175
348.7145,21813.1933
348.893,21809.98
349.0714,21807.375
349.2499,21758.7
349.4283,21705.9783
349.6068,21636.6683
349.7852,21615.5967
349.9635,21628.6883
350.1419,21613.0433
350.3202,21583.7467
350.4985,21528.7867
350.6768,21496.4933
350.8551,21468.8433
351.0334,21444.42
351.2116,21416.2367
351.3898,21409.3867
351.568,21391.1967
351.7462,21387.3783
351.9243,21364.52
352.1025,21328.9717
352.2806,21295.375
352.4587,21296.2683
352.6368,21246.635
352.8148,21175.4217
352.9929,21144.9383
353.1709,21157.9583
353.3489,21146.7783
353.5268,21104.995
353.7048,21064.2583
353.8828,21036.3
354.0607,20988.7
354.2386,20986.9533
354.4165,20961.3217
354.5943,20931.22
354.7722,20917.7283
354.95,20933.6133
355.1278,20912.23
355.3056,20852.145
355.4833,20777.155
355.6611,20718.2533
355.8388,20666.3467
356.0165,20638.6217
356.1942,20643.0817
356.3719,20668.7417
356.5495,20668.8317
356.7271,20641.16
356.9047,20606.29
357.0823,20611.7383
357.2599,20613.4683
357.4374,20571.6767
357.6149,20512.0033
357.7924,20463.1733
357.9699,20430.3917
358.1474,20392.255
358.3248,20345.82
358.5023,20312.5617
358.6797,20265.1617
358.8571,20231.4383
359.0344,20190.1283
359.2118,20143.0467
359.3891,20105.9517
359.5664,20067.0933
359.7437,20045.8717
359.9209,19988.01
360.0982,19922.2717
360.2754,19884.1817
360.4526,19909.9583
360.6298,19925.8733
360.807,19906.0283
360.9841,19873.15
361.1613,19826.0733
361.3383,19827.8033
361.5154,19822.2183
361.6925,19766.22
361.8695,19758.05
362.0466,19694.8083
362.2236,19703.0
362.4005,19685.87
362.5775,19594.2067
362.7545,19544.8583
362.9314,19543.885
363.1083,19532.9217
363.2852,19487.1067
363.462,19453.4433
363.6389,19445.1
363.8157,19418.9983
363.9925,19420.2133
364.1693,19352.8567
364.346,19309.8083
364.5228,19328.2083
364.6996,19350.6467
364.8762,19353.44
365.0529,19276.5617
365.2296,19278.8933
365.4062,19271.265
365.5829,19217.7633
365.7595,19245.9867
365.9361,19204.4433
366.1126,19237.9
366.2892,19370.37
366.4657,19498.61
366.6422,19565.7817
366.8186,19608.5133
366.9951,19510.0533
367.1716,19426.9983
367.348,19549.0617
367.5244,19667.09
367.7008,19699.2017
367.8772,19429.14
368.0535,19348.43
368.2298,19391.3083
368.4061,19220.9833
368.5824,19302.9267
368.7586,19373.13
368.9349,19238.095
369.1111,19194.5583
369.2873,19245.1867
369.4635,19347.485
369.6396,19141.5233
369.8158,19023.8283
369.9919,19006.02
370.168,18991.2533
370.3441,18937.3133
370.5202,18856.3683
370.6962,18797.0683
370.8722,18767.505
371.0482,18759.64
371.2242,18831.6367
371.4002,18887.4683
371.5761,18850.9533
371.752,18847.2967
371.9279,18858.8017
372.1038,18788.615
372.2796,18765.1833
372.4555,18756.51
372.6313,18738.0167
372.8071,18720.435
372.9829,18720.0817
373.1586,18747.355
373.3344,18711.5833
373.5101,18693.1
373.6858,18693.5917
373.8615,18690.6317
374.0371,18775.1733
374.2127,18831.8717
374.3884,18753.1867
374.564,18729.3167
374.7395,18795.22
374.9151,19005.2333
375.0906,19135.845
375.2661,19031.275
375.4416,19095.7533
375.6171,19292.1267
375.7925,19321.1317
375.968,19124.6633
376.1434,18947.6933
376.3188,18931.7633
376.4941,19004.6183
376.6695,19081.5867
376.8448,19147.6117
377.0201,19033.2517
377.1954,19175.93
377.3707,19210.3967
377.5459,19287.88
377.7212,19603.625
377.8964,19735.3717
378.0715,19507.9117
378.2467,19802.87
378.4218,19709.5383
378.597,19505.815
378.7721,19607.8033
378.9472,19619.275
379.1222,19901.96
379.2973,20512.9117
379.4723,20732.4283
379.6473,20211.0133
379.8223,19778.645
379.9972,19574.5183
380.1722,19445.3433
380.3471,19516.8967
380.522,19550.0333
380.6969,19890.13
380.8717,19780.8433
381.0466,19486.615
381.2214,19412.975
381.3962,19234.3383
381.571,19137.775
381.7457,19246.7483
381.9204,19188.28
382.0952,19324.2133
382.2699,19791.205
382.4445,19803.515
382.6192,20141.0783
382.7938,20494.0417
382.9685,20096.37
383.1431,19704.015
383.3176,19619.7733
383.4922,19577.9267
383.6667,19499.1233
383.8412,19376.5033
384.0157,19449.8833
384.1902,19635.04
384.3646,19563.0317
384.5391,19416.3417
384.7134,19469.5317
384.8878,19765.0583
385.0622,19733.345
385.2365,19305.665
385.4109,19237.5283
385.5852,19251.7833
385.7594,19263.335
385.9337,19345.2567
386.1079,19486.2233
386.2822,19674.7017
386.4564,19479.835
386.6306,19630.8417
386.8047,19809.8117
386.9789,19787.5867
387.153,20231.5833
387.3271,20343.0483
387.5012,20611.075
387.6752,20934.2333
387.8492,20751.19
388.0233,20602.5633
388.1972,20868.28
388.3712,20773.43
388.5452,20887.2217
388.7191,21225.5517
388.893,21271.66
389.0669,20696.7067
389.2408,19955.2383
389.4146,19531.2
389.5884,19174.9717
389.7623,19097.925
389.9361,19234.3333
390.1098,19461.7483
390.2835,19403.48
390.4573,19335.57
390.631,19650.12
390.8047,19881.1367
390.9784,19701.59
391.152,19860.975
391.3256,20163.2133
391.4992,19840.2133
391.6728,19807.5917
391.8464,20377.175
392.0199,20441.7433
392.1934,20613.1517
392.3669,21031.0867
392.5403,21058.1167
392.7138,21431.6317
392.8873,22076.8867
393.0607,22457.8817
393.2341,22544.84
393.4074,21718.91
393.5808,21013.075
393.7542,21028.91
393.9274,20735.855
394.1007,20714.5417
394.274,20476.83
394.4472,20413.74
394.6205,20868.7333
394.7937,21261.7767
394.9668,20877.6567
395.14,20569.1667
395.3131,20262.1183
395.4863,20373.92
395.6594,20066.2683
395.8325,19864.1483
396.0055,19957.875
396.1786,20068.335
396.3516,20041.83
396.5246,19919.6533
396.6975,20009.0417
396.8705,20768.175
397.0434,20175.625
397.2163,19895.7183
397.3892,20396.3117
397.5621,20695.4533
397.735,21151.2617
397.9077,21544.9833
398.0806,20911.6867
398.2534,21212.805
398.4261,21601.2617
398.5989,22536.6883
398.7716,22169.785
398.9443,21580.1133
399.117,21035.5083
399.2896,20956.8483
399.4623,20856.0417
399.6349,20419.4717
399.8075,20024.1667
399.9801,20164.1233
400.1526,19692.67
400.3252,19115.33
400.4977,18975.23
400.6702,18920.6567
400.8427,19168.3583
401.0151,19300.555
401.1875,19248.055
401.36,19398.6217
401.5323,19060.4583
401.7047,18833.5083
401.877,18669.3417
402.0494,18771.39
402.2216,19158.9067
402.394,19040.675
402.5662,18910.9617
402.7385,18855.6433
402.9107,18921.7383
403.0829,19022.515
403.2551,18809.185
403.4272,18758.12
403.5994,18923.7517
403.7715,19166.26
403.9436,19046.1533
404.1156,19165.06
