Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-28 07:32:03.295567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2245.6767
218.2508,2295.605
218.442,2345.285
218.6332,2398.295
218.8244,2450.895
219.0156,2507.925
219.2067,2566.7
219.3979,2627.255
219.589,2688.5817
219.7801,2752.2467
219.9712,2817.9433
220.1623,2886.5733
220.3533,2958.5933
220.5444,3031.065
220.7354,3106.27
220.9264,3181.415
221.1174,3263.8483
221.3083,3347.07
221.4993,3427.0133
221.6902,3508.555
221.8812,3600.3517
222.0721,3691.7217
222.263,3785.1717
222.4538,3880.6167
222.6447,3979.38
222.8355,4079.3083
223.0264,4181.09
223.2172,4281.9917
223.408,4388.465
223.5987,4497.5183
223.7895,4606.6
223.9802,4720.0417
224.1709,4834.3883
224.3616,4953.0767
224.5524,5071.6117
224.743,5194.1517
224.9337,5314.1267
225.1243,5449.675
225.315,5575.7833
225.5056,5701.0117
225.6962,5835.7667
225.8867,5971.1767
226.0773,6105.7017
226.2678,6247.385
226.4584,6389.79
226.6489,6531.8067
226.8394,6667.8133
227.0298,6817.245
227.2203,6973.7767
227.4108,7135.655
227.6012,7293.5183
227.7916,7447.4
227.982,7605.8317
228.1723,7762.8533
228.3627,7926.1667
228.5531,8085.7167
228.7434,8249.815
228.9337,8420.4083
229.124,8593.8833
229.3143,8766.5383
229.5045,8955.1383
229.6948,9140.0717
229.885,9332.3683
230.0752,9528.4583
230.2654,9719.7683
230.4556,9910.1567
230.6457,10095.3333
230.8358,10283.2117
231.026,10476.0533
231.2161,10666.7583
231.4062,10865.205
231.5963,11056.3
231.7863,11252.6333
231.9764,11463.1133
232.1664,11673.5583
232.3564,11892.1533
232.5464,12099.4017
232.7364,12311.0917
232.9263,12517.9783
233.1163,12735.56
233.3062,12956.7133
233.4961,13189.3467
233.686,13404.3383
233.8758,13598.5283
234.0657,13803.1117
234.2555,14024.0617
234.4454,14245.82
234.6352,14458.7933
234.825,14676.7317
235.0147,14879.5533
235.2045,15093.58
235.3942,15304.2867
235.5839,15520.71
235.7737,15726.045
235.9633,15933.0683
236.153,16164.935
236.3427,16388.5833
236.5323,16602.1617
236.7219,16803.2567
236.9115,16985.6517
237.1011,17180.5267
237.2907,17398.0183
237.4803,17609.0417
237.6698,17805.455
237.8593,18014.8217
238.0488,18218.1033
238.2383,18422.8517
238.4278,18621.3617
238.6172,18843.3783
238.8066,19047.1633
238.9961,19250.2117
239.1855,19466.35
239.3748,19666.04
239.5642,19853.7217
239.7536,20055.905
239.9429,20250.1633
240.1322,20422.54
240.3215,20610.4333
240.5108,20804.585
240.7001,21001.115
240.8893,21184.115
241.0786,21361.465
241.2677,21536.0167
241.457,21737.725
241.6461,21881.565
241.8353,22035.0683
242.0244,22189.85
242.2136,22344.3867
242.4027,22512.9183
242.5918,22664.025
242.7809,22772.3783
242.9699,22849.5283
243.159,22985.7
243.348,23191.0867
243.537,23394.2367
243.726,23545.7917
243.915,23676.0
244.1039,23770.5283
244.2929,23807.24
244.4818,23915.065
244.6707,24090.725
244.8596,24292.8267
245.0485,24470.8033
245.2373,24644.5883
245.4262,24792.2517
245.615,24944.2683
245.8038,25048.93
245.9926,25185.4383
246.1814,25235.6283
246.3701,25227.72
246.5589,25323.2433
246.7476,25493.35
246.9363,25685.4733
247.1249,25838.3
247.3136,25992.225
247.5023,26134.075
247.6909,26277.105
247.8795,26410.665
248.0681,26532.0333
248.2567,26679.865
248.4453,26792.19
248.6338,26869.88
248.8224,26821.17
249.0109,26841.1067
249.1994,26998.045
249.3878,27173.9217
249.5763,27326.475
249.7648,27460.81
249.9532,27595.2767
250.1416,27750.28
250.33,27910.2917
250.5183,28030.285
250.7067,28129.1583
250.8951,28214.5467
251.0834,28322.7883
251.2717,28409.96
251.46,28483.615
251.6483,28544.995
251.8365,28531.6567
252.0247,28541.8317
252.213,28685.29
252.4012,28808.4017
252.5894,28958.685
252.7775,29064.99
252.9657,29161.9633
253.1538,29289.7
253.3419,29384.62
253.53,29436.7667
253.7181,29518.1633
253.9062,29584.5083
254.0942,29654.5633
254.2823,29713.535
254.4703,29776.8083
254.6583,29834.7617
254.8463,29894.3417
255.0342,29918.2333
255.2222,29935.4933
255.4101,29910.6983
255.598,29941.5583
255.7859,30035.8383
255.9738,30156.2067
256.1616,30283.605
256.3495,30404.4333
256.5373,30488.3517
256.7251,30617.17
256.9129,30694.9817
257.1006,30767.6867
257.2884,30852.3383
257.4761,30953.495
257.6638,31003.6517
257.8515,31032.8567
258.0392,31081.1583
258.2269,31121.5383
258.4146,31160.425
258.6022,31204.0683
258.7898,31215.165
258.9774,31244.485
259.165,31289.045
259.3525,31310.1917
259.5401,31356.4067
259.7276,31428.2317
259.9151,31486.1367
260.1026,31532.58
260.2901,31594.6517
260.4776,31657.4133
260.665,31759.165
260.8524,31850.4683
261.0398,31940.85
261.2272,31976.1133
261.4146,31973.3283
261.6019,32009.93
261.7893,32057.135
261.9766,32083.455
262.1639,32134.1183
262.3512,32127.6
262.5384,32129.48
262.7257,32133.525
262.9129,32145.2417
263.1001,32156.06
263.2873,32202.2633
263.4745,32217.9017
263.6617,32149.6633
263.8488,32185.795
264.0359,32222.4617
264.2231,32237.3217
264.4101,32261.9683
264.5972,32290.72
264.7842,32315.705
264.9713,32319.4033
265.1583,32303.6917
265.3453,32323.6483
265.5323,32349.7633
265.7193,32375.62
265.9062,32416.07
266.0931,32422.62
266.2801,32407.2583
266.4669,32431.0233
266.6538,32450.3717
266.8407,32481.5067
267.0276,32458.6383
267.2143,32428.0333
267.4012,32437.1867
267.588,32385.8367
267.7747,32374.3517
267.9615,32368.1783
268.1482,32352.18
268.3349,32353.09
268.5217,32335.84
268.7083,32297.4617
268.895,32278.3667
269.0817,32293.1217
269.2682,32275.465
269.4549,32224.2917
269.6415,32147.8983
269.8281,32123.8467
270.0146,32143.9717
270.2012,32148.3117
270.3877,32154.73
270.5742,32142.4667
270.7607,32121.17
270.9472,32100.2517
271.1336,32076.1533
271.32,32039.1117
271.5065,32001.355
271.6929,31989.435
271.8792,32007.82
272.0656,31989.7033
272.252,31986.7117
272.4383,31976.9367
272.6246,31940.5983
272.8109,31921.6533
272.9972,31956.5433
273.1835,31964.7367
273.3697,31975.7317
273.5559,31966.6767
273.7421,31952.675
273.9283,31933.3517
274.1145,31912.7867
274.3007,31898.475
274.4868,31894.3867
274.6729,31924.96
274.859,31917.2817
275.0451,31901.0617
275.2311,31811.25
275.4172,31814.3183
275.6032,31815.6017
275.7892,31827.6217
275.9752,31806.93
276.1612,31817.5517
276.3472,31766.685
276.5331,31740.92
276.719,31721.3783
276.9049,31704.3833
277.0908,31665.09
277.2767,31644.95
277.4625,31640.1633
277.6484,31611.2867
277.8342,31563.9367
278.02,31542.2133
278.2057,31548.535
278.3915,31569.6167
278.5772,31554.8967
278.763,31501.8233
278.9487,31518.7633
279.1343,31525.4983
279.32,31495.3933
279.5057,31432.5017
279.6913,31336.9667
279.877,31303.8533
280.0625,31279.44
280.2481,31220.7
280.4337,31163.8133
280.6192,31179.525
280.8048,31192.7483
280.9903,31144.62
281.1758,31084.1533
281.3612,31025.6217
281.5467,30992.94
281.7321,31008.0833
281.9175,31003.315
282.1029,30975.975
282.2884,30956.595
282.4737,30896.0283
282.6591,30839.6117
282.8444,30817.6933
283.0297,30789.8817
283.215,30773.8217
283.4002,30746.47
283.5855,30680.2567
283.7707,30580.9833
283.956,30529.7767
284.1412,30485.9217
284.3264,30485.705
284.5115,30502.61
284.6967,30498.5667
284.8818,30445.7033
285.0669,30367.885
285.252,30342.525
285.4371,30325.2533
285.6222,30265.1117
285.8072,30213.0767
285.9922,30170.55
286.1772,30167.155
286.3622,30166.7
286.5472,30104.9383
286.7321,30039.15
286.9171,30051.2233
287.102,30034.7167
287.2869,30040.7617
287.4717,30068.05
287.6566,30042.285
287.8415,30014.5783
288.0263,29977.3383
288.2111,29900.4167
288.3959,29816.895
288.5806,29795.8067
288.7654,29788.4217
288.9501,29834.6567
289.1348,29829.1917
289.3195,29807.6783
289.5042,29792.1917
289.6889,29801.8967
289.8735,29717.39
290.0581,29675.9317
290.2428,29603.195
290.4273,29577.36
290.6119,29595.0267
290.7965,29565.9717
290.981,29544.72
291.1655,29515.895
291.35,29415.6233
291.5345,29347.5767
291.719,29331.5583
291.9034,29325.79
292.0878,29348.4367
292.2722,29319.26
292.4566,29272.6133
292.641,29260.7217
292.8253,29240.5067
293.0096,29192.635
293.194,29182.8717
293.3783,29159.0567
293.5626,29154.0867
293.7468,29136.635
293.9311,29120.5317
294.1153,29048.1133
294.2995,28941.63
294.4837,28866.6217
294.6678,28800.8117
294.852,28757.455
295.0361,28752.5033
295.2202,28742.8483
295.4043,28743.195
295.5884,28706.0267
295.7725,28676.9983
295.9565,28633.5367
296.1405,28553.9967
296.3246,28505.76
296.5085,28526.205
296.6925,28544.6667
296.8764,28514.5017
297.0603,28470.565
297.2443,28427.905
297.4282,28362.1217
297.612,28296.1683
297.7959,28236.0067
297.9797,28198.455
298.1635,28132.1167
298.3474,28155.4067
298.5311,28170.3917
298.7149,28098.045
298.8987,28016.15
299.0823,27971.93
299.2661,27903.3467
299.4498,27802.8
299.6334,27787.0417
299.8171,27778.1467
300.0007,27745.3517
300.1843,27716.1233
300.368,27687.2267
300.5515,27645.0033
300.7351,27609.7817
300.9186,27578.4217
301.1021,27522.52
301.2857,27499.2517
301.4691,27471.5717
301.6526,27464.2483
301.8361,27406.47
302.0195,27353.9317
302.2029,27318.6183
302.3863,27298.6867
302.5697,27247.26
302.753,27239.0233
302.9364,27239.1033
303.1197,27248.0817
303.303,27211.4617
303.4863,27150.5183
303.6696,27052.5967
303.8528,26980.4583
304.036,26943.1367
304.2192,26943.0183
304.4024,26916.1583
304.5856,26861.055
304.7688,26832.1367
304.9519,26809.8117
305.135,26767.49
305.3181,26725.9183
305.5012,26694.9617
305.6842,26681.6333
305.8673,26653.1467
306.0504,26600.59
306.2333,26519.245
306.4163,26499.3617
306.5993,26446.1833
306.7822,26423.7617
306.9652,26407.18
307.1481,26353.4133
307.331,26307.555
307.5139,26261.4283
307.6967,26203.9817
307.8796,26150.1283
308.0624,26115.5867
308.2452,26066.5433
308.428,26025.0183
308.6107,26012.1283
308.7935,25971.0517
308.9762,25930.1083
309.1589,25887.97
309.3416,25852.9767
309.5243,25806.7083
309.7069,25771.955
309.8896,25723.4767
310.0721,25685.3767
310.2548,25660.7183
310.4373,25632.6417
310.6199,25626.0117
310.8024,25574.1617
310.985,25553.435
311.1674,25489.005
311.3499,25419.9033
311.5324,25404.1667
311.7148,25410.37
311.8973,25368.95
312.0797,25330.3967
312.2621,25295.985
312.4445,25256.8933
312.6268,25209.935
312.8091,25188.0033
312.9915,25123.9417
313.1738,25088.355
313.356,25022.9683
313.5383,24967.61
313.7206,24944.3683
313.9027,24888.6217
314.085,24865.4533
314.2672,24844.08
314.4493,24829.51
314.6314,24827.1817
314.8136,24818.9967
314.9957,24762.435
315.1778,24697.0717
315.3598,24677.02
315.5419,24661.8167
315.724,24652.775
315.9059,24623.365
316.088,24584.975
316.2699,24576.335
316.4519,24559.9317
316.6338,24510.565
316.8157,24425.6367
316.9977,24392.7967
317.1795,24400.1333
317.3614,24399.3117
317.5432,24380.0
317.7251,24332.815
317.9069,24256.6
318.0887,24210.8783
318.2704,24166.54
318.4522,24167.0167
318.6339,24169.4633
318.8156,24191.1267
318.9973,24159.8467
319.179,24158.5783
319.3607,24168.82
319.5423,24172.3933
319.7239,24143.42
319.9055,24093.785
320.0871,24071.3067
320.2687,24054.175
320.4502,24032.1017
320.6317,23968.0533
320.8132,23957.8683
320.9947,23972.37
321.1761,23968.8617
321.3576,23950.8567
321.5391,23907.5683
321.7205,23878.3633
321.9019,23847.45
322.0832,23805.18
322.2646,23766.3367
322.4459,23739.3117
322.6272,23703.7183
322.8085,23671.0683
322.9898,23651.6583
323.1711,23615.985
323.3523,23593.0817
323.5335,23538.8217
323.7147,23575.7133
323.8959,23620.2983
324.0771,23619.9967
324.2582,23589.9617
324.4393,23575.9267
324.6204,23581.2917
324.8015,23573.0317
324.9826,23588.69
325.1637,23614.255
325.3447,23614.265
325.5257,23615.115
325.7067,23604.9683
325.8877,23474.48
326.0686,23398.1133
326.2496,23401.5367
326.4305,23367.615
326.6114,23363.145
326.7922,23362.5383
326.9731,23360.2933
327.1539,23330.2083
327.3347,23315.7183
327.5155,23306.6933
327.6963,23330.7267
327.8771,23332.965
328.0578,23287.7567
328.2385,23210.0767
328.4193,23200.6867
328.5999,23182.985
328.7806,23144.595
328.9613,23149.0367
329.1419,23137.955
329.3225,23135.6883
329.5031,23092.4317
329.6837,23056.53
329.8642,23019.4933
330.0447,23004.4267
330.2252,22974.5483
330.4057,22939.4933
330.5862,22935.8383
330.7667,22943.49
330.9471,22920.3817
331.1275,22926.225
331.3079,22887.7667
331.4883,22857.6817
331.6687,22852.24
331.849,22822.5967
332.0293,22783.8867
332.2096,22754.8483
332.3899,22751.2
332.5702,22765.755
332.7504,22776.7633
332.9306,22777.48
333.1108,22732.16
333.291,22678.3267
333.4712,22676.7317
333.6514,22704.0283
333.8315,22686.6517
334.0116,22665.945
334.1917,22664.425
334.3717,22668.765
334.5518,22675.985
334.7318,22641.1533
334.9119,22626.6133
335.0918,22633.6583
335.2718,22627.8217
335.4518,22615.795
335.6317,22606.24
335.8116,22605.2633
335.9915,22557.5917
336.1714,22511.825
336.3513,22509.0733
336.5311,22509.23
336.7109,22515.68
336.8907,22483.2333
337.0705,22421.0183
337.2502,22353.0467
337.43,22329.5317
337.6097,22285.4283
337.7894,22260.8383
337.9691,22268.0967
338.1488,22283.8433
338.3284,22291.2967
338.508,22323.4867
338.6877,22317.95
338.8672,22284.955
339.0468,22227.3883
339.2263,22200.6583
339.4059,22216.71
339.5854,22239.845
339.7649,22229.7583
339.9443,22204.42
340.1238,22198.4117
340.3032,22217.2217
340.4826,22222.405
340.662,22171.72
340.8414,22127.0517
341.0207,22134.75
341.2001,22141.28
341.3794,22150.2417
341.5587,22151.0033
341.738,22140.1483
341.9172,22108.4717
342.0965,22057.2367
342.2757,21993.8833
342.4549,21928.9
342.6341,21919.4833
342.8132,21941.4617
342.9923,21974.1217
343.1715,22004.9033
343.3506,21961.3717
343.5296,21916.7083
343.7087,21890.1117
343.8878,21861.2783
344.0668,21855.0833
344.2458,21850.3833
344.4248,21802.3267
344.6037,21777.9717
344.7827,21776.955
344.9616,21764.1483
345.1405,21761.91
345.3194,21743.8167
345.4982,21713.3817
345.6771,21692.75
345.8559,21687.2817
346.0347,21662.485
346.2135,21656.3733
346.3923,21647.4417
346.571,21591.1917
346.7498,21578.9117
346.9285,21600.5467
347.1071,21562.215
347.2859,21526.5317
347.4645,21564.7983
347.6431,21620.2783
347.8217,21690.8117
348.0003,21571.6233
348.1789,21502.1383
348.3574,21454.9733
348.5359,21402.5283
348.7145,21358.7267
348.893,21357.96
349.0714,21350.07
349.2499,21303.885
349.4283,21251.8233
349.6068,21187.7967
349.7852,21167.6167
349.9635,21180.9683
350.1419,21164.2883
350.3202,21134.0433
350.4985,21079.8333
350.6768,21049.99
350.8551,21023.7517
351.0334,20999.625
351.2116,20970.9183
351.3898,20963.84
351.568,20946.7617
351.7462,20941.515
351.9243,20918.7733
352.1025,20884.0033
352.2806,20853.4117
352.4587,20858.6883
352.6368,20810.14
352.8148,20745.0083
352.9929,20711.92
353.1709,20723.0767
353.3489,20710.7983
353.5268,20668.81
353.7048,20632.86
353.8828,20602.99
354.0607,20555.2067
354.2386,20551.8633
354.4165,20527.155
354.5943,20495.6733
354.7722,20485.1233
354.95,20501.0383
355.1278,20480.9033
355.3056,20423.6883
355.4833,20350.725
355.6611,20295.3333
355.8388,20243.8833
356.0165,20216.505
356.1942,20220.3833
356.3719,20243.28
356.5495,20246.785
356.7271,20213.6467
356.9047,20180.7817
357.0823,20188.7667
357.2599,20188.815
357.4374,20148.5867
357.6149,20094.0
357.7924,20041.9367
357.9699,20012.1917
358.1474,19978.9283
358.3248,19936.3533
358.5023,19901.2817
358.6797,19853.65
358.8571,19823.79
359.0344,19780.735
359.2118,19737.2133
359.3891,19701.0517
359.5664,19665.2333
359.7437,19642.4983
359.9209,19588.4233
360.0982,19523.42
360.2754,19484.015
360.4526,19511.4533
360.6298,19523.9917
360.807,19504.7733
360.9841,19469.7717
361.1613,19423.0683
361.3383,19425.91
361.5154,19423.1417
361.6925,19368.7383
361.8695,19359.0267
362.0466,19297.575
362.2236,19304.295
362.4005,19287.43
362.5775,19200.585
362.7545,19152.4983
362.9314,19155.51
363.1083,19140.9833
363.2852,19097.7333
363.462,19064.3983
363.6389,19059.2933
363.8157,19030.3617
363.9925,19033.0517
364.1693,18964.785
364.346,18925.2183
364.5228,18940.8467
364.6996,18965.0383
364.8762,18967.5667
365.0529,18893.655
365.2296,18895.0033
365.4062,18891.2317
365.5829,18840.3383
365.7595,18864.9117
365.9361,18823.2317
366.1126,18857.9433
366.2892,18983.675
366.4657,19113.0883
366.6422,19179.1617
366.8186,19220.8167
366.9951,19123.9933
367.1716,19044.2233
367.348,19162.6533
367.5244,19275.8667
367.7008,19307.7717
367.8772,19048.5567
368.0535,18970.4917
368.2298,19008.73
368.4061,18840.6833
368.5824,18920.7483
368.7586,18990.6367
368.9349,18860.9
369.1111,18821.2917
369.2873,18872.5783
369.4635,18972.2933
369.6396,18768.7567
369.8158,18654.5983
369.9919,18635.4083
370.168,18623.2633
370.3441,18570.7567
370.5202,18490.8283
370.6962,18430.7883
370.8722,18407.0917
371.0482,18395.2533
371.2242,18463.9217
371.4002,18522.9683
371.5761,18486.27
371.752,18480.1183
371.9279,18489.85
372.1038,18421.1267
372.2796,18399.9017
372.4555,18391.335
372.6313,18375.1567
372.8071,18360.08
372.9829,18356.1967
373.1586,18382.73
373.3344,18352.645
373.5101,18337.4
373.6858,18337.7017
373.8615,18331.2333
374.0371,18418.0233
374.2127,18471.0817
374.3884,18397.0133
374.564,18370.6917
374.7395,18433.2567
374.9151,18639.6517
375.0906,18764.5117
375.2661,18663.9383
375.4416,18727.96
375.6171,18920.0883
375.7925,18945.895
375.968,18755.6783
376.1434,18588.025
376.3188,18570.5883
376.4941,18642.085
376.6695,18717.4883
376.8448,18784.4467
377.0201,18673.5167
377.1954,18816.16
377.3707,18846.4367
377.5459,18924.1217
377.7212,19233.515
377.8964,19357.3017
378.0715,19137.0783
378.2467,19426.5733
378.4218,19335.2233
378.597,19128.485
378.7721,19229.0517
378.9472,19235.2817
379.1222,19497.145
379.2973,20094.875
379.4723,20308.1067
379.6473,19789.335
379.8223,19379.685
379.9972,19187.195
380.1722,19068.4583
380.3471,19144.495
380.522,19178.5317
380.6969,19513.815
380.8717,19406.3017
381.0466,19119.2017
381.2214,19045.3933
381.3962,18873.8717
381.571,18771.615
381.7457,18878.1133
381.9204,18816.5033
382.0952,18945.99
382.2699,19392.7767
382.4445,19404.77
382.6192,19723.4283
382.7938,20067.19
382.9685,19674.91
383.1431,19286.5667
383.3176,19209.68
383.4922,19164.56
383.6667,19090.72
383.8412,18982.5367
384.0157,19048.73
384.1902,19234.3067
384.3646,19163.8083
384.5391,19034.7
384.7134,19098.025
384.8878,19390.7183
385.0622,19363.4833
385.2365,18947.9467
385.4109,18880.1117
385.5852,18885.2267
385.7594,18900.8767
385.9337,18974.905
386.1079,19107.5517
386.2822,19287.9283
386.4564,19098.4333
386.6306,19244.5483
386.8047,19419.3617
386.9789,19381.38
387.153,19813.9933
387.3271,19925.4133
387.5012,20183.6217
387.6752,20497.6883
387.8492,20323.255
388.0233,20177.2083
388.1972,20435.8417
388.3712,20341.3817
388.5452,20449.765
388.7191,20782.815
388.893,20825.1683
389.0669,20274.9367
389.2408,19568.7883
389.4146,19167.275
389.5884,18819.7033
389.7623,18746.2367
389.9361,18876.99
390.1098,19094.52
390.2835,19036.395
390.4573,18963.82
390.631,19272.57
390.8047,19492.245
390.9784,19316.3683
391.152,19471.7383
391.3256,19765.5533
391.4992,19448.395
391.6728,19418.79
391.8464,19973.8017
392.0199,20033.5633
392.1934,20205.3217
392.3669,20614.3933
392.5403,20641.355
392.7138,20996.4883
392.8873,21632.5583
393.0607,22000.4117
393.2341,22089.9467
393.4074,21285.7083
393.5808,20601.59
393.7542,20617.3817
393.9274,20335.05
394.1007,20311.055
394.274,20088.9217
394.4472,20027.29
394.6205,20473.1617
394.7937,20853.505
394.9668,20477.7317
395.14,20180.2917
395.3131,19879.5283
395.4863,19985.225
395.6594,19684.125
395.8325,19485.935
396.0055,19575.5367
396.1786,19681.7333
396.3516,19655.4583
396.5246,19535.6933
396.6975,19624.67
396.8705,20365.3883
397.0434,19788.2383
397.2163,19515.725
397.3892,20010.0683
397.5621,20305.2333
397.735,20752.0333
397.9077,21140.4667
398.0806,20518.405
398.2534,20812.5683
398.4261,21189.1917
398.5989,22097.6783
398.7716,21742.34
398.9443,21168.7917
399.117,20643.4617
399.2896,20566.2383
399.4623,20466.6367
399.6349,20039.585
399.8075,19658.355
399.9801,19789.59
400.1526,19330.0133
400.3252,18766.1017
400.4977,18624.7483
400.6702,18568.8067
400.8427,18813.315
401.0151,18943.525
401.1875,18891.4917
401.36,19042.1283
401.5323,18712.4167
401.7047,18489.2317
401.877,18327.2333
402.0494,18423.9367
402.2216,18808.0733
402.394,18692.1883
402.5662,18565.69
402.7385,18511.545
402.9107,18577.6633
403.0829,18680.62
403.2551,18467.5867
403.4272,18413.6317
403.5994,18575.9
403.7715,18815.1933
403.9436,18696.41
404.1156,18812.0617
