Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-28 09:48:53.305191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2216.4383
218.2508,2265.54
218.442,2314.795
218.6332,2366.8383
218.8244,2418.8717
219.0156,2474.7233
219.2067,2532.895
219.3979,2591.3033
219.589,2652.3167
219.7801,2715.6083
219.9712,2780.5067
220.1623,2847.94
220.3533,2917.49
220.5444,2989.04
220.7354,3063.1083
220.9264,3136.6667
221.1174,3218.1483
221.3083,3299.7667
221.4993,3379.2867
221.6902,3458.755
221.8812,3548.57
222.0721,3638.0617
222.263,3730.0917
222.4538,3823.9683
222.6447,3921.1917
222.8355,4019.295
223.0264,4118.61
223.2172,4218.2267
223.408,4322.4733
223.5987,4428.4067
223.7895,4535.95
223.9802,4646.99
224.1709,4759.0817
224.3616,4876.6867
224.5524,4993.7817
224.743,5111.79
224.9337,5230.8733
225.1243,5362.4083
225.315,5487.3533
225.5056,5611.22
225.6962,5743.8
225.8867,5876.035
226.0773,6009.0533
226.2678,6146.7367
226.4584,6285.0733
226.6489,6425.6183
226.8394,6559.2133
227.0298,6705.0983
227.2203,6857.855
227.4108,7017.5767
227.6012,7171.055
227.7916,7324.1167
227.982,7476.5667
228.1723,7629.8233
228.3627,7793.4217
228.5531,7949.7067
228.7434,8110.72
228.9337,8275.485
229.124,8446.0333
229.3143,8616.315
229.5045,8799.6917
229.6948,8982.5067
229.885,9170.6467
230.0752,9361.7617
230.2654,9552.165
230.4556,9735.9117
230.6457,9918.2167
230.8358,10102.785
231.026,10291.5233
231.2161,10477.6717
231.4062,10673.8883
231.5963,10859.3883
231.7863,11053.7483
231.9764,11257.3983
232.1664,11465.755
232.3564,11678.8117
232.5464,11882.4417
232.7364,12090.6667
232.9263,12292.4183
233.1163,12505.1633
233.3062,12720.7633
233.4961,12949.5167
233.686,13161.4033
233.8758,13351.495
234.0657,13548.255
234.2555,13765.4083
234.4454,13984.0433
234.6352,14195.2817
234.825,14405.7317
235.0147,14606.1867
235.2045,14815.1917
235.3942,15021.7767
235.5839,15233.3
235.7737,15434.4217
235.9633,15639.6117
236.153,15865.1417
236.3427,16083.68
236.5323,16289.8433
236.7219,16486.635
236.9115,16669.1533
237.1011,16859.7467
237.2907,17072.2617
237.4803,17278.575
237.6698,17469.9467
237.8593,17674.6233
238.0488,17872.4
238.2383,18072.21
238.4278,18269.045
238.6172,18484.8967
238.8066,18682.575
238.9961,18883.31
239.1855,19094.5
239.3748,19288.3533
239.5642,19470.4517
239.7536,19670.8
239.9429,19859.205
240.1322,20030.5633
240.3215,20215.8817
240.5108,20403.8033
240.7001,20594.6817
240.8893,20773.425
241.0786,20951.9267
241.2677,21119.61
241.457,21314.7467
241.6461,21456.8983
241.8353,21604.4933
242.0244,21758.0817
242.2136,21908.21
242.4027,22075.285
242.5918,22225.2117
242.7809,22326.1617
242.9699,22403.5233
243.159,22538.3517
243.348,22739.75
243.537,22933.7017
243.726,23084.575
243.915,23211.0283
244.1039,23306.2517
244.2929,23341.8417
244.4818,23445.6817
244.6707,23620.4783
244.8596,23818.1783
245.0485,23992.5517
245.2373,24163.5533
245.4262,24308.0817
245.615,24449.7283
245.8038,24552.5267
245.9926,24688.5017
246.1814,24735.3417
246.3701,24728.1717
246.5589,24821.7567
246.7476,24990.9633
246.9363,25181.0483
247.1249,25326.9133
247.3136,25477.39
247.5023,25620.035
247.6909,25758.2783
247.8795,25887.815
248.0681,26009.3133
248.2567,26150.775
248.4453,26262.0767
248.6338,26340.575
248.8224,26290.9433
249.0109,26310.3983
249.1994,26461.1683
249.3878,26635.3383
249.5763,26780.8733
249.7648,26914.295
249.9532,27042.7383
250.1416,27199.4867
250.33,27353.8533
250.5183,27472.6817
250.7067,27568.1033
250.8951,27650.9133
251.0834,27756.7533
251.2717,27839.8767
251.46,27911.6233
251.6483,27967.72
251.8365,27962.0383
252.0247,27969.1333
252.213,28114.1433
252.4012,28231.1667
252.5894,28378.66
252.7775,28482.27
252.9657,28573.0833
253.1538,28693.7717
253.3419,28791.6633
253.53,28845.68
253.7181,28929.1633
253.9062,28991.975
254.0942,29063.7783
254.2823,29118.47
254.4703,29174.0333
254.6583,29233.3083
254.8463,29290.825
255.0342,29317.99
255.2222,29330.6783
255.4101,29307.3133
255.598,29335.9067
255.7859,29429.4817
255.9738,29548.3217
256.1616,29669.2267
256.3495,29787.085
256.5373,29876.725
256.7251,30001.71
256.9129,30075.0
257.1006,30146.1333
257.2884,30231.9833
257.4761,30330.8383
257.6638,30377.8983
257.8515,30403.3783
258.0392,30458.5217
258.2269,30493.4767
258.4146,30527.5883
258.6022,30574.3133
258.7898,30583.0833
258.9774,30609.1417
259.165,30651.4483
259.3525,30674.8183
259.5401,30724.035
259.7276,30788.2367
259.9151,30845.2817
260.1026,30890.1983
260.2901,30953.35
260.4776,31013.6133
260.665,31118.425
260.8524,31200.6367
261.0398,31295.8683
261.2272,31320.8933
261.4146,31324.5783
261.6019,31363.9133
261.7893,31410.72
261.9766,31435.4
262.1639,31481.415
262.3512,31471.6383
262.5384,31477.16
262.7257,31478.7567
262.9129,31497.4317
263.1001,31503.59
263.2873,31550.4367
263.4745,31565.795
263.6617,31494.7233
263.8488,31525.5633
264.0359,31565.7233
264.2231,31583.2833
264.4101,31603.6267
264.5972,31634.6633
264.7842,31657.0133
264.9713,31658.8333
265.1583,31649.235
265.3453,31660.6
265.5323,31685.635
265.7193,31710.7067
265.9062,31750.4083
266.0931,31760.0833
266.2801,31750.97
266.4669,31769.4517
266.6538,31792.475
266.8407,31823.38
267.0276,31794.1317
267.2143,31765.0933
267.4012,31772.5417
267.588,31720.6883
267.7747,31708.53
267.9615,31708.9433
268.1482,31692.9583
268.3349,31686.3733
268.5217,31671.78
268.7083,31631.5867
268.895,31614.8133
269.0817,31631.195
269.2682,31612.285
269.4549,31564.3817
269.6415,31487.2783
269.8281,31465.54
270.0146,31482.0333
270.2012,31486.5567
270.3877,31495.46
270.5742,31479.7267
270.7607,31460.195
270.9472,31441.98
271.1336,31417.275
271.32,31380.7317
271.5065,31345.745
271.6929,31330.03
271.8792,31345.5
272.0656,31333.915
272.252,31327.1167
272.4383,31317.1167
272.6246,31283.5267
272.8109,31256.8583
272.9972,31297.9583
273.1835,31310.4767
273.3697,31317.1983
273.5559,31304.8417
273.7421,31293.705
273.9283,31272.8333
274.1145,31256.6933
274.3007,31235.4717
274.4868,31235.4867
274.6729,31264.8817
274.859,31256.8833
275.0451,31240.915
275.2311,31148.1033
275.4172,31152.0283
275.6032,31156.8033
275.7892,31166.1283
275.9752,31148.6967
276.1612,31159.26
276.3472,31110.7517
276.5331,31081.765
276.719,31066.0733
276.9049,31053.2833
277.0908,31010.6333
277.2767,30991.1833
277.4625,30984.0333
277.6484,30952.1333
277.8342,30911.1633
278.02,30891.2767
278.2057,30893.0267
278.3915,30916.0083
278.5772,30903.635
278.763,30851.2033
278.9487,30863.125
279.1343,30873.095
279.32,30838.2967
279.5057,30781.655
279.6913,30687.6633
279.877,30653.5683
280.0625,30631.945
280.2481,30571.6383
280.4337,30516.7417
280.6192,30535.2017
280.8048,30544.1
280.9903,30498.83
281.1758,30438.8283
281.3612,30383.2633
281.5467,30349.4367
281.7321,30363.6933
281.9175,30359.3217
282.1029,30330.6767
282.2884,30310.86
282.4737,30249.9883
282.6591,30196.5067
282.8444,30176.65
283.0297,30145.91
283.215,30134.1367
283.4002,30107.5867
283.5855,30045.1033
283.7707,29945.0117
283.956,29894.6633
284.1412,29855.2467
284.3264,29851.8167
284.5115,29866.67
284.6967,29862.0517
284.8818,29807.2067
285.0669,29732.3617
285.252,29709.055
285.4371,29689.005
285.6222,29628.0967
285.8072,29581.1667
285.9922,29543.4433
286.1772,29536.2317
286.3622,29534.5833
286.5472,29477.345
286.7321,29414.25
286.9171,29420.1567
287.102,29407.1267
287.2869,29416.785
287.4717,29437.7583
287.6566,29417.7683
287.8415,29388.185
288.0263,29352.45
288.2111,29273.3567
288.3959,29194.3267
288.5806,29171.3317
288.7654,29162.4117
288.9501,29208.5983
289.1348,29201.7183
289.3195,29178.38
289.5042,29167.765
289.6889,29175.3717
289.8735,29097.0983
290.0581,29049.1683
290.2428,28978.7883
290.4273,28958.245
290.6119,28968.9317
290.7965,28941.9367
290.981,28919.2083
291.1655,28890.315
291.35,28797.475
291.5345,28729.135
291.719,28714.0983
291.9034,28709.4483
292.0878,28735.195
292.2722,28704.22
292.4566,28654.245
292.641,28645.1283
292.8253,28623.485
293.0096,28577.2267
293.194,28571.0583
293.3783,28546.4433
293.5626,28544.0167
293.7468,28526.345
293.9311,28506.7533
294.1153,28443.1083
294.2995,28332.3833
294.4837,28258.5817
294.6678,28192.1167
294.852,28153.33
295.0361,28144.8717
295.2202,28135.6983
295.4043,28131.865
295.5884,28099.9717
295.7725,28065.71
295.9565,28029.945
296.1405,27953.2867
296.3246,27908.6333
296.5085,27927.2333
296.6925,27948.9883
296.8764,27918.0133
297.0603,27873.4233
297.2443,27828.995
297.4282,27766.7767
297.612,27702.4283
297.7959,27647.9
297.9797,27606.33
298.1635,27542.6933
298.3474,27562.9167
298.5311,27578.865
298.7149,27511.6017
298.8987,27431.915
299.0823,27385.9433
299.2661,27319.5233
299.4498,27219.57
299.6334,27206.15
299.8171,27195.87
300.0007,27158.745
300.1843,27131.2333
300.368,27104.1717
300.5515,27064.0317
300.7351,27029.7267
300.9186,26998.595
301.1021,26944.1467
301.2857,26920.95
301.4691,26890.8133
301.6526,26885.5167
301.8361,26830.135
302.0195,26779.1917
302.2029,26743.865
302.3863,26725.75
302.5697,26671.1667
302.753,26660.3017
302.9364,26664.1333
303.1197,26674.82
303.303,26641.1483
303.4863,26578.325
303.6696,26485.4867
303.8528,26413.7417
304.036,26376.075
304.2192,26378.6283
304.4024,26352.44
304.5856,26298.9667
304.7688,26266.3617
304.9519,26243.2083
305.135,26207.3417
305.3181,26165.3583
305.5012,26136.4317
305.6842,26122.1917
305.8673,26093.6367
306.0504,26040.47
306.2333,25960.57
306.4163,25941.445
306.5993,25891.05
306.7822,25871.6383
306.9652,25854.3733
307.1481,25800.97
307.331,25757.8383
307.5139,25711.5517
307.6967,25656.9083
307.8796,25608.9217
308.0624,25573.8317
308.2452,25523.1117
308.428,25483.1933
308.6107,25469.675
308.7935,25430.6983
308.9762,25389.7917
309.1589,25351.97
309.3416,25313.355
309.5243,25270.1317
309.7069,25235.3833
309.8896,25187.9583
310.0721,25150.84
310.2548,25128.1267
310.4373,25103.1683
310.6199,25097.0067
310.8024,25048.965
310.985,25028.8933
311.1674,24968.0283
311.3499,24898.9633
311.5324,24881.6983
311.7148,24887.1183
311.8973,24852.0467
312.0797,24813.1417
312.2621,24784.065
312.4445,24745.4617
312.6268,24700.075
312.8091,24677.575
312.9915,24618.6383
313.1738,24584.925
313.356,24521.5467
313.5383,24469.9367
313.7206,24449.4267
313.9027,24398.9917
314.085,24374.8367
314.2672,24351.9733
314.4493,24335.96
314.6314,24339.0267
314.8136,24334.7033
314.9957,24276.6267
315.1778,24216.5783
315.3598,24190.535
315.5419,24177.0417
315.724,24162.7667
315.9059,24137.2917
316.088,24102.6267
316.2699,24101.845
316.4519,24089.21
316.6338,24047.8733
316.8157,23964.4267
316.9977,23935.3083
317.1795,23945.115
317.3614,23943.73
317.5432,23925.2983
317.7251,23873.4833
317.9069,23792.5
318.0887,23751.0033
318.2704,23712.67
318.4522,23718.27
318.6339,23731.215
318.8156,23765.0267
318.9973,23729.5417
319.179,23713.1617
319.3607,23721.4367
319.5423,23727.0217
319.7239,23705.015
319.9055,23658.775
320.0871,23639.3417
320.2687,23635.4833
320.4502,23620.08
320.6317,23560.5367
320.8132,23542.9417
320.9947,23549.9417
321.1761,23544.6633
321.3576,23529.2033
321.5391,23493.3983
321.7205,23467.6133
321.9019,23435.4783
322.0832,23386.3733
322.2646,23349.9017
322.4459,23316.85
322.6272,23273.6883
322.8085,23243.3433
322.9898,23231.035
323.1711,23206.8567
323.3523,23185.7967
323.5335,23141.4833
323.7147,23185.6083
323.8959,23234.8933
324.0771,23239.89
324.2582,23210.7283
324.4393,23203.205
324.6204,23196.7967
324.8015,23179.7983
324.9826,23198.875
325.1637,23230.3317
325.3447,23238.17
325.5257,23257.2767
325.7067,23251.0267
325.8877,23138.5617
326.0686,23066.9267
326.2496,23068.385
326.4305,23035.945
326.6114,23040.78
326.7922,23040.1067
326.9731,23029.8217
327.1539,22994.2217
327.3347,22985.6583
327.5155,22971.7817
327.6963,22990.6433
327.8771,22985.3383
328.0578,22942.3017
328.2385,22870.01
328.4193,22858.765
328.5999,22843.0283
328.7806,22818.6817
328.9613,22844.905
329.1419,22841.6417
329.3225,22847.0017
329.5031,22808.56
329.6837,22772.5467
329.8642,22742.6733
330.0447,22729.1017
330.2252,22677.0567
330.4057,22631.8633
330.5862,22615.6433
330.7667,22631.4433
330.9471,22609.1217
331.1275,22614.825
331.3079,22573.2467
331.4883,22546.165
331.6687,22557.16
331.849,22531.0733
332.0293,22490.5483
332.2096,22451.2817
332.3899,22457.5167
332.5702,22477.1967
332.7504,22480.29
332.9306,22480.8867
333.1108,22441.1
333.291,22383.815
333.4712,22361.1833
333.6514,22386.8133
333.8315,22378.4833
334.0116,22363.8567
334.1917,22373.0367
334.3717,22387.63
334.5518,22399.075
334.7318,22349.225
334.9119,22331.8583
335.0918,22356.1917
335.2718,22354.5217
335.4518,22351.295
335.6317,22338.1067
335.8116,22295.815
335.9915,22222.8167
336.1714,22197.415
336.3513,22212.8867
336.5311,22213.27
336.7109,22205.6067
336.8907,22159.1683
337.0705,22091.3433
337.2502,22034.6867
337.43,22035.9783
337.6097,22009.7817
337.7894,21973.8033
337.9691,21965.6817
338.1488,21992.4517
338.3284,22004.9683
338.508,22048.17
338.6877,22043.1383
338.8672,22023.2617
339.0468,21947.925
339.2263,21907.1067
339.4059,21930.745
339.5854,21971.165
339.7649,21972.1567
339.9443,21960.2283
340.1238,21946.485
340.3032,21958.6083
340.4826,21957.8617
340.662,21897.415
340.8414,21855.3067
341.0207,21868.9183
341.2001,21863.965
341.3794,21860.4383
341.5587,21873.1917
341.738,21873.3533
341.9172,21858.0983
342.0965,21801.1817
342.2757,21727.19
342.4549,21667.5117
342.6341,21655.545
342.8132,21700.5017
342.9923,21733.6667
343.1715,21744.635
343.3506,21701.815
343.5296,21660.4483
343.7087,21621.5267
343.8878,21564.5817
344.0668,21534.2683
344.2458,21531.6183
344.4248,21491.8517
344.6037,21484.83
344.7827,21504.0767
344.9616,21506.9583
345.1405,21498.95
345.3194,21490.725
345.4982,21464.5667
345.6771,21429.9933
345.8559,21411.3917
346.0347,21379.765
346.2135,21391.6083
346.3923,21389.8783
346.571,21332.6933
346.7498,21333.23
346.9285,21365.7883
347.1071,21312.5483
347.2859,21260.065
347.4645,21276.04
347.6431,21337.2667
347.8217,21426.6
348.0003,21319.0633
348.1789,21241.3433
348.3574,21192.7567
348.5359,21152.9083
348.7145,21107.0483
348.893,21083.4617
349.0714,21077.5817
349.2499,21033.2333
349.4283,20986.095
349.6068,20918.065
349.7852,20923.44
349.9635,20953.5433
350.1419,20946.7233
350.3202,20926.9233
350.4985,20863.0017
350.6768,20832.3083
350.8551,20799.675
351.0334,20763.6683
351.2116,20723.65
351.3898,20713.3333
351.568,20716.4417
351.7462,20726.9267
351.9243,20695.24
352.1025,20650.0983
352.2806,20596.325
352.4587,20583.9517
352.6368,20550.32
352.8148,20510.4783
352.9929,20488.5817
353.1709,20493.0767
353.3489,20496.2133
353.5268,20459.725
353.7048,20424.9967
353.8828,20405.6483
354.0607,20352.4517
354.2386,20353.6633
354.4165,20333.8067
354.5943,20299.6667
354.7722,20292.5817
354.95,20313.63
355.1278,20285.2767
355.3056,20210.5
355.4833,20143.1317
355.6611,20086.4633
355.8388,20032.1617
356.0165,20014.5367
356.1942,20028.4267
356.3719,20021.125
356.5495,19999.7333
356.7271,19972.6233
356.9047,19914.3967
357.0823,19930.2133
357.2599,19946.7733
357.4374,19914.5767
357.6149,19863.8683
357.7924,19794.5967
357.9699,19739.275
358.1474,19699.6633
358.3248,19654.7433
358.5023,19608.9917
358.6797,19574.7933
358.8571,19562.7317
359.0344,19558.1683
359.2118,19520.8133
359.3891,19499.67
359.5664,19482.5917
359.7437,19462.4317
359.9209,19416.255
360.0982,19339.04
360.2754,19279.8417
360.4526,19296.8583
360.6298,19304.0333
360.807,19265.9633
360.9841,19240.4333
361.1613,19204.5583
361.3383,19215.8433
361.5154,19220.645
361.6925,19137.6483
361.8695,19116.1383
362.0466,19076.3617
362.2236,19097.28
362.4005,19101.29
362.5775,19039.7283
362.7545,18996.655
362.9314,18965.5117
363.1083,18922.45
363.2852,18885.62
363.462,18858.8733
363.6389,18864.3917
363.8157,18862.69
363.9925,18870.2167
364.1693,18795.0317
364.346,18742.725
364.5228,18748.7583
364.6996,18754.8333
364.8762,18767.845
365.0529,18714.0233
365.2296,18734.5633
365.4062,18742.835
365.5829,18701.7067
365.7595,18737.6817
365.9361,18701.2733
366.1126,18727.745
366.2892,18844.7267
366.4657,18970.24
366.6422,19028.615
366.8186,19059.665
366.9951,18972.51
367.1716,18903.0033
367.348,19020.9167
367.5244,19130.6267
367.7008,19145.3267
367.8772,18876.9217
368.0535,18801.8733
368.2298,18849.5683
368.4061,18681.23
368.5824,18746.23
368.7586,18817.4817
368.9349,18714.0867
369.1111,18694.2317
369.2873,18733.5667
369.4635,18834.9833
369.6396,18640.955
369.8158,18544.025
369.9919,18532.055
370.168,18505.5467
370.3441,18423.39
370.5202,18321.9783
370.6962,18261.36
370.8722,18237.6733
371.0482,18258.8667
371.2242,18356.78
371.4002,18428.1183
371.5761,18387.6283
371.752,18345.9983
371.9279,18303.4983
372.1038,18229.0817
372.2796,18230.4783
372.4555,18253.5867
372.6313,18225.1367
372.8071,18226.2967
372.9829,18218.0017
373.1586,18215.6583
373.3344,18140.2633
373.5101,18110.2783
373.6858,18126.1533
373.8615,18159.375
374.0371,18266.5517
374.2127,18305.2417
374.3884,18215.5867
374.564,18173.1983
374.7395,18211.1033
374.9151,18415.2217
375.0906,18584.36
375.2661,18516.9183
375.4416,18610.1867
375.6171,18781.195
375.7925,18775.875
375.968,18605.2217
376.1434,18437.705
376.3188,18416.3283
376.4941,18494.315
376.6695,18560.2417
376.8448,18638.7583
377.0201,18533.92
377.1954,18698.595
377.3707,18738.5083
377.5459,18815.8183
377.7212,19127.295
377.8964,19266.92
378.0715,19059.39
378.2467,19346.1067
378.4218,19253.9767
378.597,19013.9367
378.7721,19093.915
378.9472,19092.4017
379.1222,19349.8667
379.2973,19927.6867
379.4723,20126.925
379.6473,19610.6
379.8223,19194.995
379.9972,19035.8667
380.1722,18943.5867
380.3471,19038.885
380.522,19065.2067
380.6969,19388.3633
380.8717,19306.29
381.0466,19022.4467
381.2214,18921.4833
381.3962,18718.745
381.571,18615.8483
381.7457,18722.2383
381.9204,18633.0783
382.0952,18758.6833
382.2699,19204.6283
382.4445,19183.1583
382.6192,19482.2417
382.7938,19825.8217
382.9685,19451.0183
383.1431,19048.22
383.3176,18969.3183
383.4922,18936.805
383.6667,18861.585
383.8412,18741.7417
384.0157,18825.9633
384.1902,19048.7217
384.3646,19005.9283
384.5391,18892.5717
384.7134,18967.2017
384.8878,19237.875
385.0622,19224.8733
385.2365,18817.9183
385.4109,18735.105
385.5852,18731.9333
385.7594,18721.7433
385.9337,18778.7983
386.1079,18943.025
386.2822,19159.38
386.4564,18967.14
386.6306,19109.675
386.8047,19274.5533
386.9789,19212.4
387.153,19624.3983
387.3271,19764.795
387.5012,20038.7383
387.6752,20330.0983
387.8492,20155.5333
388.0233,20007.4433
388.1972,20254.1633
388.3712,20176.3467
388.5452,20264.74
388.7191,20582.0383
388.893,20644.025
389.0669,20138.1617
389.2408,19462.1067
389.4146,19071.645
389.5884,18747.1683
389.7623,18679.185
389.9361,18804.7383
390.1098,19027.55
390.2835,18956.8983
390.4573,18866.3733
390.631,19181.1967
390.8047,19434.0417
390.9784,19270.325
391.152,19436.6033
391.3256,19729.5767
391.4992,19414.7
391.6728,19372.775
391.8464,19896.8267
392.0199,19934.1967
392.1934,20088.4817
392.3669,20501.0083
392.5403,20498.935
392.7138,20815.8533
392.8873,21390.0633
393.0607,21720.7983
393.2341,21773.0
393.4074,20974.09
393.5808,20313.415
393.7542,20365.7467
393.9274,20133.2717
394.1007,20138.41
394.274,19933.305
394.4472,19892.9017
394.6205,20364.4983
394.7937,20754.3467
394.9668,20416.065
395.14,20125.9267
395.3131,19835.0583
395.4863,19942.115
395.6594,19645.7567
395.8325,19454.35
396.0055,19507.2833
396.1786,19560.9583
396.3516,19514.5883
396.5246,19352.8217
396.6975,19378.54
396.8705,20091.7433
397.0434,19550.8233
397.2163,19316.5517
397.3892,19837.4033
397.5621,20175.82
397.735,20657.8733
397.9077,21095.4283
398.0806,20505.0383
398.2534,20793.14
398.4261,21159.08
398.5989,22066.095
398.7716,21741.53
398.9443,21191.98
399.117,20681.8217
399.2896,20614.86
399.4623,20509.6017
399.6349,20084.8667
399.8075,19711.5717
399.9801,19862.875
400.1526,19424.5017
400.3252,18864.5733
400.4977,18688.2583
400.6702,18639.1383
400.8427,18898.2117
401.0151,19039.0417
401.1875,18992.2617
401.36,19150.235
401.5323,18830.4317
401.7047,18602.2383
401.877,18457.6033
402.0494,18553.1517
402.2216,18933.7867
402.394,18821.3133
402.5662,18704.9967
402.7385,18664.6133
402.9107,18712.8567
403.0829,18773.9
403.2551,18550.54
403.4272,18503.7217
403.5994,18688.4417
403.7715,18956.3417
403.9436,18841.0317
404.1156,18956.8817
