Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-28 22:28:27.849480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2313.905
218.2508,2364.8583
218.442,2417.0017
218.6332,2471.8917
218.8244,2525.0767
219.0156,2583.7983
219.2067,2644.9033
219.3979,2707.17
219.589,2770.5983
219.7801,2836.7317
219.9712,2904.6133
220.1623,2975.0717
220.3533,3049.4833
220.5444,3124.99
220.7354,3201.4783
220.9264,3280.07
221.1174,3365.685
221.3083,3451.1867
221.4993,3533.6767
221.6902,3618.885
221.8812,3713.5833
222.0721,3806.475
222.263,3902.085
222.4538,4001.4617
222.6447,4103.4617
222.8355,4206.4083
223.0264,4310.12
223.2172,4414.79
223.408,4522.9883
223.5987,4635.4067
223.7895,4747.1917
223.9802,4864.2217
224.1709,4980.4083
224.3616,5104.02
224.5524,5226.3333
224.743,5351.4183
224.9337,5474.865
225.1243,5613.3517
225.315,5742.8983
225.5056,5874.265
225.6962,6011.29
225.8867,6152.4883
226.0773,6293.0817
226.2678,6436.645
226.4584,6582.135
226.6489,6728.9517
226.8394,6868.5983
227.0298,7020.1033
227.2203,7180.9633
227.4108,7348.3583
227.6012,7509.1667
227.7916,7667.655
227.982,7828.96
228.1723,7988.7333
228.3627,8156.885
228.5531,8320.735
228.7434,8488.62
228.9337,8662.6383
229.124,8839.4467
229.3143,9014.3783
229.5045,9207.4267
229.6948,9399.6067
229.885,9596.665
230.0752,9795.5283
230.2654,9991.8617
230.4556,10185.06
230.6457,10378.5317
230.8358,10570.525
231.026,10765.425
231.2161,10960.21
231.4062,11163.445
231.5963,11357.1767
231.7863,11557.8283
231.9764,11772.28
232.1664,11987.2583
232.3564,12210.72
232.5464,12423.3283
232.7364,12638.4817
232.9263,12849.7933
233.1163,13073.45
233.3062,13295.6683
233.4961,13535.7017
233.686,13755.18
233.8758,13955.0417
234.0657,14160.525
234.2555,14385.6367
234.4454,14612.6
234.6352,14829.6983
234.825,15051.035
235.0147,15260.99
235.2045,15479.445
235.3942,15688.6233
235.5839,15909.6233
235.7737,16121.8833
235.9633,16330.6717
236.153,16564.9417
236.3427,16793.9467
236.5323,17010.7333
236.7219,17213.4267
236.9115,17401.9383
237.1011,17595.0633
237.2907,17818.875
237.4803,18029.3633
237.6698,18231.88
237.8593,18444.1417
238.0488,18650.0733
238.2383,18858.4533
238.4278,19056.55
238.6172,19283.7367
238.8066,19491.0917
238.9961,19698.5967
239.1855,19918.365
239.3748,20117.4567
239.5642,20306.9683
239.7536,20511.5417
239.9429,20710.38
240.1322,20888.125
240.3215,21078.2833
240.5108,21270.8883
240.7001,21471.7683
240.8893,21660.235
241.0786,21840.8033
241.2677,22014.1533
241.457,22214.975
241.6461,22363.37
241.8353,22516.6767
242.0244,22671.58
242.2136,22831.7867
242.4027,23006.205
242.5918,23157.21
242.7809,23262.3533
242.9699,23338.445
243.159,23477.8517
243.348,23685.5383
243.537,23890.9583
243.726,24040.3483
243.915,24173.845
244.1039,24266.1117
244.2929,24305.7667
244.4818,24411.2217
244.6707,24591.315
244.8596,24799.3167
245.0485,24979.6067
245.2373,25150.9767
245.4262,25300.6117
245.615,25446.4233
245.8038,25548.76
245.9926,25689.9067
246.1814,25737.28
246.3701,25726.4083
246.5589,25824.9683
246.7476,26002.7983
246.9363,26199.4
247.1249,26351.4733
247.3136,26504.6117
247.5023,26650.4433
247.6909,26800.5583
247.8795,26931.4233
248.0681,27056.3083
248.2567,27202.7783
248.4453,27312.345
248.6338,27387.5417
248.8224,27328.6283
249.0109,27349.0667
249.1994,27509.005
249.3878,27686.7967
249.5763,27842.7983
249.7648,27977.435
249.9532,28110.4117
250.1416,28273.1833
250.33,28434.1083
250.5183,28560.405
250.7067,28658.7417
250.8951,28743.5433
251.0834,28851.875
251.2717,28934.5467
251.46,29006.595
251.6483,29063.015
251.8365,29044.6267
252.0247,29055.305
252.213,29204.9383
252.4012,29333.2067
252.5894,29488.9633
252.7775,29594.6567
252.9657,29688.4467
253.1538,29814.8067
253.3419,29915.0633
253.53,29968.8333
253.7181,30048.9517
253.9062,30113.5233
254.0942,30192.675
254.2823,30243.0417
254.4703,30307.35
254.6583,30364.6817
254.8463,30421.72
255.0342,30444.725
255.2222,30448.1117
255.4101,30423.555
255.598,30454.0617
255.7859,30553.67
255.9738,30677.645
256.1616,30805.0317
256.3495,30933.6317
256.5373,31022.845
256.7251,31155.5433
256.9129,31231.9283
257.1006,31300.075
257.2884,31392.705
257.4761,31489.485
257.6638,31537.75
257.8515,31564.5483
258.0392,31615.6
258.2269,31648.625
258.4146,31678.7333
258.6022,31723.3933
258.7898,31730.5567
258.9774,31763.7583
259.165,31812.695
259.3525,31837.3833
259.5401,31887.7167
259.7276,31963.8617
259.9151,32015.9183
260.1026,32058.3883
260.2901,32122.0767
260.4776,32179.2567
260.665,32287.0933
260.8524,32377.555
261.0398,32474.1733
261.2272,32503.92
261.4146,32511.0617
261.6019,32543.1983
261.7893,32587.17
261.9766,32612.4833
262.1639,32660.39
262.3512,32647.98
262.5384,32654.1667
262.7257,32656.9367
262.9129,32673.2267
263.1001,32686.9483
263.2873,32735.0133
263.4745,32748.55
263.6617,32673.935
263.8488,32706.2067
264.0359,32744.505
264.2231,32756.8483
264.4101,32777.2817
264.5972,32808.9717
264.7842,32838.5567
264.9713,32837.8333
265.1583,32832.175
265.3453,32840.0917
265.5323,32863.4133
265.7193,32887.0583
265.9062,32932.46
266.0931,32941.5583
266.2801,32928.2517
266.4669,32956.3067
266.6538,32979.365
266.8407,33012.6917
267.0276,32984.525
267.2143,32949.2467
267.4012,32955.8533
267.588,32899.325
267.7747,32890.4467
267.9615,32891.0633
268.1482,32877.225
268.3349,32877.8333
268.5217,32856.69
268.7083,32819.6517
268.895,32796.2217
269.0817,32817.0183
269.2682,32795.9917
269.4549,32740.3633
269.6415,32658.6917
269.8281,32634.57
270.0146,32659.3083
270.2012,32662.9933
270.3877,32670.535
270.5742,32657.4433
270.7607,32636.2467
270.9472,32614.1933
271.1336,32588.99
271.32,32547.9017
271.5065,32512.45
271.6929,32499.495
271.8792,32516.895
272.0656,32498.5933
272.252,32495.435
272.4383,32480.1883
272.6246,32448.955
272.8109,32427.4033
272.9972,32465.2717
273.1835,32477.6933
273.3697,32486.2867
273.5559,32478.2617
273.7421,32465.3617
273.9283,32446.1283
274.1145,32426.3783
274.3007,32408.7817
274.4868,32408.9033
274.6729,32434.3133
274.859,32426.62
275.0451,32413.1117
275.2311,32318.235
275.4172,32323.155
275.6032,32328.5
275.7892,32343.54
275.9752,32322.1183
276.1612,32332.4267
276.3472,32284.195
276.5331,32255.2583
276.719,32238.04
276.9049,32226.055
277.0908,32174.7533
277.2767,32158.6583
277.4625,32154.9933
277.6484,32129.325
277.8342,32079.74
278.02,32061.4967
278.2057,32066.74
278.3915,32087.575
278.5772,32073.75
278.763,32019.3017
278.9487,32038.7033
279.1343,32048.975
279.32,32016.6533
279.5057,31949.885
279.6913,31853.5967
279.877,31816.9467
280.0625,31795.5317
280.2481,31735.7667
280.4337,31681.2783
280.6192,31700.7067
280.8048,31709.23
280.9903,31661.6817
281.1758,31603.4467
281.3612,31542.2717
281.5467,31511.6283
281.7321,31528.26
281.9175,31522.0717
282.1029,31491.8817
282.2884,31473.4283
282.4737,31409.2367
282.6591,31354.6733
282.8444,31330.64
283.0297,31305.66
283.215,31288.8467
283.4002,31264.39
283.5855,31197.8067
283.7707,31101.1883
283.956,31051.4133
284.1412,31010.775
284.3264,31006.0433
284.5115,31023.11
284.6967,31020.8033
284.8818,30965.455
285.0669,30888.5
285.252,30862.055
285.4371,30844.1283
285.6222,30782.455
285.8072,30733.08
285.9922,30690.95
286.1772,30684.885
286.3622,30687.7933
286.5472,30625.7633
286.7321,30560.1133
286.9171,30569.9667
287.102,30550.735
287.2869,30558.7433
287.4717,30585.5933
287.6566,30562.3083
287.8415,30539.1667
288.0263,30505.0967
288.2111,30418.2017
288.3959,30336.5233
288.5806,30316.6817
288.7654,30307.7217
288.9501,30357.1467
289.1348,30347.4283
289.3195,30326.8283
289.5042,30319.5017
289.6889,30328.3283
289.8735,30247.03
290.0581,30205.1517
290.2428,30127.8933
290.4273,30104.5167
290.6119,30120.6167
290.7965,30093.9483
290.981,30074.18
291.1655,30047.4583
291.35,29950.1883
291.5345,29877.7867
291.719,29860.9233
291.9034,29857.2117
292.0878,29885.9283
292.2722,29858.0767
292.4566,29805.3067
292.641,29793.1817
292.8253,29769.1483
293.0096,29723.9533
293.194,29714.3333
293.3783,29691.7083
293.5626,29687.7983
293.7468,29671.6267
293.9311,29656.9733
294.1153,29584.6917
294.2995,29476.2467
294.4837,29399.1783
294.6678,29334.425
294.852,29287.8467
295.0361,29282.91
295.2202,29275.6783
295.4043,29274.925
295.5884,29240.4983
295.7725,29213.1767
295.9565,29174.2667
296.1405,29091.1767
296.3246,29048.71
296.5085,29069.0783
296.6925,29087.335
296.8764,29063.2167
297.0603,29019.6317
297.2443,28971.545
297.4282,28905.935
297.612,28840.8833
297.7959,28783.1017
297.9797,28746.3267
298.1635,28681.3483
298.3474,28706.0533
298.5311,28719.3983
298.7149,28648.72
298.8987,28568.045
299.0823,28523.95
299.2661,28453.4833
299.4498,28353.95
299.6334,28334.85
299.8171,28329.5867
300.0007,28292.925
300.1843,28266.4633
300.368,28238.3233
300.5515,28198.2683
300.7351,28161.46
300.9186,28130.5967
301.1021,28074.6833
301.2857,28052.825
301.4691,28026.2217
301.6526,28018.7267
301.8361,27962.5933
302.0195,27907.4067
302.2029,27871.995
302.3863,27851.6433
302.5697,27796.5433
302.753,27790.8233
302.9364,27794.4983
303.1197,27806.5017
303.303,27767.065
303.4863,27708.1567
303.6696,27608.19
303.8528,27535.675
304.036,27496.6233
304.2192,27497.0283
304.4024,27470.4383
304.5856,27415.2167
304.7688,27390.6233
304.9519,27360.395
305.135,27323.87
305.3181,27283.75
305.5012,27253.1617
305.6842,27240.265
305.8673,27211.1167
306.0504,27155.635
306.2333,27077.5017
306.4163,27053.4617
306.5993,26998.8117
306.7822,26980.7517
306.9652,26965.295
307.1481,26912.8567
307.331,26866.5267
307.5139,26821.6083
307.6967,26763.655
307.8796,26714.7267
308.0624,26678.795
308.2452,26624.8317
308.428,26587.0817
308.6107,26575.5733
308.7935,26531.34
308.9762,26489.42
309.1589,26453.6567
309.3416,26417.85
309.5243,26371.7283
309.7069,26335.2683
309.8896,26288.14
310.0721,26251.0667
310.2548,26223.1467
310.4373,26198.2767
310.6199,26189.2617
310.8024,26141.9467
310.985,26121.7383
311.1674,26057.4433
311.3499,25988.7017
311.5324,25973.3817
311.7148,25978.23
311.8973,25940.8883
312.0797,25903.3917
312.2621,25868.2583
312.4445,25829.0433
312.6268,25780.7883
312.8091,25757.2433
312.9915,25695.01
313.1738,25658.0867
313.356,25594.4683
313.5383,25540.67
313.7206,25516.4367
313.9027,25463.2817
314.085,25437.45
314.2672,25416.7417
314.4493,25403.1417
314.6314,25398.1467
314.8136,25389.0367
314.9957,25334.2383
315.1778,25266.3083
315.3598,25243.385
315.5419,25234.8983
315.724,25225.165
315.9059,25196.43
316.088,25156.585
316.2699,25149.59
316.4519,25132.4233
316.6338,25080.4717
316.8157,24995.205
316.9977,24959.2433
317.1795,24965.82
317.3614,24967.205
317.5432,24945.24
317.7251,24902.515
317.9069,24825.9933
318.0887,24778.8283
318.2704,24734.2667
318.4522,24731.9783
318.6339,24742.5483
318.8156,24766.9333
318.9973,24735.4033
319.179,24730.1167
319.3607,24744.9983
319.5423,24748.2483
319.7239,24717.32
319.9055,24673.01
320.0871,24648.43
320.2687,24635.9383
320.4502,24608.235
320.6317,24546.0033
320.8132,24532.6483
320.9947,24549.155
321.1761,24547.2733
321.3576,24529.4133
321.5391,24486.1733
321.7205,24457.8217
321.9019,24428.8667
322.0832,24382.5417
322.2646,24343.4967
322.4459,24317.8817
322.6272,24279.56
322.8085,24248.9767
322.9898,24227.83
323.1711,24194.96
323.3523,24170.3133
323.5335,24117.4933
323.7147,24154.1583
323.8959,24201.1917
324.0771,24201.3033
324.2582,24170.865
324.4393,24155.2117
324.6204,24161.2483
324.8015,24153.025
324.9826,24169.1517
325.1637,24198.4533
325.3447,24199.465
325.5257,24198.2283
325.7067,24185.87
325.8877,24052.145
326.0686,23977.5867
326.2496,23984.6883
326.4305,23948.1733
326.6114,23944.5483
326.7922,23941.66
326.9731,23941.585
327.1539,23906.6033
327.3347,23895.215
327.5155,23886.915
327.6963,23916.9583
327.8771,23922.6383
328.0578,23872.4883
328.2385,23794.4117
328.4193,23782.0617
328.5999,23767.7383
328.7806,23725.895
328.9613,23732.35
329.1419,23718.2983
329.3225,23711.4283
329.5031,23670.3983
329.6837,23633.16
329.8642,23598.5067
330.0447,23587.2267
330.2252,23553.5717
330.4057,23519.7083
330.5862,23515.3967
330.7667,23519.5133
330.9471,23499.135
331.1275,23506.2067
331.3079,23467.21
331.4883,23433.18
331.6687,23430.6683
331.849,23396.66
332.0293,23359.66
332.2096,23332.3867
332.3899,23329.3483
332.5702,23338.665
332.7504,23350.23
332.9306,23352.9917
333.1108,23302.555
333.291,23253.6
333.4712,23250.0117
333.6514,23278.9883
333.8315,23259.8783
334.0116,23241.2267
334.1917,23239.125
334.3717,23242.59
334.5518,23250.42
334.7318,23211.8733
334.9119,23198.5233
335.0918,23204.5317
335.2718,23198.3417
335.4518,23187.29
335.6317,23179.4533
335.8116,23174.2017
335.9915,23129.3667
336.1714,23083.66
336.3513,23079.9667
336.5311,23080.8983
336.7109,23086.3533
336.8907,23051.89
337.0705,22990.7983
337.2502,22921.28
337.43,22895.155
337.6097,22850.2967
337.7894,22826.625
337.9691,22829.7633
338.1488,22846.0633
338.3284,22856.73
338.508,22883.2483
338.6877,22880.8017
338.8672,22847.76
339.0468,22786.4267
339.2263,22765.5483
339.4059,22780.9533
339.5854,22804.5
339.7649,22792.76
339.9443,22769.815
340.1238,22763.86
340.3032,22786.9683
340.4826,22789.2533
340.662,22737.9117
340.8414,22687.23
341.0207,22696.7767
341.2001,22707.8417
341.3794,22714.165
341.5587,22716.545
341.738,22702.1217
341.9172,22675.4217
342.0965,22624.3483
342.2757,22552.04
342.4549,22489.12
342.6341,22479.8417
342.8132,22502.565
342.9923,22532.8483
343.1715,22562.9067
343.3506,22517.6283
343.5296,22471.7567
343.7087,22447.2833
343.8878,22413.94
344.0668,22409.5217
344.2458,22403.5217
344.4248,22352.7267
344.6037,22325.995
344.7827,22327.7167
344.9616,22311.425
345.1405,22308.795
345.3194,22294.9417
345.4982,22259.255
345.6771,22240.985
345.8559,22235.3667
346.0347,22210.6617
346.2135,22206.7383
346.3923,22199.3817
346.571,22139.6333
346.7498,22129.285
346.9285,22149.2483
347.1071,22108.8233
347.2859,22068.7817
347.4645,22107.8667
347.6431,22162.47
347.8217,22231.3933
348.0003,22109.9533
348.1789,22036.535
348.3574,21991.6117
348.5359,21937.61
348.7145,21887.3717
348.893,21888.6183
349.0714,21885.52
349.2499,21835.115
349.4283,21780.5517
349.6068,21715.21
349.7852,21693.2117
349.9635,21700.8033
350.1419,21687.895
350.3202,21658.535
350.4985,21604.515
350.6768,21571.4667
350.8551,21543.2633
351.0334,21519.6
351.2116,21489.905
351.3898,21485.32
351.568,21464.5267
351.7462,21458.7683
351.9243,21439.4483
352.1025,21402.465
352.2806,21371.73
352.4587,21371.41
352.6368,21320.675
352.8148,21250.4183
352.9929,21218.3483
353.1709,21228.5733
353.3489,21215.755
353.5268,21177.04
353.7048,21139.4783
353.8828,21111.035
354.0607,21063.1133
354.2386,21058.6133
354.4165,21032.5533
354.5943,21001.3267
354.7722,20989.04
354.95,21007.595
355.1278,20987.3267
355.3056,20926.3567
355.4833,20852.975
355.6611,20799.7233
355.8388,20743.2433
356.0165,20717.4533
356.1942,20720.4
356.3719,20744.0417
356.5495,20745.7717
356.7271,20714.03
356.9047,20680.105
357.0823,20684.4533
357.2599,20686.295
357.4374,20644.925
357.6149,20586.54
357.7924,20531.9183
357.9699,20504.4183
358.1474,20468.04
358.3248,20419.7
358.5023,20383.3367
358.6797,20337.4967
358.8571,20301.88
359.0344,20260.1867
359.2118,20213.9983
359.3891,20175.6017
359.5664,20140.7867
359.7437,20115.395
359.9209,20057.04
360.0982,19990.34
360.2754,19953.49
360.4526,19981.0983
360.6298,19992.3083
360.807,19976.5117
360.9841,19938.5267
361.1613,19887.4933
361.3383,19892.655
361.5154,19885.0617
361.6925,19833.8117
361.8695,19822.5283
362.0466,19760.56
362.2236,19768.0633
362.4005,19744.2883
362.5775,19656.7767
362.7545,19610.1917
362.9314,19610.855
363.1083,19592.2933
363.2852,19547.1
363.462,19516.0883
363.6389,19507.7033
363.8157,19481.8267
363.9925,19477.5333
364.1693,19410.94
364.346,19371.175
364.5228,19388.395
364.6996,19412.3067
364.8762,19412.435
365.0529,19334.7567
365.2296,19338.4983
365.4062,19333.1783
365.5829,19282.4517
365.7595,19308.1867
365.9361,19264.0333
366.1126,19304.0367
366.2892,19430.885
366.4657,19556.2967
366.6422,19626.9017
366.8186,19670.5467
366.9951,19569.9883
367.1716,19495.0333
367.348,19617.5083
367.5244,19732.1267
367.7008,19754.4967
367.8772,19488.825
368.0535,19419.7333
368.2298,19452.7883
368.4061,19284.6983
368.5824,19368.6933
368.7586,19433.2717
368.9349,19297.75
369.1111,19254.0167
369.2873,19314.1217
369.4635,19404.1233
369.6396,19196.7283
369.8158,19084.7917
369.9919,19069.5983
370.168,19055.63
370.3441,18998.1467
370.5202,18919.1683
370.6962,18860.2667
370.8722,18831.0983
371.0482,18820.7667
371.2242,18890.855
371.4002,18946.7417
371.5761,18913.0633
371.752,18907.46
371.9279,18921.5817
372.1038,18849.15
372.2796,18831.6567
372.4555,18816.0767
372.6313,18799.625
372.8071,18785.1683
372.9829,18781.6433
373.1586,18807.5933
373.3344,18770.7417
373.5101,18755.39
373.6858,18754.8833
373.8615,18752.6167
374.0371,18841.2217
374.2127,18891.3733
374.3884,18815.1033
374.564,18793.6267
374.7395,18860.4833
374.9151,19074.475
375.0906,19190.1433
375.2661,19089.9283
375.4416,19164.6883
375.6171,19360.2267
375.7925,19385.3067
375.968,19182.1417
376.1434,19015.2633
376.3188,18997.3783
376.4941,19071.9817
376.6695,19148.5083
376.8448,19208.1217
377.0201,19097.43
377.1954,19243.9467
377.3707,19268.1517
377.5459,19356.795
377.7212,19669.635
377.8964,19788.105
378.0715,19566.8583
378.2467,19878.5483
378.4218,19767.87
378.597,19588.3583
378.7721,19685.0617
378.9472,19704.605
379.1222,20002.215
379.2973,20591.0533
379.4723,20805.4433
379.6473,20283.945
379.8223,19872.3883
379.9972,19662.6
380.1722,19538.44
380.3471,19585.5317
380.522,19621.7733
380.6969,19961.6867
380.8717,19829.2917
381.0466,19550.7483
381.2214,19470.065
381.3962,19304.585
381.571,19205.8533
381.7457,19314.9983
381.9204,19256.1983
382.0952,19412.2667
382.2699,19859.7583
382.4445,19887.555
382.6192,20232.7017
382.7938,20567.215
382.9685,20172.3517
383.1431,19793.39
383.3176,19719.46
383.4922,19675.2167
383.6667,19582.18
383.8412,19463.1583
384.0157,19540.2367
384.1902,19720.7717
384.3646,19632.9083
384.5391,19488.32
384.7134,19546.58
384.8878,19834.9117
385.0622,19778.8433
385.2365,19363.1283
385.4109,19305.2483
385.5852,19317.2367
385.7594,19335.8967
385.9337,19409.01
386.1079,19562.31
386.2822,19736.185
386.4564,19557.2183
386.6306,19722.06
386.8047,19887.6433
386.9789,19879.6817
387.153,20314.365
387.3271,20428.005
387.5012,20709.4867
387.6752,21015.0717
387.8492,20829.2983
388.0233,20705.3767
388.1972,20952.5167
388.3712,20872.495
388.5452,20978.0917
388.7191,21321.88
388.893,21342.715
389.0669,20763.7467
389.2408,20030.705
389.4146,19608.825
389.5884,19257.3167
389.7623,19171.04
389.9361,19306.3667
390.1098,19517.82
390.2835,19459.1117
390.4573,19404.0067
390.631,19729.2083
390.8047,19940.5117
390.9784,19769.1333
391.152,19940.6483
391.3256,20229.8267
391.4992,19908.405
391.6728,19893.4033
391.8464,20461.9967
392.0199,20512.47
392.1934,20710.88
392.3669,21093.5383
392.5403,21158.1117
392.7138,21513.4733
392.8873,22173.685
393.0607,22537.0667
393.2341,22609.3683
393.4074,21774.3983
393.5808,21111.7433
393.7542,21124.8917
393.9274,20824.22
394.1007,20789.6167
394.274,20535.8717
394.4472,20502.1717
394.6205,20953.1117
394.7937,21326.5867
394.9668,20928.0833
395.14,20628.0133
395.3131,20334.3983
395.4863,20446.8383
395.6594,20125.3683
395.8325,19941.45
396.0055,20023.14
396.1786,20142.7783
396.3516,20103.3167
396.5246,19979.6533
396.6975,20100.7583
396.8705,20823.2317
397.0434,20228.0567
397.2163,19976.4567
397.3892,20476.48
397.5621,20778.0017
397.735,21233.225
397.9077,21575.9067
398.0806,20989.805
398.2534,21282.3067
398.4261,21711.34
398.5989,22591.72
398.7716,22211.3883
398.9443,21628.765
399.117,21116.545
399.2896,21040.23
399.4623,20926.2367
399.6349,20468.72
399.8075,20089.9367
399.9801,20226.7367
400.1526,19740.1567
400.3252,19180.905
400.4977,19033.3417
400.6702,18985.6967
400.8427,19231.55
401.0151,19346.395
401.1875,19300.715
401.36,19442.5183
401.5323,19110.6217
401.7047,18888.2067
401.877,18726.265
402.0494,18844.1933
402.2216,19211.86
402.394,19089.305
402.5662,18963.6217
402.7385,18907.9883
402.9107,18984.3683
403.0829,19073.91
403.2551,18856.6767
403.4272,18805.2383
403.5994,18986.7417
403.7715,19208.5383
403.9436,19093.68
404.1156,19208.7683
