Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-28 11:44:34.487760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2284.325
218.2508,2334.83
218.442,2385.07
218.6332,2439.2317
218.8244,2493.1683
219.0156,2550.5633
219.2067,2612.22
219.3979,2673.0083
219.589,2735.0717
219.7801,2800.2533
219.9712,2866.6683
220.1623,2937.0433
220.3533,3010.5617
220.5444,3084.4817
220.7354,3160.415
220.9264,3238.395
221.1174,3322.075
221.3083,3406.59
221.4993,3488.9783
221.6902,3571.8667
221.8812,3664.79
222.0721,3758.1883
222.263,3852.5367
222.4538,3950.265
222.6447,4051.8233
222.8355,4153.73
223.0264,4255.0917
223.2172,4358.15
223.408,4465.665
223.5987,4576.64
223.7895,4689.3767
223.9802,4804.135
224.1709,4918.8067
224.3616,5040.21
224.5524,5161.5133
224.743,5285.6383
224.9337,5410.2533
225.1243,5544.475
225.315,5674.02
225.5056,5801.1417
225.6962,5937.78
225.8867,6075.46
226.0773,6211.195
226.2678,6356.2633
226.4584,6499.6933
226.6489,6645.325
226.8394,6783.4383
227.0298,6934.7933
227.2203,7093.69
227.4108,7258.395
227.6012,7419.6217
227.7916,7573.725
227.982,7733.4017
228.1723,7894.8583
228.3627,8057.425
228.5531,8222.3717
228.7434,8386.84
228.9337,8556.8
229.124,8734.235
229.3143,8911.7383
229.5045,9101.29
229.6948,9291.7383
229.885,9482.9433
230.0752,9682.2233
230.2654,9877.3283
230.4556,10070.57
230.6457,10260.2617
230.8358,10449.0033
231.026,10644.1717
231.2161,10836.3717
231.4062,11037.7917
231.5963,11230.8
231.7863,11429.645
231.9764,11642.3283
232.1664,11855.7617
232.3564,12077.5483
232.5464,12285.9683
232.7364,12502.6233
232.9263,12710.2567
233.1163,12929.9583
233.3062,13152.8267
233.4961,13392.1533
233.686,13608.91
233.8758,13806.8167
234.0657,14009.67
234.2555,14231.6833
234.4454,14457.245
234.6352,14677.7317
234.825,14894.6667
235.0147,15101.9767
235.2045,15318.2083
235.3942,15529.615
235.5839,15746.8717
235.7737,15956.6733
235.9633,16166.6733
236.153,16400.9
236.3427,16621.195
236.5323,16836.125
236.7219,17044.5733
236.9115,17228.8283
237.1011,17423.46
237.2907,17643.9533
237.4803,17858.3183
237.6698,18057.3767
237.8593,18266.5833
238.0488,18474.1217
238.2383,18680.0617
238.4278,18879.5767
238.6172,19103.8733
238.8066,19308.485
238.9961,19516.38
239.1855,19736.62
239.3748,19934.3033
239.5642,20119.92
239.7536,20328.0483
239.9429,20524.8683
240.1322,20699.1967
240.3215,20891.1033
240.5108,21080.56
240.7001,21279.5383
240.8893,21464.9683
241.0786,21643.275
241.2677,21817.7783
241.457,22021.2467
241.6461,22167.4383
241.8353,22319.0667
242.0244,22476.7683
242.2136,22630.2383
242.4027,22805.295
242.5918,22957.02
242.7809,23063.4417
242.9699,23144.5967
243.159,23281.945
243.348,23489.5567
243.537,23691.08
243.726,23844.2917
243.915,23977.11
244.1039,24073.9067
244.2929,24110.755
244.4818,24219.1517
244.6707,24395.2933
244.8596,24600.4633
245.0485,24775.69
245.2373,24955.5767
245.4262,25101.3733
245.615,25252.06
245.8038,25357.515
245.9926,25497.405
246.1814,25546.11
246.3701,25537.3733
246.5589,25634.6733
246.7476,25810.9617
246.9363,26007.9417
247.1249,26153.96
247.3136,26310.0667
247.5023,26451.7267
247.6909,26598.44
247.8795,26734.8067
248.0681,26857.95
248.2567,27004.4117
248.4453,27117.9817
248.6338,27200.6783
248.8224,27145.455
249.0109,27163.7133
249.1994,27324.26
249.3878,27500.305
249.5763,27653.09
249.7648,27791.3017
249.9532,27920.7183
250.1416,28079.3967
250.33,28242.9917
250.5183,28362.9117
250.7067,28464.375
250.8951,28547.5883
251.0834,28659.805
251.2717,28742.675
251.46,28819.785
251.6483,28877.7333
251.8365,28865.0517
252.0247,28876.39
252.213,29019.2233
252.4012,29147.0067
252.5894,29299.5017
252.7775,29404.4517
252.9657,29497.3433
253.1538,29627.1283
253.3419,29721.6367
253.53,29775.2417
253.7181,29860.15
253.9062,29927.34
254.0942,30000.0767
254.2823,30053.8283
254.4703,30115.27
254.6583,30179.255
254.8463,30236.2883
255.0342,30261.42
255.2222,30272.165
255.4101,30249.1333
255.598,30276.68
255.7859,30377.42
255.9738,30500.575
256.1616,30623.2367
256.3495,30744.06
256.5373,30834.1983
256.7251,30964.07
256.9129,31041.3433
257.1006,31113.0617
257.2884,31201.3017
257.4761,31299.5267
257.6638,31349.6333
257.8515,31379.1833
258.0392,31430.87
258.2269,31467.4917
258.4146,31503.955
258.6022,31550.5967
258.7898,31559.11
258.9774,31588.155
259.165,31632.315
259.3525,31653.0683
259.5401,31703.61
259.7276,31776.36
259.9151,31831.6133
260.1026,31873.7867
260.2901,31944.4733
260.4776,32001.3917
260.665,32106.3617
260.8524,32200.0783
261.0398,32293.2933
261.2272,32325.0533
261.4146,32328.5117
261.6019,32364.3183
261.7893,32411.39
261.9766,32431.905
262.1639,32483.695
262.3512,32479.6733
262.5384,32481.325
262.7257,32479.1467
262.9129,32496.025
263.1001,32506.63
263.2873,32553.835
263.4745,32570.3917
263.6617,32497.5783
263.8488,32530.7617
264.0359,32569.9933
264.2231,32587.9367
264.4101,32606.75
264.5972,32639.025
264.7842,32663.1183
264.9713,32660.45
265.1583,32651.195
265.3453,32664.38
265.5323,32691.85
265.7193,32713.6267
265.9062,32757.265
266.0931,32763.3783
266.2801,32754.0017
266.4669,32780.5083
266.6538,32803.485
266.8407,32831.6017
267.0276,32807.2733
267.2143,32773.5267
267.4012,32782.1817
267.588,32726.8183
267.7747,32716.5667
267.9615,32712.4233
268.1482,32694.86
268.3349,32693.3433
268.5217,32675.29
268.7083,32634.0817
268.895,32622.315
269.0817,32633.5383
269.2682,32610.1233
269.4549,32561.8683
269.6415,32482.0583
269.8281,32458.8183
270.0146,32479.1033
270.2012,32484.85
270.3877,32491.7967
270.5742,32478.7017
270.7607,32455.5517
270.9472,32434.9417
271.1336,32410.7567
271.32,32370.3733
271.5065,32338.4433
271.6929,32324.2767
271.8792,32339.7067
272.0656,32320.855
272.252,32319.7433
272.4383,32303.5767
272.6246,32268.7733
272.8109,32244.1417
272.9972,32284.305
273.1835,32294.1783
273.3697,32304.6717
273.5559,32296.7683
273.7421,32281.6
273.9283,32260.5017
274.1145,32234.9833
274.3007,32218.37
274.4868,32216.7983
274.6729,32247.2117
274.859,32237.9467
275.0451,32219.8133
275.2311,32129.3567
275.4172,32132.2917
275.6032,32134.8633
275.7892,32149.13
275.9752,32130.9483
276.1612,32136.8083
276.3472,32086.6667
276.5331,32061.43
276.719,32041.7933
276.9049,32026.7467
277.0908,31980.425
277.2767,31960.9533
277.4625,31953.7017
277.6484,31925.665
277.8342,31880.6617
278.02,31860.0183
278.2057,31865.52
278.3915,31885.495
278.5772,31869.8917
278.763,31814.6283
278.9487,31831.4383
279.1343,31840.9617
279.32,31804.8933
279.5057,31743.8283
279.6913,31649.7267
279.877,31612.7367
280.0625,31591.4383
280.2481,31528.705
280.4337,31474.8433
280.6192,31491.3133
280.8048,31507.2167
280.9903,31453.585
281.1758,31394.8017
281.3612,31328.99
281.5467,31298.46
281.7321,31318.75
281.9175,31312.2717
282.1029,31279.9967
282.2884,31260.91
282.4737,31199.1333
282.6591,31142.43
282.8444,31122.8417
283.0297,31092.985
283.215,31079.6433
283.4002,31052.055
283.5855,30984.625
283.7707,30879.985
283.956,30828.1333
284.1412,30786.6717
284.3264,30784.3883
284.5115,30798.9217
284.6967,30795.2133
284.8818,30740.1633
285.0669,30663.6967
285.252,30639.0333
285.4371,30615.2667
285.6222,30555.8583
285.8072,30504.4733
285.9922,30463.4767
286.1772,30456.4867
286.3622,30459.0133
286.5472,30400.31
286.7321,30336.3267
286.9171,30343.2067
287.102,30325.24
287.2869,30335.7233
287.4717,30362.9533
287.6566,30336.8967
287.8415,30307.4317
288.0263,30271.2983
288.2111,30186.96
288.3959,30101.7517
288.5806,30084.6583
288.7654,30071.5317
288.9501,30123.0767
289.1348,30112.8383
289.3195,30090.2017
289.5042,30079.82
289.6889,30085.5833
289.8735,30004.91
290.0581,29958.8983
290.2428,29885.34
290.4273,29863.5667
290.6119,29871.9617
290.7965,29845.2567
290.981,29821.96
291.1655,29794.59
291.35,29695.3633
291.5345,29624.7133
291.719,29608.5533
291.9034,29602.985
292.0878,29631.98
292.2722,29600.6333
292.4566,29549.5633
292.641,29537.5483
292.8253,29512.9267
293.0096,29468.0867
293.194,29457.6417
293.3783,29439.6283
293.5626,29430.5483
293.7468,29415.0217
293.9311,29394.9233
294.1153,29323.825
294.2995,29213.73
294.4837,29139.95
294.6678,29073.2533
294.852,29031.7633
295.0361,29024.7367
295.2202,29012.3967
295.4043,29013.9033
295.5884,28976.0717
295.7725,28947.3883
295.9565,28908.7933
296.1405,28824.7867
296.3246,28780.14
296.5085,28801.695
296.6925,28819.6967
296.8764,28790.0317
297.0603,28741.6317
297.2443,28697.26
297.4282,28632.37
297.612,28566.5467
297.7959,28506.5183
297.9797,28468.1633
298.1635,28401.5983
298.3474,28425.8567
298.5311,28440.3733
298.7149,28371.365
298.8987,28286.5617
299.0823,28236.99
299.2661,28170.9883
299.4498,28068.41
299.6334,28053.1133
299.8171,28048.39
300.0007,28010.3533
300.1843,27981.6183
300.368,27951.9317
300.5515,27909.905
300.7351,27874.1467
300.9186,27838.605
301.1021,27788.7
301.2857,27762.635
301.4691,27735.665
301.6526,27731.8967
301.8361,27672.1383
302.0195,27617.9983
302.2029,27583.7033
302.3863,27562.9917
302.5697,27507.2233
302.753,27499.2133
302.9364,27502.0783
303.1197,27514.2667
303.303,27477.1283
303.4863,27416.3933
303.6696,27317.9883
303.8528,27244.8767
304.036,27206.9833
304.2192,27210.045
304.4024,27177.6967
304.5856,27121.835
304.7688,27091.075
304.9519,27065.6133
305.135,27028.6867
305.3181,26991.8067
305.5012,26958.8583
305.6842,26945.43
305.8673,26915.6367
306.0504,26860.7067
306.2333,26776.075
306.4163,26757.9667
306.5993,26703.32
306.7822,26687.255
306.9652,26668.26
307.1481,26615.1383
307.331,26571.3583
307.5139,26526.8217
307.6967,26467.8017
307.8796,26422.4383
308.0624,26378.52
308.2452,26330.3117
308.428,26288.9967
308.6107,26274.3283
308.7935,26234.8667
308.9762,26188.99
309.1589,26152.1217
309.3416,26117.5883
309.5243,26071.5983
309.7069,26034.685
309.8896,25985.1483
310.0721,25946.1467
310.2548,25929.73
310.4373,25904.625
310.6199,25902.545
310.8024,25854.265
310.985,25835.9717
311.1674,25772.3233
311.3499,25702.2717
311.5324,25680.1733
311.7148,25687.1333
311.8973,25650.3783
312.0797,25610.515
312.2621,25582.2583
312.4445,25545.64
312.6268,25499.3633
312.8091,25477.4483
312.9915,25417.1583
313.1738,25377.1967
313.356,25312.9217
313.5383,25259.9133
313.7206,25242.02
313.9027,25190.7
314.085,25168.2783
314.2672,25140.9483
314.4493,25120.315
314.6314,25124.8817
314.8136,25125.7933
314.9957,25068.3433
315.1778,25006.4667
315.3598,24980.33
315.5419,24966.6867
315.724,24946.7717
315.9059,24919.595
316.088,24884.0733
316.2699,24890.4167
316.4519,24877.5867
316.6338,24837.6917
316.8157,24750.5783
316.9977,24723.6133
317.1795,24737.9833
317.3614,24737.245
317.5432,24715.3033
317.7251,24660.2367
317.9069,24571.3583
318.0887,24523.7283
318.2704,24487.0717
318.4522,24497.2867
318.6339,24513.5283
318.8156,24551.9317
318.9973,24512.0183
319.179,24495.725
319.3607,24505.2733
319.5423,24514.025
319.7239,24491.08
319.9055,24443.735
320.0871,24428.4383
320.2687,24422.15
320.4502,24408.245
320.6317,24345.5217
320.8132,24325.4717
320.9947,24326.8183
321.1761,24316.085
321.3576,24306.09
321.5391,24272.3383
321.7205,24249.855
321.9019,24221.5467
322.0832,24166.215
322.2646,24129.9133
322.4459,24096.4367
322.6272,24046.35
322.8085,24013.0233
322.9898,24002.6367
323.1711,23983.015
323.3523,23956.17
323.5335,23913.305
323.7147,23958.3317
323.8959,24010.7033
324.0771,24020.6017
324.2582,23991.6017
324.4393,23984.0883
324.6204,23976.4433
324.8015,23957.4967
324.9826,23977.495
325.1637,24008.7317
325.3447,24024.4917
325.5257,24045.6367
325.7067,24042.53
325.8877,23928.675
326.0686,23846.0967
326.2496,23850.375
326.4305,23814.5583
326.6114,23822.785
326.7922,23825.4817
326.9731,23812.5417
327.1539,23779.1917
327.3347,23769.53
327.5155,23756.6967
327.6963,23773.2033
327.8771,23768.2017
328.0578,23725.7567
328.2385,23647.1217
328.4193,23640.865
328.5999,23617.2133
328.7806,23592.7133
328.9613,23625.13
329.1419,23624.7133
329.3225,23635.17
329.5031,23595.1033
329.6837,23559.2017
329.8642,23533.1217
330.0447,23513.94
330.2252,23455.4233
330.4057,23407.3717
330.5862,23387.56
330.7667,23401.0517
330.9471,23388.9217
331.1275,23389.535
331.3079,23345.3133
331.4883,23315.0783
331.6687,23324.7533
331.849,23301.5383
332.0293,23258.1333
332.2096,23214.5533
332.3899,23227.7433
332.5702,23250.0883
332.7504,23251.7067
332.9306,23251.6583
333.1108,23208.335
333.291,23149.8183
333.4712,23123.6183
333.6514,23147.8767
333.8315,23142.7817
334.0116,23127.0933
334.1917,23135.345
334.3717,23156.1367
334.5518,23170.22
334.7318,23115.16
334.9119,23092.5283
335.0918,23120.9317
335.2718,23120.9733
335.4518,23123.2183
335.6317,23107.1133
335.8116,23054.16
335.9915,22969.755
336.1714,22942.9133
336.3513,22969.3333
336.5311,22971.91
336.7109,22959.3567
336.8907,22910.2433
337.0705,22837.5817
337.2502,22778.6967
337.43,22790.3367
337.6097,22766.2617
337.7894,22725.545
337.9691,22712.6933
338.1488,22742.5817
338.3284,22758.0183
338.508,22804.4183
338.6877,22798.3967
338.8672,22779.9117
339.0468,22699.3733
339.2263,22650.7733
339.4059,22683.3467
339.5854,22726.7033
339.7649,22730.6267
339.9443,22719.9133
340.1238,22706.9933
340.3032,22719.965
340.4826,22712.2133
340.662,22648.4483
340.8414,22598.6233
341.0207,22615.22
341.2001,22606.8083
341.3794,22597.3917
341.5587,22620.6767
341.738,22621.6867
341.9172,22610.1367
342.0965,22550.2133
342.2757,22470.315
342.4549,22411.6183
342.6341,22402.2533
342.8132,22445.51
342.9923,22482.335
343.1715,22492.2667
343.3506,22450.5517
343.5296,22404.9283
343.7087,22356.1617
343.8878,22294.485
344.0668,22259.5183
344.2458,22259.445
344.4248,22220.92
344.6037,22217.6833
344.7827,22243.8883
344.9616,22248.225
345.1405,22240.115
345.3194,22236.4617
345.4982,22206.3233
345.6771,22169.5483
345.8559,22146.0
346.0347,22107.55
346.2135,22124.5883
346.3923,22126.6517
346.571,22064.8633
346.7498,22071.7383
346.9285,22100.5533
347.1071,22047.8817
347.2859,21991.3317
347.4645,22002.7683
347.6431,22067.81
347.8217,22161.0367
348.0003,22051.9317
348.1789,21969.3667
348.3574,21919.2233
348.5359,21879.2317
348.7145,21838.9617
348.893,21806.0033
349.0714,21797.705
349.2499,21755.0017
349.4283,21704.27
349.6068,21630.67
349.7852,21641.9167
349.9635,21678.8867
350.1419,21675.4583
350.3202,21651.8133
350.4985,21583.84
350.6768,21553.055
350.8551,21519.0133
351.0334,21476.9233
351.2116,21435.2017
351.3898,21422.4817
351.568,21431.8633
351.7462,21443.8717
351.9243,21411.525
352.1025,21357.625
352.2806,21305.1183
352.4587,21286.9567
352.6368,21252.2383
352.8148,21216.445
352.9929,21193.76
353.1709,21199.7433
353.3489,21207.73
353.5268,21169.55
353.7048,21135.0733
353.8828,21117.1517
354.0607,21055.7067
354.2386,21062.04
354.4165,21042.76
354.5943,21009.2483
354.7722,20998.03
354.95,21018.9333
355.1278,20987.3283
355.3056,20908.8233
355.4833,20839.6517
355.6611,20782.4633
355.8388,20726.53
356.0165,20706.3383
356.1942,20723.1217
356.3719,20714.7467
356.5495,20685.9283
356.7271,20657.04
356.9047,20593.1733
357.0823,20607.8317
357.2599,20629.405
357.4374,20600.0683
357.6149,20548.7017
357.7924,20473.5967
357.9699,20410.7783
358.1474,20364.865
358.3248,20322.6
358.5023,20275.7317
358.6797,20241.4033
358.8571,20234.0517
359.0344,20231.2317
359.2118,20192.6283
359.3891,20167.9433
359.5664,20156.745
359.7437,20138.0233
359.9209,20091.33
360.0982,20006.1917
360.2754,19941.22
360.4526,19958.3383
360.6298,19966.625
360.807,19923.3217
360.9841,19894.8367
361.1613,19862.73
361.3383,19875.7683
361.5154,19887.7183
361.6925,19796.5317
361.8695,19769.31
362.0466,19733.5883
362.2236,19759.115
362.4005,19763.6683
362.5775,19709.6533
362.7545,19662.9317
362.9314,19621.68
363.1083,19572.8433
363.2852,19536.7467
363.462,19505.6367
363.6389,19518.4967
363.8157,19516.9633
363.9925,19528.1067
364.1693,19448.1933
364.346,19390.295
364.5228,19398.425
364.6996,19401.5133
364.8762,19419.735
365.0529,19364.85
365.2296,19392.4483
365.4062,19400.9033
365.5829,19355.85
365.7595,19398.0867
365.9361,19360.3783
366.1126,19384.395
366.2892,19502.27
366.4657,19635.6533
366.6422,19696.7083
366.8186,19730.4617
366.9951,19641.0417
367.1716,19569.0817
367.348,19689.095
367.5244,19801.9967
367.7008,19822.2017
367.8772,19540.5967
368.0535,19450.2983
368.2298,19507.555
368.4061,19332.6317
368.5824,19397.6567
368.7586,19469.3133
368.9349,19368.2333
369.1111,19352.2383
369.2873,19382.2567
369.4635,19499.03
369.6396,19294.355
369.8158,19198.1417
369.9919,19184.41
370.168,19155.5733
370.3441,19068.92
370.5202,18957.585
370.6962,18891.1817
370.8722,18872.9033
371.0482,18899.4967
371.2242,19006.9317
371.4002,19084.0217
371.5761,19040.8733
371.752,18993.8817
371.9279,18942.3817
372.1038,18859.9733
372.2796,18868.3283
372.4555,18888.725
372.6313,18861.5633
372.8071,18864.7433
372.9829,18857.3467
373.1586,18847.4633
373.3344,18764.2917
373.5101,18727.635
373.6858,18742.4483
373.8615,18786.5083
374.0371,18907.905
374.2127,18948.3517
374.3884,18847.855
374.564,18797.195
374.7395,18830.7467
374.9151,19041.2783
375.0906,19235.495
375.2661,19168.3633
375.4416,19269.7317
375.6171,19443.1167
375.7925,19431.9933
375.968,19259.255
376.1434,19082.31
376.3188,19053.0967
376.4941,19140.575
376.6695,19206.065
376.8448,19297.0967
377.0201,19186.4067
377.1954,19356.0533
377.3707,19404.4317
377.5459,19484.6
377.7212,19807.645
377.8964,19960.6833
378.0715,19743.575
378.2467,20031.6817
378.4218,19948.43
378.597,19679.1133
378.7721,19764.9517
378.9472,19757.685
379.1222,20021.2667
379.2973,20626.6583
379.4723,20845.0467
379.6473,20307.9567
379.8223,19856.1867
379.9972,19693.7567
380.1722,19601.9917
380.3471,19713.88
380.522,19730.7317
380.6969,20070.115
380.8717,19999.4367
381.0466,19696.7517
381.2214,19593.965
381.3962,19374.2417
381.571,19257.6817
381.7457,19376.365
381.9204,19279.2067
382.0952,19394.595
382.2699,19876.8033
382.4445,19840.6433
382.6192,20143.2533
382.7938,20517.78
382.9685,20124.745
383.1431,19700.9117
383.3176,19606.4883
383.4922,19577.6083
383.6667,19508.2817
383.8412,19378.84
384.0157,19462.7183
384.1902,19706.6167
384.3646,19676.31
384.5391,19553.8483
384.7134,19629.515
384.8878,19907.8267
385.0622,19907.9967
385.2365,19479.9717
385.4109,19387.2433
385.5852,19382.9533
385.7594,19375.1533
385.9337,19427.9583
386.1079,19601.61
386.2822,19842.4617
386.4564,19634.1567
386.6306,19779.31
386.8047,19958.475
386.9789,19881.58
387.153,20310.5283
387.3271,20463.0367
387.5012,20744.225
387.6752,21050.605
387.8492,20868.6217
388.0233,20701.065
388.1972,20965.62
388.3712,20881.0983
388.5452,20972.315
388.7191,21294.37
388.893,21379.7417
389.0669,20854.465
389.2408,20150.1283
389.4146,19741.3817
389.5884,19406.7217
389.7623,19341.1133
389.9361,19468.7167
390.1098,19709.155
390.2835,19636.2933
390.4573,19530.585
390.631,19853.74
390.8047,20133.4917
390.9784,19968.4617
391.152,20131.52
391.3256,20446.275
391.4992,20123.0333
391.6728,20066.3267
391.8464,20607.59
392.0199,20652.6967
392.1934,20793.7883
392.3669,21249.6917
392.5403,21219.5867
392.7138,21553.375
392.8873,22123.825
393.0607,22474.2283
393.2341,22537.1333
393.4074,21706.5717
393.5808,20995.025
393.7542,21062.6983
393.9274,20830.8183
394.1007,20848.6183
394.274,20647.7567
394.4472,20589.8833
394.6205,21091.1317
394.7937,21512.565
394.9668,21169.7533
395.14,20863.6433
395.3131,20550.1583
395.4863,20660.1867
395.6594,20366.24
395.8325,20153.0317
396.0055,20215.955
396.1786,20256.38
396.3516,20213.1717
396.5246,20038.7883
396.6975,20036.8967
396.8705,20796.835
397.0434,20243.6767
397.2163,19984.9933
397.3892,20531.9267
397.5621,20892.1233
397.735,21398.4533
397.9077,21891.9467
398.0806,21252.7983
398.2534,21556.7
398.4261,21914.9867
398.5989,22891.3433
398.7716,22562.965
398.9443,21988.5467
399.117,21438.5333
399.2896,21369.3467
399.4623,21271.0467
399.6349,20839.12
399.8075,20442.2033
399.9801,20603.5383
400.1526,20163.3967
400.3252,19567.1333
400.4977,19383.4033
400.6702,19325.82
400.8427,19605.2867
401.0151,19760.4417
401.1875,19712.37
401.36,19880.355
401.5323,19549.8133
401.7047,19309.605
401.877,19158.3833
402.0494,19250.9533
402.2216,19658.8467
402.394,19546.485
402.5662,19418.0917
402.7385,19375.5367
402.9107,19418.3783
403.0829,19487.2733
403.2551,19255.2517
403.4272,19201.3717
403.5994,19387.7167
403.7715,19691.92
403.9436,19560.6983
404.1156,19685.4667
