Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-28 10:22:04.914722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2258.1667
218.2508,2308.4233
218.442,2357.82
218.6332,2413.0617
218.8244,2464.245
219.0156,2522.09
219.2067,2581.5133
219.3979,2642.7167
219.589,2703.5333
219.7801,2768.415
219.9712,2833.85
220.1623,2902.78
220.3533,2975.5583
220.5444,3048.3867
220.7354,3122.9733
220.9264,3199.5567
221.1174,3281.9783
221.3083,3366.105
221.4993,3446.025
221.6902,3528.91
221.8812,3619.6117
222.0721,3711.8983
222.263,3805.865
222.4538,3902.2333
222.6447,4000.1383
222.8355,4101.6317
223.0264,4202.0967
223.2172,4303.715
223.408,4410.8133
223.5987,4519.2633
223.7895,4630.0583
223.9802,4742.87
224.1709,4855.5483
224.3616,4976.4883
224.5524,5097.855
224.743,5218.1067
224.9337,5341.2183
225.1243,5473.7583
225.315,5599.5417
225.5056,5725.7267
225.6962,5861.5867
225.8867,5997.0417
226.0773,6131.3967
226.2678,6274.12
226.4584,6415.705
226.6489,6559.3083
226.8394,6696.9217
227.0298,6844.75
227.2203,7000.105
227.4108,7163.5183
227.6012,7322.7083
227.7916,7476.645
227.982,7632.66
228.1723,7790.1333
228.3627,7954.5017
228.5531,8113.88
228.7434,8278.58
228.9337,8449.2217
229.124,8621.7233
229.3143,8797.6533
229.5045,8982.94
229.6948,9169.2717
229.885,9361.795
230.0752,9558.0233
230.2654,9750.925
230.4556,9941.0817
230.6457,10126.405
230.8358,10314.4083
231.026,10504.8433
231.2161,10697.3667
231.4062,10897.68
231.5963,11086.1717
231.7863,11283.5267
231.9764,11491.4967
232.1664,11704.745
232.3564,11923.855
232.5464,12131.7017
232.7364,12343.4633
232.9263,12546.3717
233.1163,12765.8283
233.3062,12985.6867
233.4961,13219.0517
233.686,13433.83
233.8758,13630.27
234.0657,13833.3433
234.2555,14056.1233
234.4454,14276.6183
234.6352,14490.9867
234.825,14706.6283
235.0147,14911.66
235.2045,15124.3433
235.3942,15334.5167
235.5839,15548.4467
235.7737,15758.16
235.9633,15962.5583
236.153,16194.01
236.3427,16415.77
236.5323,16628.2033
236.7219,16828.14
236.9115,17013.28
237.1011,17208.32
237.2907,17424.7083
237.4803,17634.15
237.6698,17833.135
237.8593,18040.6267
238.0488,18242.2133
238.2383,18445.3667
238.4278,18644.205
238.6172,18866.3717
238.8066,19069.42
238.9961,19273.6733
239.1855,19489.77
239.3748,19689.6467
239.5642,19874.1583
239.7536,20074.98
239.9429,20268.8383
240.1322,20442.8833
240.3215,20631.1867
240.5108,20820.9867
240.7001,21019.5083
240.8893,21202.3183
241.0786,21379.9567
241.2677,21554.6767
241.457,21755.1833
241.6461,21896.4467
241.8353,22047.185
242.0244,22203.97
242.2136,22359.265
242.4027,22530.7683
242.5918,22678.9367
242.7809,22784.5133
242.9699,22862.0017
243.159,23001.8617
243.348,23205.48
243.537,23405.0217
243.726,23556.3533
243.915,23683.805
244.1039,23778.435
244.2929,23818.71
244.4818,23924.8783
244.6707,24102.445
244.8596,24302.325
245.0485,24481.6967
245.2373,24654.9883
245.4262,24800.2967
245.615,24946.68
245.8038,25049.9083
245.9926,25191.09
246.1814,25237.8167
246.3701,25231.03
246.5589,25328.29
246.7476,25502.8783
246.9363,25694.9433
247.1249,25841.1783
247.3136,25993.5017
247.5023,26139.5817
247.6909,26281.72
247.8795,26412.7967
248.0681,26535.3083
248.2567,26679.3
248.4453,26791.8767
248.6338,26874.0783
248.8224,26822.2717
249.0109,26841.275
249.1994,26995.9167
249.3878,27171.7267
249.5763,27326.68
249.7648,27460.5233
249.9532,27593.61
250.1416,27748.2517
250.33,27904.4067
250.5183,28029.47
250.7067,28124.5667
250.8951,28210.4517
251.0834,28316.3367
251.2717,28403.385
251.46,28474.625
251.6483,28537.275
251.8365,28521.9367
252.0247,28530.8267
252.213,28678.1783
252.4012,28801.6367
252.5894,28952.725
252.7775,29054.985
252.9657,29147.8917
253.1538,29274.4717
253.3419,29369.735
253.53,29423.8083
253.7181,29506.8733
253.9062,29574.3417
254.0942,29649.6967
254.2823,29701.9333
254.4703,29762.7233
254.6583,29822.2483
254.8463,29878.3433
255.0342,29907.7067
255.2222,29918.1883
255.4101,29892.2283
255.598,29918.9783
255.7859,30018.5933
255.9738,30141.3367
256.1616,30264.2433
256.3495,30385.1267
256.5373,30475.975
256.7251,30598.8333
256.9129,30677.8483
257.1006,30750.04
257.2884,30833.9017
257.4761,30934.2717
257.6638,30986.4633
257.8515,31011.1017
258.0392,31066.4083
258.2269,31102.88
258.4146,31137.2033
258.6022,31182.35
258.7898,31190.39
258.9774,31218.22
259.165,31264.0133
259.3525,31285.0817
259.5401,31332.915
259.7276,31400.45
259.9151,31459.4883
260.1026,31502.7467
260.2901,31567.5767
260.4776,31629.2133
260.665,31733.9567
260.8524,31823.72
261.0398,31914.4967
261.2272,31945.7017
261.4146,31947.9633
261.6019,31982.8533
261.7893,32033.2017
261.9766,32058.2167
262.1639,32109.805
262.3512,32102.21
262.5384,32100.1233
262.7257,32102.7433
262.9129,32117.6433
263.1001,32129.715
263.2873,32175.2433
263.4745,32191.01
263.6617,32122.0767
263.8488,32149.7417
264.0359,32192.5067
264.2231,32210.915
264.4101,32231.74
264.5972,32258.38
264.7842,32281.545
264.9713,32285.7933
265.1583,32273.8883
265.3453,32288.7167
265.5323,32312.64
265.7193,32337.005
265.9062,32378.0133
266.0931,32386.465
266.2801,32375.0867
266.4669,32400.6167
266.6538,32423.5933
266.8407,32452.865
267.0276,32428.9117
267.2143,32391.7367
267.4012,32400.515
267.588,32345.5283
267.7747,32336.535
267.9615,32335.87
268.1482,32318.2067
268.3349,32314.5
268.5217,32295.4967
268.7083,32256.2867
268.895,32241.475
269.0817,32255.325
269.2682,32237.5083
269.4549,32187.7917
269.6415,32110.2567
269.8281,32087.005
270.0146,32106.6233
270.2012,32111.8983
270.3877,32116.8
270.5742,32101.9883
270.7607,32081.8517
270.9472,32061.7633
271.1336,32035.7717
271.32,31998.8017
271.5065,31963.3783
271.6929,31946.22
271.8792,31967.945
272.0656,31948.4917
272.252,31946.9083
272.4383,31935.7367
272.6246,31900.0383
272.8109,31875.2383
272.9972,31916.0717
273.1835,31926.245
273.3697,31929.53
273.5559,31922.835
273.7421,31911.345
273.9283,31890.515
274.1145,31870.3433
274.3007,31853.2267
274.4868,31851.005
274.6729,31875.1317
274.859,31870.8583
275.0451,31857.0617
275.2311,31762.0367
275.4172,31766.1767
275.6032,31769.945
275.7892,31781.2717
275.9752,31761.585
276.1612,31769.6867
276.3472,31722.1783
276.5331,31693.6717
276.719,31674.4567
276.9049,31661.4383
277.0908,31617.2533
277.2767,31597.6717
277.4625,31590.1033
277.6484,31560.82
277.8342,31518.1333
278.02,31495.915
278.2057,31500.7733
278.3915,31522.2283
278.5772,31504.58
278.763,31451.4217
278.9487,31469.2517
279.1343,31476.5883
279.32,31442.425
279.5057,31383.8067
279.6913,31285.5517
279.877,31254.2633
280.0625,31230.175
280.2481,31173.8983
280.4337,31117.78
280.6192,31132.7767
280.8048,31144.865
280.9903,31095.015
281.1758,31035.145
281.3612,30974.6833
281.5467,30945.6183
281.7321,30960.9467
281.9175,30955.735
282.1029,30924.9183
282.2884,30906.4333
282.4737,30842.065
282.6591,30790.1667
282.8444,30765.8233
283.0297,30738.5067
283.215,30721.2067
283.4002,30694.8
283.5855,30631.8717
283.7707,30531.8717
283.956,30482.5883
284.1412,30439.6683
284.3264,30435.5367
284.5115,30453.515
284.6967,30446.3883
284.8818,30389.015
285.0669,30314.3933
285.252,30288.3783
285.4371,30271.5883
285.6222,30204.92
285.8072,30161.055
285.9922,30118.7067
286.1772,30113.6983
286.3622,30111.195
286.5472,30056.4617
286.7321,29988.7767
286.9171,30000.3017
287.102,29982.05
287.2869,29989.0567
287.4717,30016.015
287.6566,29993.765
287.8415,29962.6133
288.0263,29928.1583
288.2111,29845.7367
288.3959,29767.1583
288.5806,29744.2717
288.7654,29734.1217
288.9501,29779.7883
289.1348,29771.97
289.3195,29748.2417
289.5042,29739.1767
289.6889,29746.2833
289.8735,29661.425
290.0581,29616.8917
290.2428,29546.7767
290.4273,29524.2633
290.6119,29538.35
290.7965,29505.405
290.981,29483.7383
291.1655,29455.1967
291.35,29360.0933
291.5345,29289.7367
291.719,29278.7883
291.9034,29273.24
292.0878,29295.9183
292.2722,29267.725
292.4566,29218.4933
292.641,29206.9733
292.8253,29181.9967
293.0096,29137.86
293.194,29130.185
293.3783,29107.225
293.5626,29098.31
293.7468,29085.355
293.9311,29065.7167
294.1153,28991.42
294.2995,28886.2317
294.4837,28812.3167
294.6678,28747.2667
294.852,28707.0283
295.0361,28700.595
295.2202,28689.265
295.4043,28684.825
295.5884,28648.77
295.7725,28622.8867
295.9565,28582.5317
296.1405,28502.5483
296.3246,28457.97
296.5085,28477.8683
296.6925,28498.1617
296.8764,28466.0517
297.0603,28422.725
297.2443,28375.2933
297.4282,28314.78
297.612,28246.7433
297.7959,28192.2017
297.9797,28150.4967
298.1635,28084.3783
298.3474,28107.8917
298.5311,28122.28
298.7149,28054.0983
298.8987,27971.255
299.0823,27925.4117
299.2661,27854.4617
299.4498,27757.55
299.6334,27741.38
299.8171,27734.1933
300.0007,27697.7617
300.1843,27667.3167
300.368,27636.3767
300.5515,27596.4783
300.7351,27561.25
300.9186,27531.5067
301.1021,27477.595
301.2857,27454.51
301.4691,27423.93
301.6526,27416.3533
301.8361,27361.8583
302.0195,27309.3567
302.2029,27275.3883
302.3863,27253.49
302.5697,27200.5117
302.753,27193.075
302.9364,27193.355
303.1197,27208.9517
303.303,27167.35
303.4863,27107.1283
303.6696,27010.2617
303.8528,26937.3867
304.036,26901.195
304.2192,26902.96
304.4024,26873.4
304.5856,26819.2467
304.7688,26787.6033
304.9519,26766.0267
305.135,26727.3883
305.3181,26687.6783
305.5012,26657.5833
305.6842,26644.7283
305.8673,26612.68
306.0504,26559.02
306.2333,26480.2733
306.4163,26458.8167
306.5993,26409.135
306.7822,26388.1217
306.9652,26370.1433
307.1481,26318.9983
307.331,26272.2583
307.5139,26228.4667
307.6967,26171.3717
307.8796,26124.9883
308.0624,26087.8967
308.2452,26036.4017
308.428,25996.23
308.6107,25976.66
308.7935,25938.7533
308.9762,25900.3067
309.1589,25855.58
309.3416,25826.1583
309.5243,25780.3283
309.7069,25742.4667
309.8896,25693.515
310.0721,25656.9067
310.2548,25637.7433
310.4373,25615.6267
310.6199,25611.9717
310.8024,25563.7317
310.985,25544.9883
311.1674,25479.925
311.3499,25407.25
311.5324,25390.68
311.7148,25397.5233
311.8973,25358.7567
312.0797,25322.4117
312.2621,25292.765
312.4445,25257.0583
312.6268,25208.3867
312.8091,25188.2567
312.9915,25126.8317
313.1738,25093.2583
313.356,25026.0333
313.5383,24976.3383
313.7206,24956.6733
313.9027,24902.955
314.085,24880.9133
314.2672,24855.9383
314.4493,24839.18
314.6314,24843.285
314.8136,24840.5033
314.9957,24786.485
315.1778,24724.2517
315.3598,24698.715
315.5419,24679.7267
315.724,24664.4417
315.9059,24638.0117
316.088,24604.2417
316.2699,24608.2383
316.4519,24597.105
316.6338,24554.6333
316.8157,24473.2783
316.9977,24448.16
317.1795,24460.095
317.3614,24458.3217
317.5432,24434.5
317.7251,24379.9383
317.9069,24296.29
318.0887,24248.7583
318.2704,24214.5567
318.4522,24222.3067
318.6339,24241.7833
318.8156,24280.585
318.9973,24242.5233
319.179,24223.655
319.3607,24232.0017
319.5423,24238.57
319.7239,24219.115
319.9055,24172.1083
320.0871,24153.555
320.2687,24155.1517
320.4502,24138.25
320.6317,24079.6533
320.8132,24061.5267
320.9947,24061.2083
321.1761,24050.8417
321.3576,24041.165
321.5391,24004.4683
321.7205,23985.055
321.9019,23955.185
322.0832,23896.5683
322.2646,23860.5533
322.4459,23824.7717
322.6272,23780.5933
322.8085,23745.2633
322.9898,23739.8533
323.1711,23723.7383
323.3523,23696.455
323.5335,23652.2783
323.7147,23702.22
323.8959,23754.8567
324.0771,23761.8317
324.2582,23732.9383
324.4393,23722.995
324.6204,23715.87
324.8015,23698.5533
324.9826,23718.0733
325.1637,23748.7017
325.3447,23765.9033
325.5257,23786.3633
325.7067,23788.5517
325.8877,23675.8233
326.0686,23603.7133
326.2496,23605.5583
326.4305,23567.345
326.6114,23580.805
326.7922,23582.775
326.9731,23567.0433
327.1539,23529.4333
327.3347,23520.4233
327.5155,23507.785
327.6963,23521.9717
327.8771,23516.845
328.0578,23474.0417
328.2385,23397.9583
328.4193,23391.6617
328.5999,23366.9117
328.7806,23351.32
328.9613,23381.155
329.1419,23387.3283
329.3225,23396.0417
329.5031,23355.935
329.6837,23322.1
329.8642,23293.975
330.0447,23278.1717
330.2252,23215.9167
330.4057,23166.3317
330.5862,23142.66
330.7667,23161.5433
330.9471,23145.1867
331.1275,23146.725
331.3079,23107.3933
331.4883,23082.7183
331.6687,23091.4267
331.849,23065.69
332.0293,23022.27
332.2096,22978.295
332.3899,22993.98
332.5702,23014.84
332.7504,23013.355
332.9306,23012.6683
333.1108,22977.6283
333.291,22915.23
333.4712,22888.275
333.6514,22916.0733
333.8315,22904.405
334.0116,22895.2283
334.1917,22904.2367
334.3717,22928.2983
334.5518,22940.3383
334.7318,22883.2267
334.9119,22862.525
335.0918,22892.91
335.2718,22895.8817
335.4518,22896.68
335.6317,22878.765
335.8116,22817.7133
335.9915,22731.4533
336.1714,22712.1317
336.3513,22744.3967
336.5311,22743.9983
336.7109,22726.945
336.8907,22677.205
337.0705,22606.6933
337.2502,22551.0433
337.43,22566.0433
337.6097,22544.0333
337.7894,22499.1883
337.9691,22485.3217
338.1488,22516.8867
338.3284,22535.8167
338.508,22585.675
338.6877,22575.2683
338.8672,22556.125
339.0468,22476.7533
339.2263,22428.9933
339.4059,22459.5567
339.5854,22502.3933
339.7649,22513.355
339.9443,22504.715
340.1238,22488.29
340.3032,22499.5317
340.4826,22492.3617
340.662,22429.9983
340.8414,22381.8067
341.0207,22402.3617
341.2001,22390.3017
341.3794,22378.26
341.5587,22403.495
341.738,22406.5267
341.9172,22399.52
342.0965,22337.5017
342.2757,22255.1217
342.4549,22198.9133
342.6341,22186.2217
342.8132,22235.2133
342.9923,22274.6167
343.1715,22276.125
343.3506,22237.4467
343.5296,22193.3783
343.7087,22144.6817
343.8878,22077.26
344.0668,22036.2617
344.2458,22035.8567
344.4248,22000.3333
344.6037,21997.7683
344.7827,22026.5983
344.9616,22037.5
345.1405,22027.925
345.3194,22024.6067
345.4982,21994.6167
345.6771,21955.1783
345.8559,21929.96
346.0347,21893.9483
346.2135,21913.395
346.3923,21916.0083
346.571,21857.2633
346.7498,21863.6817
346.9285,21899.485
347.1071,21841.3517
347.2859,21784.01
347.4645,21790.27
347.6431,21856.43
347.8217,21952.4
348.0003,21842.6367
348.1789,21764.065
348.3574,21712.08
348.5359,21677.43
348.7145,21632.1383
348.893,21598.8033
349.0714,21589.74
349.2499,21549.45
349.4283,21498.7433
349.6068,21425.105
349.7852,21442.2083
349.9635,21483.0683
350.1419,21479.5967
350.3202,21462.3533
350.4985,21393.1217
350.6768,21364.05
350.8551,21322.935
351.0334,21283.9167
351.2116,21234.92
351.3898,21219.8583
351.568,21236.2133
351.7462,21253.6217
351.9243,21218.4767
352.1025,21163.0267
352.2806,21100.125
352.4587,21083.955
352.6368,21054.1483
352.8148,21023.9183
352.9929,21004.8533
353.1709,21011.83
353.3489,21022.1683
353.5268,20982.9983
353.7048,20950.0733
353.8828,20937.96
354.0607,20871.8567
354.2386,20877.9917
354.4165,20861.775
354.5943,20826.6717
354.7722,20816.0
354.95,20840.17
355.1278,20804.925
355.3056,20724.595
355.4833,20654.59
355.6611,20598.4367
355.8388,20540.5067
356.0165,20525.1
356.1942,20548.1933
356.3719,20527.2533
356.5495,20497.5367
356.7271,20470.1733
356.9047,20398.375
357.0823,20415.4667
357.2599,20439.065
357.4374,20410.09
357.6149,20362.5383
357.7924,20285.9683
357.9699,20215.0783
358.1474,20170.0367
358.3248,20128.415
358.5023,20078.3333
358.6797,20047.4667
358.8571,20047.49
359.0344,20049.5567
359.2118,20017.3783
359.3891,19996.885
359.5664,19993.27
359.7437,19970.4633
359.9209,19927.5933
360.0982,19841.7367
360.2754,19771.9283
360.4526,19785.7633
360.6298,19788.185
360.807,19740.7617
360.9841,19719.9883
361.1613,19687.36
361.3383,19702.82
361.5154,19716.1633
361.6925,19616.76
361.8695,19587.345
362.0466,19555.9417
362.2236,19588.2783
362.4005,19593.1083
362.5775,19548.2767
362.7545,19503.53
362.9314,19455.9933
363.1083,19397.3767
363.2852,19365.0033
363.462,19343.825
363.6389,19354.575
363.8157,19359.9817
363.9925,19372.06
364.1693,19293.0283
364.346,19233.565
364.5228,19237.24
364.6996,19237.2317
364.8762,19250.5167
365.0529,19206.285
365.2296,19237.6567
365.4062,19245.8817
365.5829,19210.3617
365.7595,19253.135
365.9361,19216.6117
366.1126,19243.0583
366.2892,19353.07
366.4657,19482.8267
366.6422,19544.4933
366.8186,19567.0583
366.9951,19481.3567
367.1716,19421.6467
367.348,19538.85
367.5244,19651.5967
367.7008,19663.06
367.8772,19378.9283
368.0535,19298.68
368.2298,19354.78
368.4061,19180.53
368.5824,19239.38
368.7586,19313.305
368.9349,19219.225
369.1111,19208.8917
369.2873,19243.3567
369.4635,19349.37
369.6396,19154.5333
369.8158,19063.1767
369.9919,19049.7633
370.168,19019.6417
370.3441,18920.7083
370.5202,18806.2233
370.6962,18742.05
370.8722,18721.4317
371.0482,18756.9267
371.2242,18876.4617
371.4002,18951.25
371.5761,18907.0883
371.752,18848.9817
371.9279,18782.35
372.1038,18699.3217
372.2796,18717.0033
372.4555,18747.3067
372.6313,18717.525
372.8071,18727.72
372.9829,18714.6817
373.1586,18701.4917
373.3344,18602.5417
373.5101,18564.1783
373.6858,18585.2517
373.8615,18640.5183
374.0371,18766.2967
374.2127,18796.7633
374.3884,18694.145
374.564,18643.3517
374.7395,18669.965
374.9151,18875.7683
375.0906,19076.2883
375.2661,19021.0633
375.4416,19131.9033
375.6171,19295.5533
375.7925,19275.1783
375.968,19107.9833
376.1434,18938.3
376.3188,18911.51
376.4941,18997.255
376.6695,19058.6183
376.8448,19148.545
377.0201,19043.8683
377.1954,19221.3317
377.3707,19267.1517
377.5459,19350.8233
377.7212,19673.6767
377.8964,19823.7967
378.0715,19615.05
378.2467,19908.555
378.4218,19812.4583
378.597,19550.465
378.7721,19625.3983
378.9472,19617.7917
379.1222,19883.1867
379.2973,20463.6117
379.4723,20669.265
379.6473,20136.0433
379.8223,19702.27
379.9972,19551.8283
380.1722,19474.52
380.3471,19581.6583
380.522,19604.705
380.6969,19931.895
380.8717,19860.7183
381.0466,19572.7117
381.2214,19457.7017
381.3962,19237.1633
381.571,19120.6017
381.7457,19234.8583
381.9204,19124.7217
382.0952,19253.135
382.2699,19713.0067
382.4445,19671.6833
382.6192,19972.8917
382.7938,20330.1467
382.9685,19946.9767
383.1431,19530.495
383.3176,19442.6683
383.4922,19414.9333
383.6667,19339.6967
383.8412,19214.8283
384.0157,19304.105
384.1902,19554.0033
384.3646,19524.8117
384.5391,19415.8667
384.7134,19501.1583
384.8878,19769.7467
385.0622,19762.4933
385.2365,19346.4817
385.4109,19254.3133
385.5852,19244.9983
385.7594,19227.9833
385.9337,19270.8267
386.1079,19457.595
386.2822,19698.2117
386.4564,19500.0267
386.6306,19649.3133
386.8047,19815.5917
386.9789,19732.5317
387.153,20147.6333
387.3271,20308.9417
387.5012,20599.515
387.6752,20890.77
387.8492,20703.1917
388.0233,20550.1033
388.1972,20801.58
388.3712,20728.8483
388.5452,20808.8933
388.7191,21128.9283
388.893,21205.4633
389.0669,20703.455
389.2408,20020.325
389.4146,19623.4783
389.5884,19305.515
389.7623,19237.3983
389.9361,19366.0567
390.1098,19593.3883
390.2835,19513.4733
390.4573,19414.92
390.631,19743.0133
390.8047,20017.6467
390.9784,19856.9033
391.152,20035.275
391.3256,20336.405
391.4992,20013.2383
391.6728,19964.8533
391.8464,20489.5417
392.0199,20514.1367
392.1934,20665.8383
392.3669,21097.8667
392.5403,21081.405
392.7138,21384.3967
392.8873,21946.8183
393.0607,22264.5417
393.2341,22306.1667
393.4074,21487.4667
393.5808,20814.4233
393.7542,20887.745
393.9274,20672.8633
394.1007,20694.2533
394.274,20492.2933
394.4472,20460.1633
394.6205,20963.3467
394.7937,21363.3883
394.9668,21036.53
395.14,20742.1483
395.3131,20444.2383
395.4863,20556.6617
395.6594,20251.6267
395.8325,20057.0467
396.0055,20099.1
396.1786,20121.9367
396.3516,20066.3417
396.5246,19876.84
396.6975,19872.1017
396.8705,20594.6033
397.0434,20054.4533
397.2163,19826.4183
397.3892,20385.89
397.5621,20755.8533
397.735,21270.9567
397.9077,21751.38
398.0806,21149.5183
398.2534,21450.7967
398.4261,21822.78
398.5989,22754.0667
398.7716,22438.7467
398.9443,21878.0833
399.117,21356.335
399.2896,21293.37
399.4623,21188.4717
399.6349,20747.5383
399.8075,20370.725
399.9801,20530.46
400.1526,20092.6733
400.3252,19514.2283
400.4977,19313.4283
400.6702,19265.0667
400.8427,19546.265
401.0151,19694.0167
401.1875,19653.67
401.36,19822.3533
401.5323,19495.1383
401.7047,19256.4033
401.877,19115.95
402.0494,19215.5617
402.2216,19606.8117
402.394,19490.47
402.5662,19371.6233
402.7385,19334.5583
402.9107,19374.5517
403.0829,19422.605
403.2551,19189.9983
403.4272,19142.2683
403.5994,19341.9083
403.7715,19636.8167
403.9436,19517.9
404.1156,19638.5683
