Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-28 15:44:02.494587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2293.3533
218.2508,2345.4283
218.442,2396.44
218.6332,2450.445
218.8244,2504.7033
219.0156,2562.8067
219.2067,2622.895
219.3979,2685.3433
219.589,2747.5083
219.7801,2812.6133
219.9712,2880.655
220.1623,2950.2467
220.3533,3023.7517
220.5444,3098.5833
220.7354,3175.2667
220.9264,3252.6817
221.1174,3337.1817
221.3083,3423.0483
221.4993,3504.3533
221.6902,3589.18
221.8812,3682.0183
222.0721,3775.9883
222.263,3870.43
222.4538,3968.815
222.6447,4069.8183
222.8355,4171.9417
223.0264,4276.735
223.2172,4379.15
223.408,4486.8317
223.5987,4599.205
223.7895,4711.4567
223.9802,4827.065
224.1709,4941.9817
224.3616,5063.9867
224.5524,5187.565
224.743,5311.4733
224.9337,5433.135
225.1243,5570.0183
225.315,5701.645
225.5056,5828.0733
225.6962,5967.135
225.8867,6106.1167
226.0773,6242.6633
226.2678,6387.0683
226.4584,6531.3183
226.6489,6676.48
226.8394,6816.965
227.0298,6967.9083
227.2203,7127.1783
227.4108,7293.7817
227.6012,7454.9733
227.7916,7610.6317
227.982,7769.545
228.1723,7930.1133
228.3627,8096.1783
228.5531,8259.2683
228.7434,8426.4933
228.9337,8598.195
229.124,8777.0217
229.3143,8954.825
229.5045,9143.7933
229.6948,9336.4867
229.885,9532.065
230.0752,9728.03
230.2654,9923.715
230.4556,10118.1217
230.6457,10306.0317
230.8358,10498.3983
231.026,10694.5217
231.2161,10887.6517
231.4062,11089.4633
231.5963,11285.0817
231.7863,11483.1317
231.9764,11697.3283
232.1664,11912.2567
232.3564,12132.0783
232.5464,12345.215
232.7364,12558.3267
232.9263,12768.7467
233.1163,12988.11
233.3062,13212.4917
233.4961,13452.1817
233.686,13668.315
233.8758,13866.215
234.0657,14071.8817
234.2555,14297.8883
234.4454,14524.6
234.6352,14739.5883
234.825,14960.235
235.0147,15170.2
235.2045,15384.4017
235.3942,15598.33
235.5839,15818.9717
235.7737,16026.8383
235.9633,16235.97
236.153,16471.2633
236.3427,16694.6983
236.5323,16913.0483
236.7219,17116.3467
236.9115,17301.6383
237.1011,17498.1233
237.2907,17718.945
237.4803,17931.01
237.6698,18132.2517
237.8593,18343.5283
238.0488,18546.3617
238.2383,18755.8667
238.4278,18957.09
238.6172,19180.1117
238.8066,19388.9183
238.9961,19594.9167
239.1855,19814.8867
239.3748,20015.6333
239.5642,20202.1083
239.7536,20408.255
239.9429,20606.1533
240.1322,20782.995
240.3215,20974.2217
240.5108,21166.5617
240.7001,21365.3567
240.8893,21549.4067
241.0786,21732.11
241.2677,21904.785
241.457,22108.04
241.6461,22253.1183
241.8353,22408.615
242.0244,22562.2133
242.2136,22715.2283
242.4027,22891.8633
242.5918,23047.2033
242.7809,23153.9883
242.9699,23228.2867
243.159,23365.0383
243.348,23576.755
243.537,23779.1167
243.726,23931.7367
243.915,24061.2967
244.1039,24159.9433
244.2929,24193.8183
244.4818,24299.82
244.6707,24482.8067
244.8596,24689.4567
245.0485,24865.2483
245.2373,25041.4517
245.4262,25192.7717
245.615,25339.8083
245.8038,25441.4617
245.9926,25588.1217
246.1814,25634.6967
246.3701,25625.29
246.5589,25720.4367
246.7476,25896.66
246.9363,26093.9683
247.1249,26238.1667
247.3136,26393.2783
247.5023,26540.905
247.6909,26684.875
247.8795,26818.1017
248.0681,26944.7267
248.2567,27089.5667
248.4453,27204.8517
248.6338,27287.3333
248.8224,27234.8483
249.0109,27247.7383
249.1994,27407.68
249.3878,27587.8583
249.5763,27741.0667
249.7648,27874.75
249.9532,28010.365
250.1416,28168.07
250.33,28329.16
250.5183,28457.3067
250.7067,28555.6217
250.8951,28641.2533
251.0834,28749.4683
251.2717,28831.2717
251.46,28906.8767
251.6483,28966.7117
251.8365,28952.0433
252.0247,28960.3017
252.213,29108.8133
252.4012,29235.2883
252.5894,29386.8017
252.7775,29495.315
252.9657,29591.02
253.1538,29719.2467
253.3419,29817.4833
253.53,29864.965
253.7181,29949.305
253.9062,30014.81
254.0942,30091.5717
254.2823,30147.13
254.4703,30210.3083
254.6583,30265.5083
254.8463,30326.9933
255.0342,30349.5167
255.2222,30365.955
255.4101,30336.9633
255.598,30364.495
255.7859,30463.51
255.9738,30590.9
256.1616,30716.345
256.3495,30838.8767
256.5373,30929.5567
256.7251,31054.6867
256.9129,31134.1517
257.1006,31211.3683
257.2884,31294.87
257.4761,31395.3083
257.6638,31446.7183
257.8515,31473.4633
258.0392,31523.7333
258.2269,31559.095
258.4146,31596.01
258.6022,31642.075
258.7898,31648.0133
258.9774,31677.9183
259.165,31727.24
259.3525,31749.2467
259.5401,31800.5533
259.7276,31869.8233
259.9151,31932.1367
260.1026,31974.96
260.2901,32039.5833
260.4776,32095.84
260.665,32201.88
260.8524,32292.985
261.0398,32389.7467
261.2272,32418.0067
261.4146,32422.775
261.6019,32458.2317
261.7893,32508.1717
261.9766,32529.0483
262.1639,32582.8183
262.3512,32571.1533
262.5384,32575.1883
262.7257,32578.795
262.9129,32595.9267
263.1001,32607.7733
263.2873,32655.7083
263.4745,32669.76
263.6617,32598.2533
263.8488,32632.02
264.0359,32672.1817
264.2231,32686.2583
264.4101,32705.3983
264.5972,32737.4967
264.7842,32759.6133
264.9713,32761.625
265.1583,32753.315
265.3453,32768.42
265.5323,32799.22
265.7193,32818.455
265.9062,32860.0933
266.0931,32868.94
266.2801,32857.885
266.4669,32881.1967
266.6538,32910.225
266.8407,32940.0817
267.0276,32910.6317
267.2143,32879.185
267.4012,32885.91
267.588,32827.8533
267.7747,32821.51
267.9615,32817.0283
268.1482,32797.0083
268.3349,32803.1833
268.5217,32782.775
268.7083,32745.3417
268.895,32730.1583
269.0817,32745.0183
269.2682,32726.765
269.4549,32675.56
269.6415,32587.9417
269.8281,32567.6617
270.0146,32590.1733
270.2012,32592.8683
270.3877,32599.6883
270.5742,32589.6083
270.7607,32569.6533
270.9472,32550.795
271.1336,32524.975
271.32,32486.14
271.5065,32451.7133
271.6929,32435.4317
271.8792,32453.67
272.0656,32435.8033
272.252,32432.6633
272.4383,32422.3367
272.6246,32384.0933
272.8109,32364.1983
272.9972,32402.4733
273.1835,32410.48
273.3697,32421.7433
273.5559,32412.4267
273.7421,32401.62
273.9283,32385.275
274.1145,32361.865
274.3007,32341.3967
274.4868,32340.85
274.6729,32368.1017
274.859,32367.4117
275.0451,32341.53
275.2311,32251.6333
275.4172,32256.05
275.6032,32262.255
275.7892,32275.8383
275.9752,32257.505
276.1612,32268.9317
276.3472,32217.6317
276.5331,32190.8283
276.719,32170.7767
276.9049,32157.5117
277.0908,32114.6917
277.2767,32090.6783
277.4625,32090.2467
277.6484,32061.28
277.8342,32016.9183
278.02,31990.1583
278.2057,31996.0767
278.3915,32022.025
278.5772,32003.7617
278.763,31948.8583
278.9487,31969.7933
279.1343,31981.3933
279.32,31944.2317
279.5057,31882.605
279.6913,31782.9967
279.877,31751.2683
280.0625,31728.22
280.2481,31666.6267
280.4337,31610.6667
280.6192,31628.9533
280.8048,31644.0283
280.9903,31590.115
281.1758,31531.4817
281.3612,31469.5
281.5467,31437.6283
281.7321,31460.1167
281.9175,31450.8917
282.1029,31422.8933
282.2884,31405.65
282.4737,31341.69
282.6591,31282.32
282.8444,31264.325
283.0297,31235.1517
283.215,31217.1567
283.4002,31191.7683
283.5855,31124.4983
283.7707,31022.1883
283.956,30968.825
284.1412,30930.685
284.3264,30926.9983
284.5115,30943.9433
284.6967,30941.9983
284.8818,30885.035
285.0669,30809.92
285.252,30787.8567
285.4371,30766.6567
285.6222,30706.8117
285.8072,30657.885
285.9922,30615.2767
286.1772,30608.6333
286.3622,30607.9683
286.5472,30553.2883
286.7321,30484.4883
286.9171,30491.615
287.102,30475.5117
287.2869,30481.4983
287.4717,30508.9333
287.6566,30486.1217
287.8415,30460.5583
288.0263,30425.36
288.2111,30340.91
288.3959,30257.325
288.5806,30236.6467
288.7654,30226.5283
288.9501,30276.3383
289.1348,30265.4633
289.3195,30243.8333
289.5042,30235.47
289.6889,30241.35
289.8735,30154.8217
290.0581,30113.8083
290.2428,30039.4017
290.4273,30020.2483
290.6119,30034.155
290.7965,30001.67
290.981,29979.3217
291.1655,29951.035
291.35,29849.9217
291.5345,29779.1317
291.719,29766.9683
291.9034,29763.4067
292.0878,29786.8433
292.2722,29759.8167
292.4566,29707.5617
292.641,29696.6817
292.8253,29674.3217
293.0096,29628.34
293.194,29615.9833
293.3783,29596.175
293.5626,29591.0767
293.7468,29575.06
293.9311,29557.61
294.1153,29488.7517
294.2995,29373.7133
294.4837,29298.0933
294.6678,29233.3283
294.852,29189.7233
295.0361,29184.7267
295.2202,29175.4033
295.4043,29175.9183
295.5884,29140.22
295.7725,29110.41
295.9565,29073.335
296.1405,28993.1917
296.3246,28941.565
296.5085,28960.3067
296.6925,28979.5983
296.8764,28954.9467
297.0603,28907.5117
297.2443,28866.4417
297.4282,28797.6417
297.612,28731.37
297.7959,28670.7717
297.9797,28631.6017
298.1635,28566.3183
298.3474,28589.495
298.5311,28604.6
298.7149,28532.3767
298.8987,28452.4067
299.0823,28405.225
299.2661,28333.1083
299.4498,28234.0067
299.6334,28213.8683
299.8171,28210.11
300.0007,28175.1183
300.1843,28145.9633
300.368,28114.14
300.5515,28071.745
300.7351,28036.2567
300.9186,28004.59
301.1021,27949.2733
301.2857,27926.4517
301.4691,27900.4433
301.6526,27895.3567
301.8361,27833.6317
302.0195,27783.1667
302.2029,27748.5633
302.3863,27726.75
302.5697,27672.1683
302.753,27666.7317
302.9364,27669.08
303.1197,27681.805
303.303,27643.7333
303.4863,27578.9283
303.6696,27480.9433
303.8528,27406.9817
304.036,27368.745
304.2192,27367.905
304.4024,27342.4733
304.5856,27284.785
304.7688,27255.9967
304.9519,27230.4383
305.135,27191.66
305.3181,27152.895
305.5012,27125.6433
305.6842,27109.37
305.8673,27076.4567
306.0504,27022.82
306.2333,26940.7817
306.4163,26915.5717
306.5993,26868.875
306.7822,26845.735
306.9652,26828.2
307.1481,26774.7783
307.331,26729.8383
307.5139,26686.8183
307.6967,26626.1233
307.8796,26575.12
308.0624,26533.7867
308.2452,26486.04
308.428,26442.4717
308.6107,26425.7933
308.7935,26386.8383
308.9762,26346.53
309.1589,26308.1383
309.3416,26269.15
309.5243,26225.5217
309.7069,26189.5983
309.8896,26141.13
310.0721,26102.2483
310.2548,26076.8767
310.4373,26048.8433
310.6199,26043.99
310.8024,25992.9733
310.985,25972.8517
311.1674,25908.055
311.3499,25837.1133
311.5324,25820.25
311.7148,25826.6483
311.8973,25787.8867
312.0797,25749.8033
312.2621,25716.675
312.4445,25675.9183
312.6268,25627.8067
312.8091,25608.15
312.9915,25541.1067
313.1738,25506.9033
313.356,25443.0583
313.5383,25388.1683
313.7206,25366.3367
313.9027,25311.5967
314.085,25283.4133
314.2672,25261.4733
314.4493,25248.9683
314.6314,25247.6367
314.8136,25238.6617
314.9957,25180.0167
315.1778,25116.7983
315.3598,25097.07
315.5419,25085.11
315.724,25072.9467
315.9059,25043.7017
316.088,25007.9317
316.2699,24999.5967
316.4519,24984.2717
316.6338,24939.9967
316.8157,24852.46
316.9977,24818.175
317.1795,24826.2583
317.3614,24825.2367
317.5432,24806.3433
317.7251,24759.9167
317.9069,24680.9233
318.0887,24631.8567
318.2704,24589.6133
318.4522,24588.075
318.6339,24596.325
318.8156,24628.2767
318.9973,24593.5383
319.179,24588.0233
319.3607,24596.7967
319.5423,24602.56
319.7239,24573.4567
319.9055,24526.815
320.0871,24504.185
320.2687,24494.1833
320.4502,24468.6817
320.6317,24408.7983
320.8132,24393.855
320.9947,24406.5833
321.1761,24401.585
321.3576,24387.585
321.5391,24349.6483
321.7205,24317.46
321.9019,24286.6067
322.0832,24237.4683
322.2646,24202.4267
322.4459,24170.8667
322.6272,24131.2533
322.8085,24097.375
322.9898,24082.415
323.1711,24051.1983
323.3523,24029.8533
323.5335,23980.615
323.7147,24019.8317
323.8959,24068.0667
324.0771,24071.2433
324.2582,24038.3533
324.4393,24023.16
324.6204,24025.41
324.8015,24012.1917
324.9826,24031.725
325.1637,24062.21
325.3447,24060.85
325.5257,24067.255
325.7067,24059.8
325.8877,23936.57
326.0686,23857.9667
326.2496,23858.155
326.4305,23828.6217
326.6114,23826.3583
326.7922,23824.3583
326.9731,23822.5833
327.1539,23789.24
327.3347,23775.765
327.5155,23764.5783
327.6963,23789.745
327.8771,23790.7467
328.0578,23744.96
328.2385,23667.085
328.4193,23658.825
328.5999,23643.9267
328.7806,23604.455
328.9613,23618.5733
329.1419,23613.63
329.3225,23607.735
329.5031,23568.625
329.6837,23532.2733
329.8642,23497.1933
330.0447,23483.5633
330.2252,23444.0683
330.4057,23403.0167
330.5862,23395.9967
330.7667,23404.7783
330.9471,23388.1733
331.1275,23388.2233
331.3079,23349.5417
331.4883,23314.7783
331.6687,23315.3733
331.849,23286.1217
332.0293,23248.095
332.2096,23218.0933
332.3899,23221.7283
332.5702,23235.2267
332.7504,23244.925
332.9306,23242.3583
333.1108,23198.005
333.291,23141.6633
333.4712,23131.3217
333.6514,23157.7517
333.8315,23141.3367
334.0116,23121.8933
334.1917,23125.6083
334.3717,23134.4867
334.5518,23145.9383
334.7318,23104.9183
334.9119,23086.63
335.0918,23096.4917
335.2718,23094.4083
335.4518,23086.04
335.6317,23072.865
335.8116,23056.935
335.9915,23001.305
336.1714,22960.105
336.3513,22962.62
336.5311,22966.0517
336.7109,22968.5083
336.8907,22927.575
337.0705,22861.39
337.2502,22797.0417
337.43,22780.9133
337.6097,22746.2467
337.7894,22713.2733
337.9691,22715.2133
338.1488,22735.6917
338.3284,22747.835
338.508,22782.2783
338.6877,22775.5083
338.8672,22750.0467
339.0468,22683.15
339.2263,22649.97
339.4059,22670.8383
339.5854,22696.21
339.7649,22694.0217
339.9443,22673.42
340.1238,22663.7333
340.3032,22682.5483
340.4826,22685.6083
340.662,22627.825
340.8414,22580.175
341.0207,22591.7783
341.2001,22596.16
341.3794,22601.4217
341.5587,22609.5533
341.738,22593.9633
341.9172,22573.7867
342.0965,22515.9117
342.2757,22446.6883
342.4549,22383.4817
342.6341,22375.3
342.8132,22401.375
342.9923,22434.61
343.1715,22458.1383
343.3506,22415.15
343.5296,22368.79
343.7087,22338.6233
343.8878,22299.6633
344.0668,22288.45
344.2458,22284.4067
344.4248,22236.54
344.6037,22219.8683
344.7827,22223.0133
344.9616,22217.0417
345.1405,22214.0233
345.3194,22201.2567
345.4982,22165.6283
345.6771,22140.455
345.8559,22129.2283
346.0347,22099.0333
346.2135,22101.5667
346.3923,22102.2033
346.571,22039.365
346.7498,22027.79
346.9285,22057.8633
347.1071,22009.02
347.2859,21970.13
347.4645,21999.15
347.6431,22054.9467
347.8217,22136.635
348.0003,22023.8217
348.1789,21943.54
348.3574,21894.7517
348.5359,21844.2817
348.7145,21798.5133
348.893,21788.4233
349.0714,21783.2017
349.2499,21734.35
349.4283,21682.9117
349.6068,21613.8183
349.7852,21604.4267
349.9635,21623.3
350.1419,21613.4783
350.3202,21582.8067
350.4985,21524.95
350.6768,21493.6867
350.8551,21462.7533
351.0334,21438.6717
351.2116,21402.4033
351.3898,21395.205
351.568,21381.89
351.7462,21388.0667
351.9243,21365.1467
352.1025,21322.59
352.2806,21285.48
352.4587,21278.82
352.6368,21236.2
352.8148,21175.5017
352.9929,21144.035
353.1709,21152.6817
353.3489,21148.59
353.5268,21106.0467
353.7048,21069.6017
353.8828,21046.5783
354.0607,20994.015
354.2386,20991.96
354.4165,20968.1867
354.5943,20935.67
354.7722,20926.3983
354.95,20944.8467
355.1278,20921.0533
355.3056,20853.8083
355.4833,20782.36
355.6611,20723.3167
355.8388,20670.8017
356.0165,20645.3667
356.1942,20653.6483
356.3719,20668.2467
356.5495,20658.9167
356.7271,20629.3417
356.9047,20587.64
357.0823,20596.2817
357.2599,20603.3467
357.4374,20563.795
357.6149,20510.11
357.7924,20449.5867
357.9699,20411.015
358.1474,20370.9733
358.3248,20324.9
358.5023,20285.5167
358.6797,20241.065
358.8571,20216.0817
359.0344,20182.075
359.2118,20142.545
359.3891,20104.7367
359.5664,20079.4567
359.7437,20053.13
359.9209,19998.7333
360.0982,19930.615
360.2754,19884.5983
360.4526,19911.1467
360.6298,19920.92
360.807,19900.7683
360.9841,19864.9767
361.1613,19816.7683
361.3383,19826.1967
361.5154,19829.3467
361.6925,19761.8517
361.8695,19746.5583
362.0466,19691.185
362.2236,19701.4433
362.4005,19694.57
362.5775,19612.3433
362.7545,19564.81
362.9314,19553.1483
363.1083,19529.85
363.2852,19488.61
363.462,19456.1317
363.6389,19458.1433
363.8157,19435.06
363.9925,19443.2717
364.1693,19372.0767
364.346,19323.2567
364.5228,19339.5083
364.6996,19353.7467
364.8762,19364.9367
365.0529,19293.365
365.2296,19301.3417
365.4062,19302.6267
365.5829,19248.7833
365.7595,19279.1633
365.9361,19240.2
366.1126,19269.0483
366.2892,19394.3417
366.4657,19532.1667
366.6422,19595.0883
366.8186,19637.31
366.9951,19541.23
367.1716,19452.8167
367.348,19572.7683
367.5244,19690.6483
367.7008,19735.255
367.8772,19459.3817
368.0535,19358.35
368.2298,19416.1633
368.4061,19243.8333
368.5824,19318.2983
368.7586,19397.0083
368.9349,19267.3867
369.1111,19237.9117
369.2873,19270.55
369.4635,19394.8367
369.6396,19180.0567
369.8158,19066.235
369.9919,19045.24
370.168,19033.0517
370.3441,18971.6717
370.5202,18878.5917
370.6962,18819.1383
370.8722,18791.46
371.0482,18793.4467
371.2242,18875.185
371.4002,18944.0017
371.5761,18902.29
371.752,18883.8083
371.9279,18877.2933
372.1038,18806.4733
372.2796,18786.6983
372.4555,18786.8267
372.6313,18766.6533
372.8071,18756.815
372.9829,18749.6417
373.1586,18770.48
373.3344,18720.75
373.5101,18699.4233
373.6858,18702.72
373.8615,18710.1417
374.0371,18807.565
374.2127,18862.3433
374.3884,18781.2783
374.564,18745.405
374.7395,18793.7467
374.9151,19007.045
375.0906,19171.5233
375.2661,19068.3867
375.4416,19137.535
375.6171,19336.0917
375.7925,19355.5433
375.968,19167.3267
376.1434,18980.8583
376.3188,18954.4583
376.4941,19036.3183
376.6695,19112.5083
376.8448,19197.8433
377.0201,19076.3417
377.1954,19223.4333
377.3707,19264.9417
377.5459,19336.205
377.7212,19663.2
377.8964,19811.1433
378.0715,19575.345
378.2467,19856.3217
378.4218,19792.2033
378.597,19538.5717
378.7721,19648.8083
378.9472,19642.2567
379.1222,19898.8233
379.2973,20533.0283
379.4723,20767.7083
379.6473,20244.825
379.8223,19778.9933
379.9972,19589.345
380.1722,19468.9133
380.3471,19573.0633
380.522,19591.2667
380.6969,19934.1517
380.8717,19855.5383
381.0466,19542.69
381.2214,19464.0683
381.3962,19267.4383
381.571,19161.34
381.7457,19273.52
381.9204,19212.0083
382.0952,19316.98
382.2699,19808.8833
382.4445,19797.9283
382.6192,20116.12
382.7938,20494.0833
382.9685,20100.0517
383.1431,19678.4817
383.3176,19584.145
383.4922,19544.39
383.6667,19485.205
383.8412,19356.395
384.0157,19427.6317
384.1902,19631.9933
384.3646,19583.8217
384.5391,19444.7867
384.7134,19499.9
384.8878,19789.7683
385.0622,19797.3017
385.2365,19355.7283
385.4109,19269.095
385.5852,19276.1633
385.7594,19284.365
385.9337,19364.2983
386.1079,19503.0933
386.2822,19724.4167
386.4564,19514.98
386.6306,19657.89
386.8047,19843.97
386.9789,19788.845
387.153,20236.195
387.3271,20368.2933
387.5012,20623.7367
387.6752,20954.8967
387.8492,20779.3533
388.0233,20596.0817
388.1972,20880.07
388.3712,20770.3933
388.5452,20892.2483
388.7191,21215.255
388.893,21303.2033
389.0669,20741.8333
389.2408,20000.935
389.4146,19575.89
389.5884,19217.17
389.7623,19153.89
389.9361,19286.47
390.1098,19531.3267
390.2835,19473.1183
390.4573,19377.9567
390.631,19684.3983
390.8047,19956.98
390.9784,19770.2083
391.152,19917.77
391.3256,20241.5867
391.4992,19919.6367
391.6728,19858.1583
391.8464,20421.73
392.0199,20502.5683
392.1934,20634.1683
392.3669,21105.26
392.5403,21075.4583
392.7138,21452.7933
392.8873,22060.3383
393.0607,22460.985
393.2341,22553.9483
393.4074,21735.425
393.5808,20974.8767
393.7542,21012.7617
393.9274,20749.6
394.1007,20739.7383
394.274,20538.7333
394.4472,20444.34
394.6205,20919.1183
394.7937,21348.7267
394.9668,20985.1667
395.14,20662.4833
395.3131,20335.3833
395.4863,20442.7567
395.6594,20165.025
395.8325,19938.8133
396.0055,20035.635
396.1786,20113.925
396.3516,20100.97
396.5246,19958.7733
396.6975,19990.5433
396.8705,20789.9483
397.0434,20216.045
397.2163,19908.3783
397.3892,20418.195
397.5621,20747.5233
397.735,21217.3883
397.9077,21699.3917
398.0806,21010.005
398.2534,21317.6983
398.4261,21648.87
398.5989,22661.8167
398.7716,22317.5183
398.9443,21725.83
399.117,21138.5983
399.2896,21059.145
399.4623,20973.26
399.6349,20559.53
399.8075,20148.8983
399.9801,20295.9783
400.1526,19854.9267
400.3252,19251.3
400.4977,19100.7767
400.6702,19030.46
400.8427,19298.6433
401.0151,19457.7833
401.1875,19389.2333
401.36,19561.3917
401.5323,19217.085
401.7047,18982.0183
401.877,18815.1467
402.0494,18900.3833
402.2216,19317.6283
402.394,19209.0467
402.5662,19073.5533
402.7385,19015.3867
402.9107,19069.37
403.0829,19179.9917
403.2551,18952.9967
403.4272,18895.8217
403.5994,19055.2067
403.7715,19339.0
403.9436,19207.34
404.1156,19335.855
