Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-28 17:19:37.233360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2292.8333
218.2508,2343.5533
218.442,2395.33
218.6332,2449.3467
218.8244,2503.4633
219.0156,2560.61
219.2067,2621.5517
219.3979,2682.6867
219.589,2745.895
219.7801,2809.7617
219.9712,2877.95
220.1623,2948.1
220.3533,3021.535
220.5444,3095.4583
220.7354,3172.295
220.9264,3249.72
221.1174,3334.7083
221.3083,3418.6383
221.4993,3501.6817
221.6902,3585.6267
221.8812,3677.6733
222.0721,3771.6067
222.263,3867.4567
222.4538,3965.535
222.6447,4066.835
222.8355,4168.7833
223.0264,4271.7167
223.2172,4374.1033
223.408,4482.62
223.5987,4594.0067
223.7895,4704.3717
223.9802,4821.3917
224.1709,4937.6467
224.3616,5058.68
224.5524,5180.9733
224.743,5304.8417
224.9337,5426.9767
225.1243,5563.4067
225.315,5693.965
225.5056,5823.1083
225.6962,5960.8133
225.8867,6098.53
226.0773,6236.825
226.2678,6379.6433
226.4584,6523.3167
226.6489,6669.1733
226.8394,6807.8483
227.0298,6958.4467
227.2203,7116.5
227.4108,7282.325
227.6012,7444.2117
227.7916,7601.7017
227.982,7761.1883
228.1723,7919.96
228.3627,8086.635
228.5531,8248.4167
228.7434,8414.57
228.9337,8586.8083
229.124,8763.785
229.3143,8942.3383
229.5045,9131.2833
229.6948,9323.15
229.885,9517.9217
230.0752,9714.2367
230.2654,9909.465
230.4556,10103.0567
230.6457,10292.955
230.8358,10480.625
231.026,10676.7883
231.2161,10871.4967
231.4062,11072.2417
231.5963,11267.2767
231.7863,11463.1467
231.9764,11678.0883
232.1664,11893.2467
232.3564,12113.45
232.5464,12325.1467
232.7364,12539.21
232.9263,12749.255
233.1163,12967.9017
233.3062,13192.3
233.4961,13427.9833
233.686,13646.6817
233.8758,13846.0467
234.0657,14048.1667
234.2555,14274.34
234.4454,14495.67
234.6352,14717.27
234.825,14932.8617
235.0147,15143.3083
235.2045,15358.485
235.3942,15571.31
235.5839,15789.6983
235.7737,15996.51
235.9633,16206.3333
236.153,16441.1983
236.3427,16665.4583
236.5323,16881.21
236.7219,17086.72
236.9115,17272.365
237.1011,17466.4183
237.2907,17688.1617
237.4803,17898.1117
237.6698,18098.5533
237.8593,18311.1033
238.0488,18514.4767
238.2383,18720.105
238.4278,18921.8583
238.6172,19145.435
238.8066,19349.0233
238.9961,19557.8933
239.1855,19776.705
239.3748,19976.7183
239.5642,20164.22
239.7536,20367.7933
239.9429,20565.8867
240.1322,20741.855
240.3215,20932.9067
240.5108,21124.505
240.7001,21318.6767
240.8893,21507.8533
241.0786,21685.385
241.2677,21863.705
241.457,22062.125
241.6461,22205.445
241.8353,22360.085
242.0244,22518.5567
242.2136,22672.69
242.4027,22843.15
242.5918,22996.545
242.7809,23105.2017
242.9699,23179.885
243.159,23315.4183
243.348,23521.3467
243.537,23723.985
243.726,23880.4817
243.915,24009.425
244.1039,24109.1383
244.2929,24143.1667
244.4818,24246.9517
244.6707,24427.72
244.8596,24632.1317
245.0485,24808.3517
245.2373,24983.0567
245.4262,25134.7067
245.615,25281.5067
245.8038,25383.5767
245.9926,25530.19
246.1814,25575.0267
246.3701,25562.005
246.5589,25658.82
246.7476,25831.8867
246.9363,26030.6367
247.1249,26176.79
247.3136,26332.27
247.5023,26474.1533
247.6909,26620.9217
247.8795,26752.2917
248.0681,26877.3533
248.2567,27022.8633
248.4453,27136.9767
248.6338,27220.2367
248.8224,27165.7517
249.0109,27176.6483
249.1994,27336.4117
249.3878,27516.4917
249.5763,27665.2383
249.7648,27802.955
249.9532,27941.0717
250.1416,28098.0183
250.33,28259.585
250.5183,28381.2617
250.7067,28480.5567
250.8951,28566.95
251.0834,28674.7317
251.2717,28759.0767
251.46,28828.0717
251.6483,28890.74
251.8365,28874.605
252.0247,28879.4933
252.213,29030.68
252.4012,29155.4417
252.5894,29313.0867
252.7775,29420.595
252.9657,29512.6967
253.1538,29637.8117
253.3419,29736.8567
253.53,29784.025
253.7181,29871.335
253.9062,29938.235
254.0942,30008.8
254.2823,30066.965
254.4703,30127.2433
254.6583,30189.39
254.8463,30243.895
255.0342,30269.0783
255.2222,30281.7267
255.4101,30253.1733
255.598,30283.4467
255.7859,30380.795
255.9738,30505.2883
256.1616,30631.8417
256.3495,30756.4767
256.5373,30848.3917
256.7251,30974.7617
256.9129,31050.195
257.1006,31122.48
257.2884,31210.525
257.4761,31308.3167
257.6638,31357.6783
257.8515,31386.945
258.0392,31434.2133
258.2269,31475.4467
258.4146,31506.2167
258.6022,31551.1517
258.7898,31559.495
258.9774,31591.6367
259.165,31638.1817
259.3525,31663.3667
259.5401,31715.4017
259.7276,31783.705
259.9151,31843.02
260.1026,31883.8833
260.2901,31947.51
260.4776,32008.3867
260.665,32112.015
260.8524,32205.02
261.0398,32297.91
261.2272,32328.0917
261.4146,32333.8217
261.6019,32368.7517
261.7893,32419.9033
261.9766,32443.9083
262.1639,32491.4933
262.3512,32485.04
262.5384,32486.0467
262.7257,32490.1067
262.9129,32506.99
263.1001,32518.375
263.2873,32566.9417
263.4745,32582.7683
263.6617,32508.3917
263.8488,32541.7117
264.0359,32577.975
264.2231,32594.655
264.4101,32618.655
264.5972,32650.1533
264.7842,32672.8783
264.9713,32682.0583
265.1583,32672.3067
265.3453,32682.6267
265.5323,32707.4283
265.7193,32731.9917
265.9062,32769.55
266.0931,32778.69
266.2801,32770.9917
266.4669,32798.1333
266.6538,32821.42
266.8407,32854.92
267.0276,32828.26
267.2143,32796.3767
267.4012,32803.6517
267.588,32743.465
267.7747,32732.9883
267.9615,32737.0333
268.1482,32718.305
268.3349,32716.2033
268.5217,32703.2233
268.7083,32664.9133
268.895,32651.5483
269.0817,32663.6183
269.2682,32641.7617
269.4549,32590.5017
269.6415,32510.5183
269.8281,32484.7717
270.0146,32507.8417
270.2012,32515.0433
270.3877,32525.4167
270.5742,32508.3267
270.7607,32491.3383
270.9472,32471.4967
271.1336,32443.5367
271.32,32404.75
271.5065,32369.7117
271.6929,32353.42
271.8792,32369.65
272.0656,32356.54
272.252,32352.6133
272.4383,32344.5933
272.6246,32306.2833
272.8109,32283.95
272.9972,32320.0917
273.1835,32331.4367
273.3697,32341.7367
273.5559,32334.165
273.7421,32327.2467
273.9283,32309.4467
274.1145,32284.525
274.3007,32269.6867
274.4868,32269.755
274.6729,32299.4633
274.859,32289.3217
275.0451,32272.1133
275.2311,32179.2217
275.4172,32182.4567
275.6032,32191.5883
275.7892,32204.4717
275.9752,32182.5917
276.1612,32197.3217
276.3472,32149.0417
276.5331,32120.71
276.719,32102.125
276.9049,32089.995
277.0908,32044.92
277.2767,32023.1617
277.4625,32018.975
277.6484,31991.27
277.8342,31947.615
278.02,31925.2767
278.2057,31929.4233
278.3915,31955.49
278.5772,31943.13
278.763,31889.0
278.9487,31903.9217
279.1343,31910.5283
279.32,31876.72
279.5057,31818.2367
279.6913,31722.585
279.877,31688.8167
280.0625,31662.0083
280.2481,31604.0933
280.4337,31548.0383
280.6192,31566.265
280.8048,31577.25
280.9903,31529.805
281.1758,31472.6583
281.3612,31411.4583
281.5467,31383.14
281.7321,31395.545
281.9175,31394.7417
282.1029,31365.225
282.2884,31345.9733
282.4737,31283.7967
282.6591,31228.0117
282.8444,31205.95
283.0297,31177.4267
283.215,31159.1633
283.4002,31134.8533
283.5855,31070.5617
283.7707,30970.025
283.956,30918.9217
284.1412,30875.2117
284.3264,30875.4217
284.5115,30891.0467
284.6967,30887.6117
284.8818,30830.6817
285.0669,30754.9
285.252,30729.2867
285.4371,30711.6617
285.6222,30655.7817
285.8072,30604.5383
285.9922,30561.035
286.1772,30556.2083
286.3622,30554.1567
286.5472,30498.4633
286.7321,30434.6783
286.9171,30442.2817
287.102,30425.9383
287.2869,30435.5
287.4717,30464.4483
287.6566,30441.8617
287.8415,30411.2833
288.0263,30376.64
288.2111,30288.4317
288.3959,30208.16
288.5806,30189.2433
288.7654,30176.9483
288.9501,30228.7067
289.1348,30219.4483
289.3195,30200.8833
289.5042,30189.415
289.6889,30195.2083
289.8735,30113.5483
290.0581,30068.345
290.2428,29996.285
290.4273,29977.9633
290.6119,29988.7083
290.7965,29961.4933
290.981,29937.9917
291.1655,29910.0
291.35,29813.1767
291.5345,29742.4417
291.719,29725.7617
291.9034,29719.2233
292.0878,29746.205
292.2722,29719.0633
292.4566,29666.1717
292.641,29654.9383
292.8253,29632.9
293.0096,29587.135
293.194,29580.0483
293.3783,29556.0483
293.5626,29551.87
293.7468,29536.0783
293.9311,29517.9483
294.1153,29451.1933
294.2995,29333.4833
294.4837,29258.9083
294.6678,29196.9167
294.852,29149.6033
295.0361,29148.135
295.2202,29137.7033
295.4043,29142.4517
295.5884,29103.5283
295.7725,29073.7017
295.9565,29036.095
296.1405,28954.6133
296.3246,28908.515
296.5085,28929.5
296.6925,28948.8117
296.8764,28916.715
297.0603,28871.8317
297.2443,28830.1883
297.4282,28763.7283
297.612,28695.32
297.7959,28640.9233
297.9797,28597.1833
298.1635,28532.345
298.3474,28554.5583
298.5311,28569.28
298.7149,28500.6017
298.8987,28418.3867
299.0823,28374.6517
299.2661,28303.6283
299.4498,28202.0017
299.6334,28184.475
299.8171,28177.7283
300.0007,28143.48
300.1843,28117.0483
300.368,28088.7217
300.5515,28041.7783
300.7351,28007.485
300.9186,27970.895
301.1021,27921.1317
301.2857,27898.7017
301.4691,27870.265
301.6526,27869.415
301.8361,27811.5717
302.0195,27754.59
302.2029,27721.0367
302.3863,27699.7733
302.5697,27645.595
302.753,27637.6767
302.9364,27640.3167
303.1197,27651.9933
303.303,27615.645
303.4863,27551.595
303.6696,27454.9017
303.8528,27379.2667
304.036,27342.6167
304.2192,27347.2333
304.4024,27319.0867
304.5856,27261.8867
304.7688,27230.2967
304.9519,27207.0267
305.135,27167.8317
305.3181,27126.4233
305.5012,27092.6367
305.6842,27081.26
305.8673,27052.3167
306.0504,26994.96
306.2333,26915.6017
306.4163,26892.6467
306.5993,26839.3967
306.7822,26819.9533
306.9652,26802.9183
307.1481,26750.445
307.331,26706.1583
307.5139,26660.5967
307.6967,26600.5433
307.8796,26549.81
308.0624,26510.25
308.2452,26463.5733
308.428,26417.3
308.6107,26404.9617
308.7935,26366.0133
308.9762,26326.19
309.1589,26287.5117
309.3416,26249.0367
309.5243,26203.1567
309.7069,26164.1533
309.8896,26116.435
310.0721,26079.6017
310.2548,26053.395
310.4373,26026.9467
310.6199,26021.42
310.8024,25970.1733
310.985,25949.79
311.1674,25885.7617
311.3499,25814.6167
311.5324,25797.4017
311.7148,25804.63
311.8973,25762.2983
312.0797,25723.9583
312.2621,25692.4433
312.4445,25653.55
312.6268,25604.1
312.8091,25577.9733
312.9915,25518.56
313.1738,25480.725
313.356,25416.5033
313.5383,25363.1317
313.7206,25338.6367
313.9027,25283.435
314.085,25260.21
314.2672,25239.3767
314.4493,25222.07
314.6314,25220.24
314.8136,25212.7367
314.9957,25156.135
315.1778,25092.5967
315.3598,25069.1033
315.5419,25058.7533
315.724,25046.75
315.9059,25019.5917
316.088,24981.8883
316.2699,24973.6467
316.4519,24958.47
316.6338,24907.95
316.8157,24821.5967
316.9977,24786.165
317.1795,24791.91
317.3614,24794.16
317.5432,24771.745
317.7251,24725.9817
317.9069,24651.7017
318.0887,24604.2417
318.2704,24558.6017
318.4522,24555.5633
318.6339,24561.5917
318.8156,24587.4517
318.9973,24557.295
319.179,24555.56
319.3607,24563.205
319.5423,24567.0717
319.7239,24539.455
319.9055,24489.9517
320.0871,24463.5117
320.2687,24450.1583
320.4502,24424.0233
320.6317,24360.125
320.8132,24348.63
320.9947,24365.6233
321.1761,24359.735
321.3576,24348.475
321.5391,24306.72
321.7205,24272.7
321.9019,24243.335
322.0832,24195.505
322.2646,24159.5367
322.4459,24131.52
322.6272,24094.5083
322.8085,24061.9717
322.9898,24042.255
323.1711,24007.805
323.3523,23986.0333
323.5335,23935.7667
323.7147,23974.145
323.8959,24018.5883
324.0771,24017.665
324.2582,23985.0617
324.4393,23969.72
324.6204,23976.45
324.8015,23966.285
324.9826,23984.3733
325.1637,24009.1817
325.3447,24013.5267
325.5257,24012.005
325.7067,24003.08
325.8877,23872.785
326.0686,23792.7283
326.2496,23798.6133
326.4305,23763.0033
326.6114,23758.3683
326.7922,23756.4133
326.9731,23757.57
327.1539,23725.5683
327.3347,23712.5933
327.5155,23702.3617
327.6963,23728.505
327.8771,23733.4517
328.0578,23685.605
328.2385,23606.2033
328.4193,23596.37
328.5999,23578.8483
328.7806,23538.01
328.9613,23547.5067
329.1419,23533.26
329.3225,23527.5533
329.5031,23488.2417
329.6837,23450.8667
329.8642,23414.0167
330.0447,23400.2417
330.2252,23364.8483
330.4057,23334.23
330.5862,23330.0733
330.7667,23335.3867
330.9471,23315.4683
331.1275,23314.75
331.3079,23281.3033
331.4883,23243.6617
331.6687,23239.8133
331.849,23210.4317
332.0293,23172.57
332.2096,23144.3383
332.3899,23144.5517
332.5702,23157.56
332.7504,23170.1483
332.9306,23168.2967
333.1108,23123.1367
333.291,23068.3183
333.4712,23065.135
333.6514,23089.4867
333.8315,23074.01
334.0116,23056.5033
334.1917,23051.8567
334.3717,23053.73
334.5518,23067.2367
334.7318,23028.2783
334.9119,23015.3467
335.0918,23021.0533
335.2718,23016.5567
335.4518,23007.4217
335.6317,22996.495
335.8116,22993.73
335.9915,22942.8767
336.1714,22901.4483
336.3513,22894.4983
336.5311,22896.6633
336.7109,22903.5767
336.8907,22868.4233
337.0705,22804.9033
337.2502,22732.5667
337.43,22712.9367
337.6097,22666.765
337.7894,22644.73
337.9691,22649.7167
338.1488,22664.1567
338.3284,22676.0417
338.508,22703.4933
338.6877,22701.3217
338.8672,22671.9833
339.0468,22607.9567
339.2263,22581.79
339.4059,22592.8417
339.5854,22621.1467
339.7649,22608.2067
339.9443,22583.785
340.1238,22578.4783
340.3032,22601.7133
340.4826,22603.62
340.662,22552.935
340.8414,22507.495
341.0207,22516.3483
341.2001,22524.7783
341.3794,22529.28
341.5587,22534.83
341.738,22517.355
341.9172,22485.335
342.0965,22433.275
342.2757,22367.965
342.4549,22303.735
342.6341,22295.64
342.8132,22321.65
342.9923,22349.9933
343.1715,22380.4633
343.3506,22335.8367
343.5296,22289.1717
343.7087,22265.2367
343.8878,22234.2833
344.0668,22228.7733
344.2458,22224.3483
344.4248,22172.8367
344.6037,22150.13
344.7827,22152.22
344.9616,22138.4183
345.1405,22135.1567
345.3194,22121.0183
345.4982,22084.2933
345.6771,22062.9833
345.8559,22058.3967
346.0347,22031.6067
346.2135,22027.3567
346.3923,22027.2917
346.571,21963.28
346.7498,21951.1517
346.9285,21972.775
347.1071,21932.7483
347.2859,21897.4833
347.4645,21929.02
347.6431,21983.8767
347.8217,22055.8267
348.0003,21941.455
348.1789,21863.4383
348.3574,21817.9883
348.5359,21765.9467
348.7145,21720.935
348.893,21720.6117
349.0714,21714.255
349.2499,21662.3733
349.4283,21610.1917
349.6068,21544.51
349.7852,21528.5917
349.9635,21538.565
350.1419,21523.2033
350.3202,21494.7367
350.4985,21439.47
350.6768,21409.1583
350.8551,21381.8267
351.0334,21354.335
351.2116,21328.9967
351.3898,21325.2733
351.568,21302.1717
351.7462,21302.5533
351.9243,21278.9817
352.1025,21241.3233
352.2806,21211.7217
352.4587,21212.0467
352.6368,21162.4017
352.8148,21094.6033
352.9929,21063.04
353.1709,21070.1283
353.3489,21058.255
353.5268,21018.415
353.7048,20980.8733
353.8828,20950.9983
354.0607,20903.6567
354.2386,20900.4117
354.4165,20875.6483
354.5943,20844.6
354.7722,20833.3867
354.95,20852.715
355.1278,20831.03
355.3056,20769.9333
355.4833,20695.7083
355.6611,20639.9267
355.8388,20585.4467
356.0165,20559.33
356.1942,20563.1933
356.3719,20587.9
356.5495,20587.5467
356.7271,20559.895
356.9047,20523.38
357.0823,20528.215
357.2599,20532.3083
357.4374,20487.205
357.6149,20430.4933
357.7924,20377.1867
357.9699,20346.0467
358.1474,20311.215
358.3248,20263.7217
358.5023,20228.5817
358.6797,20179.6467
358.8571,20146.4233
359.0344,20106.0033
359.2118,20058.315
359.3891,20023.1683
359.5664,19988.8617
359.7437,19965.5083
359.9209,19909.5967
360.0982,19841.7183
360.2754,19802.4833
360.4526,19832.285
360.6298,19844.5083
360.807,19827.6933
360.9841,19790.97
361.1613,19740.4933
361.3383,19749.7183
361.5154,19745.1333
361.6925,19688.5833
361.8695,19678.34
362.0466,19618.4483
362.2236,19621.7633
362.4005,19607.8217
362.5775,19518.57
362.7545,19469.2267
362.9314,19466.1267
363.1083,19450.5183
363.2852,19409.1583
363.462,19372.4383
363.6389,19370.7683
363.8157,19342.3333
363.9925,19345.275
364.1693,19279.1417
364.346,19238.2833
364.5228,19254.765
364.6996,19276.815
364.8762,19285.555
365.0529,19206.7583
365.2296,19209.1967
365.4062,19206.0333
365.5829,19147.6067
365.7595,19178.2167
365.9361,19137.0517
366.1126,19163.4633
366.2892,19297.085
366.4657,19428.91
366.6422,19494.6567
366.8186,19540.3233
366.9951,19442.5817
367.1716,19353.2133
367.348,19475.0933
367.5244,19593.3467
367.7008,19634.61
367.8772,19366.85
368.0535,19271.5317
368.2298,19322.095
368.4061,19149.48
368.5824,19232.37
368.7586,19307.7483
368.9349,19174.2017
369.1111,19133.2167
369.2873,19173.94
369.4635,19287.47
369.6396,19078.4433
369.8158,18961.73
369.9919,18937.7467
370.168,18927.28
370.3441,18874.8633
370.5202,18794.4633
370.6962,18732.3
370.8722,18705.49
371.0482,18697.595
371.2242,18768.8683
371.4002,18830.7567
371.5761,18791.0683
371.752,18780.555
371.9279,18790.945
372.1038,18727.1583
372.2796,18700.3617
372.4555,18690.81
372.6313,18672.6367
372.8071,18659.625
372.9829,18652.8167
373.1586,18685.1733
373.3344,18646.3367
373.5101,18631.01
373.6858,18631.0517
373.8615,18624.9317
374.0371,18713.085
374.2127,18769.5833
374.3884,18694.9933
374.564,18668.2717
374.7395,18724.0517
374.9151,18936.0733
375.0906,19080.2133
375.2661,18970.5933
375.4416,19029.7983
375.6171,19227.36
375.7925,19265.1383
375.968,19070.78
376.1434,18888.99
376.3188,18867.7583
376.4941,18937.9783
376.6695,19014.99
376.8448,19096.5983
377.0201,18975.5167
377.1954,19117.9
377.3707,19150.1967
377.5459,19220.3567
377.7212,19544.7533
377.8964,19681.06
378.0715,19447.07
378.2467,19728.5083
378.4218,19659.62
378.597,19429.0033
378.7721,19542.4067
378.9472,19544.0783
379.1222,19806.3467
379.2973,20435.1017
379.4723,20666.0017
379.6473,20144.425
379.8223,19695.5617
379.9972,19493.3217
380.1722,19366.8817
380.3471,19457.6867
380.522,19481.1917
380.6969,19823.8883
380.8717,19730.415
381.0466,19421.9383
381.2214,19351.92
381.3962,19165.3
381.571,19067.1167
381.7457,19178.615
381.9204,19125.2883
382.0952,19235.7367
382.2699,19718.3867
382.4445,19721.675
382.6192,20047.64
382.7938,20416.17
382.9685,20019.8167
383.1431,19612.9717
383.3176,19522.7617
383.4922,19481.185
383.6667,19417.195
383.8412,19290.2367
384.0157,19356.34
384.1902,19550.6633
384.3646,19490.6467
384.5391,19346.25
384.7134,19395.59
384.8878,19690.4017
385.0622,19684.0367
385.2365,19248.7533
385.4109,19169.535
385.5852,19176.8867
385.7594,19194.0417
385.9337,19276.5317
386.1079,19409.1
386.2822,19614.985
386.4564,19407.3117
386.6306,19550.22
386.8047,19742.42
386.9789,19700.725
387.153,20147.74
387.3271,20265.8733
387.5012,20522.8683
387.6752,20851.5067
387.8492,20676.7117
388.0233,20507.7217
388.1972,20786.44
388.3712,20677.385
388.5452,20794.8983
388.7191,21126.4717
388.893,21198.71
389.0669,20626.2383
389.2408,19881.2483
389.4146,19460.1383
389.5884,19098.0783
389.7623,19028.7983
389.9361,19162.8083
390.1098,19398.7217
390.2835,19346.5433
390.4573,19266.6717
390.631,19569.0517
390.8047,19820.2683
390.9784,19633.27
391.152,19780.415
391.3256,20097.3067
391.4992,19773.72
391.6728,19722.2067
391.8464,20288.6583
392.0199,20375.65
392.1934,20517.405
392.3669,20970.9767
392.5403,20965.5583
392.7138,21346.385
392.8873,21973.4683
393.0607,22376.7067
393.2341,22477.9383
393.4074,21658.2033
393.5808,20915.0967
393.7542,20939.38
393.9274,20658.3167
394.1007,20642.2017
394.274,20427.6517
394.4472,20334.385
394.6205,20797.0667
394.7937,21212.2
394.9668,20834.5883
395.14,20519.57
395.3131,20193.1
395.4863,20299.4017
395.6594,20018.7567
395.8325,19800.1517
396.0055,19900.9033
396.1786,19998.505
396.3516,19986.1867
396.5246,19857.5867
396.6975,19920.4333
396.8705,20710.0133
397.0434,20127.35
397.2163,19823.45
397.3892,20320.8733
397.5621,20624.26
397.735,21081.715
397.9077,21522.3333
398.0806,20847.8283
398.2534,21154.055
398.4261,21504.1617
398.5989,22488.345
398.7716,22134.725
398.9443,21540.95
399.117,20966.5233
399.2896,20885.43
399.4623,20793.8717
399.6349,20375.89
399.8075,19972.39
399.9801,20111.2533
400.1526,19659.855
400.3252,19068.55
400.4977,18928.4317
400.6702,18857.09
400.8427,19115.1
401.0151,19263.8267
401.1875,19201.3567
401.36,19367.6967
401.5323,19023.2883
401.7047,18791.045
401.877,18622.2033
402.0494,18714.0933
402.2216,19117.13
402.394,19007.5033
402.5662,18870.765
402.7385,18812.3683
402.9107,18876.1817
403.0829,18989.73
403.2551,18770.8067
403.4272,18711.8433
403.5994,18869.33
403.7715,19134.315
403.9436,19003.7733
404.1156,19125.5317
