Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-28 23:24:48.567850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2315.08
218.2508,2365.4833
218.442,2417.2233
218.6332,2472.805
218.8244,2526.27
219.0156,2584.5983
219.2067,2646.62
219.3979,2708.0633
219.589,2771.3667
219.7801,2837.1233
219.9712,2905.5717
220.1623,2975.3833
220.3533,3050.5867
220.5444,3124.6667
220.7354,3201.815
220.9264,3280.295
221.1174,3365.9167
221.3083,3451.355
221.4993,3534.5183
221.6902,3618.36
221.8812,3713.2
222.0721,3807.7633
222.263,3902.9933
222.4538,4001.6133
222.6447,4103.4283
222.8355,4206.455
223.0264,4310.6583
223.2172,4414.3433
223.408,4523.9317
223.5987,4635.0033
223.7895,4749.1333
223.9802,4865.7183
224.1709,4982.4
224.3616,5103.4683
224.5524,5227.545
224.743,5353.27
224.9337,5476.5083
225.1243,5613.9617
225.315,5746.0417
225.5056,5872.835
225.6962,6013.2017
225.8867,6153.2167
226.0773,6292.81
226.2678,6436.8033
226.4584,6582.44
226.6489,6729.48
226.8394,6868.0633
227.0298,7021.8533
227.2203,7181.2417
227.4108,7347.625
227.6012,7511.2317
227.7916,7668.3767
227.982,7827.9217
228.1723,7989.0017
228.3627,8157.9717
228.5531,8321.6433
228.7434,8490.9533
228.9337,8663.65
229.124,8842.2517
229.3143,9018.8683
229.5045,9211.2883
229.6948,9401.9383
229.885,9599.7083
230.0752,9798.6367
230.2654,9993.6467
230.4556,10190.2633
230.6457,10380.4467
230.8358,10572.4233
231.026,10771.125
231.2161,10964.4283
231.4062,11166.265
231.5963,11361.2383
231.7863,11563.405
231.9764,11778.4033
232.1664,11993.4467
232.3564,12214.4533
232.5464,12428.3317
232.7364,12646.0483
232.9263,12854.59
233.1163,13078.385
233.3062,13303.2617
233.4961,13541.595
233.686,13760.9833
233.8758,13960.7017
234.0657,14166.4217
234.2555,14392.5067
234.4454,14616.315
234.6352,14837.7933
234.825,15057.1633
235.0147,15266.755
235.2045,15485.1233
235.3942,15699.825
235.5839,15917.8467
235.7737,16129.8833
235.9633,16342.74
236.153,16575.5133
236.3427,16801.0233
236.5323,17018.655
236.7219,17226.4767
236.9115,17412.96
237.1011,17606.8233
237.2907,17827.04
237.4803,18042.1
237.6698,18243.7567
237.8593,18455.4133
238.0488,18662.5817
238.2383,18870.4917
238.4278,19072.03
238.6172,19298.175
238.8066,19507.8217
238.9961,19710.3383
239.1855,19932.7633
239.3748,20132.535
239.5642,20322.4817
239.7536,20526.855
239.9429,20725.57
240.1322,20904.9833
240.3215,21097.0483
240.5108,21289.4383
240.7001,21488.9733
240.8893,21674.665
241.0786,21857.305
241.2677,22032.045
241.457,22235.7733
241.6461,22383.025
241.8353,22536.645
242.0244,22692.8067
242.2136,22851.5383
242.4027,23027.5533
242.5918,23178.455
242.7809,23286.2033
242.9699,23360.2333
243.159,23500.795
243.348,23709.8383
243.537,23912.0183
243.726,24067.4117
243.915,24200.4533
244.1039,24290.15
244.2929,24327.005
244.4818,24435.3933
244.6707,24612.6317
244.8596,24819.4683
245.0485,25001.0467
245.2373,25175.16
245.4262,25324.5867
245.615,25471.7533
245.8038,25578.1867
245.9926,25717.3783
246.1814,25760.0067
246.3701,25754.26
246.5589,25851.845
246.7476,26024.1483
246.9363,26223.6383
247.1249,26376.8817
247.3136,26533.325
247.5023,26680.7617
247.6909,26826.2217
247.8795,26960.1433
248.0681,27084.955
248.2567,27228.9083
248.4453,27341.5683
248.6338,27416.4583
248.8224,27358.9033
249.0109,27380.735
249.1994,27535.35
249.3878,27717.9633
249.5763,27868.8517
249.7648,28009.0817
249.9532,28142.1133
250.1416,28302.1883
250.33,28468.1783
250.5183,28592.6783
250.7067,28692.7417
250.8951,28775.8117
251.0834,28882.315
251.2717,28966.6467
251.46,29037.4317
251.6483,29095.1417
251.8365,29076.71
252.0247,29083.1883
252.213,29236.3467
252.4012,29364.59
252.5894,29518.4517
252.7775,29625.82
252.9657,29720.6233
253.1538,29847.98
253.3419,29943.1533
253.53,29997.725
253.7181,30083.695
253.9062,30148.28
254.0942,30221.4433
254.2823,30274.9067
254.4703,30338.9167
254.6583,30398.075
254.8463,30451.905
255.0342,30476.685
255.2222,30483.4433
255.4101,30457.1617
255.598,30489.865
255.7859,30587.6267
255.9738,30712.355
256.1616,30836.1067
256.3495,30966.1833
256.5373,31059.575
256.7251,31186.7067
256.9129,31262.575
257.1006,31339.42
257.2884,31424.94
257.4761,31525.0233
257.6638,31573.3317
257.8515,31594.68
258.0392,31646.0983
258.2269,31683.7217
258.4146,31714.9317
258.6022,31758.3683
258.7898,31767.8117
258.9774,31796.7983
259.165,31837.275
259.3525,31868.215
259.5401,31920.5117
259.7276,31986.52
259.9151,32047.9533
260.1026,32088.1617
260.2901,32152.0117
260.4776,32210.29
260.665,32320.5617
260.8524,32404.5267
261.0398,32504.0483
261.2272,32535.7367
261.4146,32541.1917
261.6019,32574.0233
261.7893,32621.8967
261.9766,32646.6717
262.1639,32690.5367
262.3512,32679.9083
262.5384,32682.4167
262.7257,32687.1817
262.9129,32707.155
263.1001,32718.1117
263.2873,32762.2817
263.4745,32776.45
263.6617,32699.985
263.8488,32732.6483
264.0359,32767.9067
264.2231,32782.1917
264.4101,32803.8333
264.5972,32833.675
264.7842,32860.3217
264.9713,32866.93
265.1583,32854.66
265.3453,32868.05
265.5323,32892.6783
265.7193,32916.8333
265.9062,32953.46
266.0931,32963.8767
266.2801,32950.7333
266.4669,32976.1633
266.6538,33000.17
266.8407,33033.245
267.0276,33005.71
267.2143,32971.1967
267.4012,32981.3633
267.588,32921.6267
267.7747,32915.66
267.9615,32910.9317
268.1482,32896.5217
268.3349,32894.2417
268.5217,32874.7417
268.7083,32836.1267
268.895,32818.2617
269.0817,32835.07
269.2682,32816.7683
269.4549,32759.9
269.6415,32680.4533
269.8281,32658.5433
270.0146,32673.915
270.2012,32677.1183
270.3877,32688.2217
270.5742,32672.75
270.7607,32652.44
270.9472,32630.82
271.1336,32602.1767
271.32,32566.235
271.5065,32527.755
271.6929,32515.5367
271.8792,32527.945
272.0656,32512.6733
272.252,32510.6967
272.4383,32499.695
272.6246,32463.89
272.8109,32439.1433
272.9972,32476.845
273.1835,32488.9833
273.3697,32495.01
273.5559,32486.8217
273.7421,32476.0183
273.9283,32457.8717
274.1145,32437.1717
274.3007,32419.735
274.4868,32416.72
274.6729,32443.215
274.859,32437.475
275.0451,32419.65
275.2311,32326.0383
275.4172,32331.68
275.6032,32338.5167
275.7892,32348.0517
275.9752,32330.715
276.1612,32340.8933
276.3472,32291.37
276.5331,32263.7683
276.719,32242.325
276.9049,32228.0833
277.0908,32181.2933
277.2767,32164.4033
277.4625,32159.4
277.6484,32132.8817
277.8342,32088.5083
278.02,32066.9067
278.2057,32073.7117
278.3915,32096.275
278.5772,32078.925
278.763,32025.1433
278.9487,32042.135
279.1343,32050.345
279.32,32014.7817
279.5057,31953.5867
279.6913,31858.9583
279.877,31821.6033
280.0625,31798.365
280.2481,31737.4483
280.4337,31682.2767
280.6192,31700.1633
280.8048,31712.6733
280.9903,31661.7983
281.1758,31601.6983
281.3612,31544.35
281.5467,31511.71
281.7321,31528.3767
281.9175,31522.3117
282.1029,31490.5967
282.2884,31471.705
282.4737,31409.125
282.6591,31351.3117
282.8444,31330.8667
283.0297,31303.5433
283.215,31286.2867
283.4002,31261.9767
283.5855,31196.9517
283.7707,31096.3067
283.956,31048.3583
284.1412,31004.92
284.3264,31005.3533
284.5115,31018.0433
284.6967,31013.625
284.8818,30959.04
285.0669,30886.185
285.252,30857.8567
285.4371,30840.0683
285.6222,30780.2917
285.8072,30732.29
285.9922,30685.1867
286.1772,30677.2833
286.3622,30678.5717
286.5472,30620.185
286.7321,30553.65
286.9171,30563.4333
287.102,30545.31
287.2869,30552.62
287.4717,30578.6333
287.6566,30555.2217
287.8415,30530.3467
288.0263,30492.25
288.2111,30409.89
288.3959,30330.955
288.5806,30311.87
288.7654,30302.6233
288.9501,30348.6867
289.1348,30344.44
289.3195,30322.01
289.5042,30311.36
289.6889,30320.3433
289.8735,30236.33
290.0581,30190.56
290.2428,30118.7833
290.4273,30098.5967
290.6119,30112.1783
290.7965,30087.7583
290.981,30066.495
291.1655,30040.015
291.35,29941.3117
291.5345,29869.735
291.719,29854.155
291.9034,29847.4217
292.0878,29875.9083
292.2722,29847.6233
292.4566,29796.915
292.641,29786.465
292.8253,29761.7533
293.0096,29712.6417
293.194,29705.265
293.3783,29684.3533
293.5626,29678.4233
293.7468,29661.675
293.9311,29646.675
294.1153,29574.2933
294.2995,29461.8817
294.4837,29391.6183
294.6678,29325.8333
294.852,29282.895
295.0361,29277.6833
295.2202,29267.7
295.4043,29266.8567
295.5884,29232.1617
295.7725,29203.1517
295.9565,29165.4067
296.1405,29085.9533
296.3246,29037.1867
296.5085,29060.4083
296.6925,29080.41
296.8764,29054.5833
297.0603,29010.2533
297.2443,28966.115
297.4282,28901.1883
297.612,28833.835
297.7959,28775.9383
297.9797,28739.1183
298.1635,28672.5667
298.3474,28700.6417
298.5311,28710.285
298.7149,28641.8617
298.8987,28559.1233
299.0823,28515.13
299.2661,28445.3367
299.4498,28347.1183
299.6334,28330.1217
299.8171,28321.425
300.0007,28288.5583
300.1843,28261.3917
300.368,28232.1517
300.5515,28191.065
300.7351,28157.0467
300.9186,28122.9483
301.1021,28066.965
301.2857,28043.9933
301.4691,28016.025
301.6526,28007.9633
301.8361,27953.895
302.0195,27897.315
302.2029,27862.505
302.3863,27844.6283
302.5697,27790.995
302.753,27782.74
302.9364,27787.4783
303.1197,27799.135
303.303,27764.465
303.4863,27698.18
303.6696,27602.2667
303.8528,27529.4417
304.036,27490.3517
304.2192,27489.6183
304.4024,27460.3017
304.5856,27410.6767
304.7688,27382.8267
304.9519,27354.8917
305.135,27315.6133
305.3181,27276.955
305.5012,27245.4233
305.6842,27234.9933
305.8673,27205.7633
306.0504,27150.1567
306.2333,27068.7783
306.4163,27048.025
306.5993,26997.0067
306.7822,26978.8067
306.9652,26962.345
307.1481,26907.1417
307.331,26864.265
307.5139,26817.2283
307.6967,26758.74
307.8796,26709.815
308.0624,26670.3933
308.2452,26621.035
308.428,26581.4567
308.6107,26568.4133
308.7935,26527.2417
308.9762,26486.8583
309.1589,26449.1817
309.3416,26410.4333
309.5243,26368.08
309.7069,26328.7567
309.8896,26280.3917
310.0721,26242.94
310.2548,26219.7567
310.4373,26193.31
310.6199,26186.8717
310.8024,26137.9633
310.985,26118.4483
311.1674,26052.43
311.3499,25982.975
311.5324,25966.8667
311.7148,25978.1283
311.8973,25937.1433
312.0797,25897.4267
312.2621,25862.8067
312.4445,25825.3567
312.6268,25777.27
312.8091,25752.2433
312.9915,25689.3967
313.1738,25654.9533
313.356,25591.5733
313.5383,25536.06
313.7206,25513.45
313.9027,25457.1933
314.085,25432.9267
314.2672,25409.79
314.4493,25394.59
314.6314,25392.8717
314.8136,25384.3383
314.9957,25328.6433
315.1778,25263.3967
315.3598,25239.7017
315.5419,25228.6233
315.724,25219.935
315.9059,25191.06
316.088,25152.9733
316.2699,25144.915
316.4519,25126.2933
316.6338,25075.2567
316.8157,24992.4767
316.9977,24956.8317
317.1795,24963.8033
317.3614,24963.3
317.5432,24944.7517
317.7251,24898.6267
317.9069,24823.05
318.0887,24771.9583
318.2704,24729.895
318.4522,24733.77
318.6339,24737.6633
318.8156,24762.6017
318.9973,24729.09
319.179,24729.0117
319.3607,24741.0
319.5423,24744.945
319.7239,24717.1567
319.9055,24668.195
320.0871,24643.5633
320.2687,24628.7683
320.4502,24606.2983
320.6317,24538.5283
320.8132,24530.6917
320.9947,24547.3967
321.1761,24543.95
321.3576,24525.9717
321.5391,24487.665
321.7205,24453.1933
321.9019,24423.555
322.0832,24376.9783
322.2646,24340.4267
322.4459,24314.6333
322.6272,24278.8917
322.8085,24245.5367
322.9898,24226.375
323.1711,24190.4533
323.3523,24166.9
323.5335,24112.2783
323.7147,24150.085
323.8959,24198.0767
324.0771,24196.7517
324.2582,24167.06
324.4393,24150.9317
324.6204,24157.1617
324.8015,24147.3167
324.9826,24168.0433
325.1637,24193.0883
325.3447,24194.9567
325.5257,24195.6567
325.7067,24182.3933
325.8877,24052.92
326.0686,23977.8167
326.2496,23980.845
326.4305,23946.2783
326.6114,23940.3117
326.7922,23938.6567
326.9731,23942.125
327.1539,23909.185
327.3347,23896.1383
327.5155,23889.435
327.6963,23915.4483
327.8771,23917.725
328.0578,23871.865
328.2385,23791.6783
328.4193,23782.4683
328.5999,23768.1633
328.7806,23725.2617
328.9613,23731.5133
329.1419,23718.3233
329.3225,23712.5733
329.5031,23672.0083
329.6837,23630.45
329.8642,23597.18
330.0447,23585.505
330.2252,23551.2567
330.4057,23519.155
330.5862,23514.94
330.7667,23520.0717
330.9471,23497.0717
331.1275,23505.69
331.3079,23464.74
331.4883,23430.2367
331.6687,23427.3717
331.849,23394.8967
332.0293,23356.5683
332.2096,23328.9183
332.3899,23325.5883
332.5702,23336.4217
332.7504,23349.8383
332.9306,23349.0017
333.1108,23301.4
333.291,23245.9633
333.4712,23246.605
333.6514,23275.195
333.8315,23257.295
334.0116,23240.6817
334.1917,23237.3567
334.3717,23239.2633
334.5518,23249.2583
334.7318,23208.52
334.9119,23197.0367
335.0918,23205.3467
335.2718,23198.265
335.4518,23187.1733
335.6317,23175.6533
335.8116,23171.5817
335.9915,23127.49
336.1714,23083.4133
336.3513,23079.655
336.5311,23076.9983
336.7109,23086.045
336.8907,23051.3867
337.0705,22985.8933
337.2502,22919.9767
337.43,22894.9133
337.6097,22849.3917
337.7894,22825.7983
337.9691,22829.93
338.1488,22842.8133
338.3284,22854.495
338.508,22882.9867
338.6877,22879.0683
338.8672,22848.8967
339.0468,22787.0667
339.2263,22765.2333
339.4059,22780.0267
339.5854,22804.4333
339.7649,22793.8517
339.9443,22769.3683
340.1238,22765.565
340.3032,22785.345
340.4826,22784.0667
340.662,22737.63
340.8414,22687.8417
341.0207,22699.6883
341.2001,22709.1567
341.3794,22716.1017
341.5587,22715.555
341.738,22703.01
341.9172,22671.0467
342.0965,22618.7433
342.2757,22553.3683
342.4549,22485.9033
342.6341,22479.9083
342.8132,22505.9617
342.9923,22533.065
343.1715,22559.0167
343.3506,22515.9483
343.5296,22470.9367
343.7087,22444.6983
343.8878,22413.8833
344.0668,22407.5467
344.2458,22404.14
344.4248,22354.8617
344.6037,22328.7417
344.7827,22330.5867
344.9616,22316.7483
345.1405,22309.2317
345.3194,22294.5467
345.4982,22262.2983
345.6771,22242.2667
345.8559,22235.6517
346.0347,22210.9067
346.2135,22208.7567
346.3923,22199.02
346.571,22139.6367
346.7498,22126.565
346.9285,22148.7583
347.1071,22105.7817
347.2859,22070.71
347.4645,22107.0217
347.6431,22162.715
347.8217,22230.6017
348.0003,22110.8883
348.1789,22040.0617
348.3574,21994.7633
348.5359,21938.9333
348.7145,21889.3833
348.893,21888.4567
349.0714,21881.1467
349.2499,21832.5317
349.4283,21779.3533
349.6068,21715.465
349.7852,21693.1683
349.9635,21704.495
350.1419,21688.9133
350.3202,21658.92
350.4985,21603.3667
350.6768,21572.2833
350.8551,21547.1867
351.0334,21522.1117
351.2116,21490.2033
351.3898,21485.5067
351.568,21464.1917
351.7462,21461.535
351.9243,21441.575
352.1025,21400.1783
352.2806,21372.805
352.4587,21373.6267
352.6368,21321.2067
352.8148,21254.395
352.9929,21222.725
353.1709,21229.675
353.3489,21218.2533
353.5268,21178.2133
353.7048,21139.33
353.8828,21110.3283
354.0607,21063.925
354.2386,21060.2183
354.4165,21034.4967
354.5943,21003.7217
354.7722,20989.56
354.95,21006.305
355.1278,20987.89
355.3056,20928.5333
355.4833,20856.5867
355.6611,20799.045
355.8388,20746.24
356.0165,20720.2
356.1942,20722.8033
356.3719,20749.2133
356.5495,20749.0317
356.7271,20719.9483
356.9047,20682.3033
357.0823,20687.9283
357.2599,20689.615
357.4374,20645.785
357.6149,20588.04
357.7924,20535.0383
357.9699,20506.165
358.1474,20470.6233
358.3248,20423.21
358.5023,20390.7583
358.6797,20339.3967
358.8571,20305.83
359.0344,20262.0833
359.2118,20214.285
359.3891,20176.1633
359.5664,20139.8633
359.7437,20115.5933
359.9209,20060.3733
360.0982,19988.9583
360.2754,19952.4817
360.4526,19979.335
360.6298,19993.6217
360.807,19976.3433
360.9841,19941.98
361.1613,19885.5833
361.3383,19893.8167
361.5154,19886.1883
361.6925,19831.835
361.8695,19820.42
362.0466,19757.76
362.2236,19765.32
362.4005,19743.4867
362.5775,19653.7983
362.7545,19604.9967
362.9314,19606.6183
363.1083,19590.0133
363.2852,19545.2517
363.462,19515.1067
363.6389,19510.915
363.8157,19481.41
363.9925,19478.0917
364.1693,19408.6917
364.346,19369.2283
364.5228,19389.1767
364.6996,19410.7267
364.8762,19411.3167
365.0529,19334.1483
365.2296,19341.4767
365.4062,19332.9717
365.5829,19282.8367
365.7595,19308.9817
365.9361,19266.0717
366.1126,19304.4533
366.2892,19433.3983
366.4657,19554.1167
366.6422,19625.5483
366.8186,19667.7067
366.9951,19568.805
367.1716,19495.38
367.348,19620.3067
367.5244,19733.915
367.7008,19756.0767
367.8772,19490.11
368.0535,19423.7367
368.2298,19453.3583
368.4061,19285.185
368.5824,19366.8533
368.7586,19430.0583
368.9349,19297.1333
369.1111,19253.445
369.2873,19317.305
369.4635,19402.6117
369.6396,19198.2933
369.8158,19084.7767
369.9919,19071.9433
370.168,19055.43
370.3441,18996.7217
370.5202,18919.6817
370.6962,18862.29
370.8722,18835.11
371.0482,18822.89
371.2242,18895.7967
371.4002,18949.0933
371.5761,18917.5
371.752,18912.1517
371.9279,18921.46
372.1038,18852.2433
372.2796,18830.975
372.4555,18818.3667
372.6313,18800.1033
372.8071,18785.615
372.9829,18785.1183
373.1586,18810.07
373.3344,18775.5983
373.5101,18756.7633
373.6858,18759.8833
373.8615,18757.96
374.0371,18844.9433
374.2127,18889.3617
374.3884,18817.395
374.564,18795.0733
374.7395,18863.3267
374.9151,19073.5167
375.0906,19187.9467
375.2661,19090.7217
375.4416,19166.7333
375.6171,19361.275
375.7925,19385.715
375.968,19182.3967
376.1434,19017.6717
376.3188,19002.8333
376.4941,19077.7167
376.6695,19150.4233
376.8448,19207.6817
377.0201,19101.6983
377.1954,19246.1883
377.3707,19271.9817
377.5459,19361.025
377.7212,19670.0683
377.8964,19781.6933
378.0715,19571.2033
378.2467,19881.3367
378.4218,19766.3867
378.597,19594.8633
378.7721,19683.79
378.9472,19706.26
379.1222,20010.205
379.2973,20597.1167
379.4723,20804.3083
379.6473,20281.5883
379.8223,19872.9117
379.9972,19665.835
380.1722,19541.7133
380.3471,19585.5967
380.522,19627.5483
380.6969,19959.62
380.8717,19824.9283
381.0466,19550.5017
381.2214,19472.545
381.3962,19310.7783
381.571,19212.8067
381.7457,19321.8867
381.9204,19257.7517
382.0952,19416.9617
382.2699,19859.7817
382.4445,19891.2067
382.6192,20235.6083
382.7938,20563.0783
382.9685,20172.9217
383.1431,19796.29
383.3176,19726.995
383.4922,19685.5167
383.6667,19589.5583
383.8412,19468.4667
384.0157,19546.7833
384.1902,19726.3067
384.3646,19636.43
384.5391,19492.525
384.7134,19551.8017
384.8878,19839.2217
385.0622,19776.5533
385.2365,19365.1933
385.4109,19310.9983
385.5852,19321.4
385.7594,19338.715
385.9337,19412.5283
386.1079,19566.4217
386.2822,19737.4067
386.4564,19557.955
386.6306,19725.595
386.8047,19887.0417
386.9789,19885.0
387.153,20317.04
387.3271,20432.845
387.5012,20710.97
387.6752,21018.5333
387.8492,20833.8083
388.0233,20716.1533
388.1972,20959.6467
388.3712,20882.8233
388.5452,20986.08
388.7191,21328.7217
388.893,21341.2517
389.0669,20760.9467
389.2408,20035.1683
389.4146,19614.5583
389.5884,19262.4333
389.7623,19176.6267
389.9361,19309.1567
390.1098,19517.295
390.2835,19457.455
390.4573,19408.5533
390.631,19733.05
390.8047,19940.75
390.9784,19769.07
391.152,19946.345
391.3256,20228.5067
391.4992,19909.8483
391.6728,19901.795
391.8464,20465.335
392.0199,20510.0417
392.1934,20720.1633
392.3669,21089.1417
392.5403,21166.0
392.7138,21516.045
392.8873,22182.685
393.0607,22539.0483
393.2341,22606.7817
393.4074,21773.4317
393.5808,21125.845
393.7542,21132.0233
393.9274,20827.3433
394.1007,20792.6767
394.274,20532.3417
394.4472,20509.01
394.6205,20959.3467
394.7937,21320.8367
394.9668,20923.6283
395.14,20625.6683
395.3131,20341.035
395.4863,20452.2867
395.6594,20121.8283
395.8325,19946.0183
396.0055,20022.0617
396.1786,20144.9633
396.3516,20102.16
396.5246,19985.0417
396.6975,20110.985
396.8705,20822.8967
397.0434,20225.04
397.2163,19982.0717
397.3892,20482.49
397.5621,20781.4633
397.735,21240.67
397.9077,21565.2617
398.0806,20995.8883
398.2534,21286.015
398.4261,21727.0733
398.5989,22583.675
398.7716,22205.2067
398.9443,21624.5817
399.117,21121.1767
399.2896,21048.725
399.4623,20929.645
399.6349,20467.9933
399.8075,20090.3983
399.9801,20226.6333
400.1526,19738.91
400.3252,19183.87
400.4977,19034.4567
400.6702,18992.085
400.8427,19233.435
401.0151,19344.12
401.1875,19301.6
401.36,19439.9317
401.5323,19112.195
401.7047,18889.8883
401.877,18725.7433
402.0494,18848.9383
402.2216,19209.9867
402.394,19085.7283
402.5662,18959.4617
402.7385,18906.615
402.9107,18988.8367
403.0829,19072.6983
403.2551,18858.8867
403.4272,18805.5517
403.5994,18990.06
403.7715,19207.365
403.9436,19093.93
404.1156,19205.8367
