Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-28 20:35:48.036019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2306.0483
218.2508,2356.7917
218.442,2407.9267
218.6332,2462.83
218.8244,2516.81
219.0156,2575.4317
219.2067,2636.7317
219.3979,2698.2333
219.589,2760.775
219.7801,2827.3
219.9712,2893.345
220.1623,2964.2067
220.3533,3039.13
220.5444,3113.89
220.7354,3190.3433
220.9264,3268.2017
221.1174,3353.1767
221.3083,3438.4867
221.4993,3521.5117
221.6902,3605.5817
221.8812,3698.6917
222.0721,3793.495
222.263,3888.2733
222.4538,3987.025
222.6447,4088.7933
222.8355,4191.4533
223.0264,4294.9617
223.2172,4399.2683
223.408,4507.5383
223.5987,4618.6967
223.7895,4732.54
223.9802,4848.7967
224.1709,4963.755
224.3616,5087.1067
224.5524,5209.0817
224.743,5333.9633
224.9337,5457.4517
225.1243,5595.1883
225.315,5724.46
225.5056,5853.9117
225.6962,5993.325
225.8867,6132.5817
226.0773,6269.5417
226.2678,6415.79
226.4584,6561.2717
226.6489,6707.8167
226.8394,6845.815
227.0298,6997.595
227.2203,7159.3333
227.4108,7322.5133
227.6012,7486.9533
227.7916,7643.9517
227.982,7803.53
228.1723,7964.0433
228.3627,8133.0183
228.5531,8295.17
228.7434,8462.9467
228.9337,8636.7783
229.124,8814.895
229.3143,8990.68
229.5045,9183.1133
229.6948,9373.9483
229.885,9565.8567
230.0752,9767.94
230.2654,9963.975
230.4556,10156.3817
230.6457,10346.47
230.8358,10538.68
231.026,10734.8483
231.2161,10929.045
231.4062,11131.9433
231.5963,11326.4667
231.7863,11526.6483
231.9764,11741.42
232.1664,11956.3683
232.3564,12176.6717
232.5464,12388.9083
232.7364,12604.36
232.9263,12812.6667
233.1163,13037.4683
233.3062,13262.2417
233.4961,13497.3433
233.686,13715.2833
233.8758,13919.2833
234.0657,14120.75
234.2555,14345.7433
234.4454,14570.0783
234.6352,14788.1533
234.825,15009.46
235.0147,15222.475
235.2045,15438.0033
235.3942,15650.4733
235.5839,15868.0667
235.7737,16079.685
235.9633,16289.3633
236.153,16525.59
236.3427,16748.825
236.5323,16964.9533
236.7219,17173.3367
236.9115,17358.7633
237.1011,17553.905
237.2907,17774.5117
237.4803,17988.9683
237.6698,18189.945
237.8593,18400.8883
238.0488,18607.5417
238.2383,18811.6983
238.4278,19015.42
238.6172,19240.7017
238.8066,19448.8867
238.9961,19654.66
239.1855,19876.525
239.3748,20074.3417
239.5642,20262.06
239.7536,20466.3083
239.9429,20667.25
240.1322,20842.3317
240.3215,21034.6533
240.5108,21225.465
240.7001,21429.305
240.8893,21613.215
241.0786,21795.145
241.2677,21967.005
241.457,22168.6217
241.6461,22316.45
241.8353,22469.0233
242.0244,22627.5733
242.2136,22783.455
242.4027,22959.4033
242.5918,23110.995
242.7809,23217.085
242.9699,23296.0167
243.159,23429.9967
243.348,23637.2283
243.537,23845.565
243.726,24000.9833
243.915,24129.48
244.1039,24224.4467
244.2929,24262.91
244.4818,24364.945
244.6707,24546.8983
244.8596,24750.0317
245.0485,24927.3917
245.2373,25102.2483
245.4262,25250.4783
245.615,25399.9083
245.8038,25505.96
245.9926,25648.5833
246.1814,25691.66
246.3701,25677.68
246.5589,25779.5617
246.7476,25953.485
246.9363,26150.155
247.1249,26301.2067
247.3136,26456.2417
247.5023,26604.8233
247.6909,26751.7617
247.8795,26882.7267
248.0681,27006.1117
248.2567,27153.6767
248.4453,27265.7717
248.6338,27341.77
248.8224,27289.2833
249.0109,27306.1583
249.1994,27463.9167
249.3878,27644.0367
249.5763,27794.8917
249.7648,27932.1517
249.9532,28066.2433
250.1416,28228.5783
250.33,28388.2283
250.5183,28513.7567
250.7067,28611.7383
250.8951,28696.2867
251.0834,28805.4467
251.2717,28889.9767
251.46,28961.195
251.6483,29017.485
251.8365,29003.0517
252.0247,29008.7883
252.213,29163.73
252.4012,29288.7367
252.5894,29441.2367
252.7775,29550.9283
252.9657,29645.3667
253.1538,29769.6033
253.3419,29866.85
253.53,29917.605
253.7181,30003.8033
253.9062,30070.2
254.0942,30141.825
254.2823,30197.4367
254.4703,30261.0083
254.6583,30321.9917
254.8463,30377.835
255.0342,30396.2
255.2222,30408.0083
255.4101,30380.025
255.598,30405.2167
255.7859,30506.7067
255.9738,30634.38
256.1616,30761.2267
256.3495,30888.5433
256.5373,30981.1033
256.7251,31106.8133
256.9129,31182.9033
257.1006,31254.9433
257.2884,31342.6183
257.4761,31441.2867
257.6638,31488.0483
257.8515,31517.7667
258.0392,31567.0233
258.2269,31602.5883
258.4146,31635.8267
258.6022,31680.6567
258.7898,31689.2883
258.9774,31719.0167
259.165,31763.835
259.3525,31787.5017
259.5401,31840.4167
259.7276,31907.5883
259.9151,31969.01
260.1026,32005.4533
260.2901,32070.9667
260.4776,32132.0433
260.665,32236.635
260.8524,32328.9983
261.0398,32422.8533
261.2272,32453.245
261.4146,32462.7317
261.6019,32497.6217
261.7893,32542.52
261.9766,32564.56
262.1639,32614.535
262.3512,32604.6533
262.5384,32607.635
262.7257,32608.4867
262.9129,32623.985
263.1001,32637.47
263.2873,32685.7583
263.4745,32703.1
263.6617,32624.915
263.8488,32657.6033
264.0359,32695.6367
264.2231,32708.5983
264.4101,32729.3517
264.5972,32760.2017
264.7842,32787.8083
264.9713,32790.6683
265.1583,32775.5667
265.3453,32789.1117
265.5323,32815.7017
265.7193,32840.335
265.9062,32884.2517
266.0931,32890.77
266.2801,32876.785
266.4669,32906.5433
266.6538,32928.635
266.8407,32960.315
267.0276,32932.455
267.2143,32900.0883
267.4012,32905.1583
267.588,32849.9983
267.7747,32842.75
267.9615,32841.3133
268.1482,32826.0267
268.3349,32825.1033
268.5217,32801.4083
268.7083,32769.83
268.895,32749.375
269.0817,32764.225
269.2682,32742.8517
269.4549,32689.5617
269.6415,32603.81
269.8281,32584.1
270.0146,32604.5183
270.2012,32611.7117
270.3877,32615.9867
270.5742,32601.0083
270.7607,32585.0533
270.9472,32564.1733
271.1336,32534.415
271.32,32498.78
271.5065,32462.0817
271.6929,32443.2667
271.8792,32460.585
272.0656,32442.3333
272.252,32440.4183
272.4383,32431.345
272.6246,32395.0117
272.8109,32372.47
272.9972,32409.53
273.1835,32417.9917
273.3697,32429.28
273.5559,32422.5817
273.7421,32410.2817
273.9283,32391.415
274.1145,32367.765
274.3007,32350.755
274.4868,32351.385
274.6729,32376.405
274.859,32372.375
275.0451,32353.0117
275.2311,32264.35
275.4172,32265.9917
275.6032,32276.3133
275.7892,32282.1717
275.9752,32265.6183
276.1612,32273.5233
276.3472,32225.4633
276.5331,32192.5167
276.719,32176.2417
276.9049,32162.5633
277.0908,32120.2717
277.2767,32098.82
277.4625,32092.8817
277.6484,32065.4367
277.8342,32019.6617
278.02,31995.5283
278.2057,32001.31
278.3915,32025.5217
278.5772,32009.9867
278.763,31957.7517
278.9487,31972.9967
279.1343,31982.45
279.32,31946.4817
279.5057,31888.5983
279.6913,31792.4767
279.877,31755.7883
280.0625,31731.9583
280.2481,31671.715
280.4337,31618.1283
280.6192,31635.9083
280.8048,31647.5983
280.9903,31597.1317
281.1758,31538.02
281.3612,31476.7783
281.5467,31449.005
281.7321,31464.5067
281.9175,31461.07
282.1029,31430.215
282.2884,31407.6467
282.4737,31345.655
282.6591,31291.6967
282.8444,31266.3217
283.0297,31236.1267
283.215,31219.8233
283.4002,31197.36
283.5855,31132.8867
283.7707,31035.97
283.956,30986.5083
284.1412,30943.7067
284.3264,30942.8783
284.5115,30956.8667
284.6967,30950.395
284.8818,30899.5417
285.0669,30821.35
285.252,30797.8117
285.4371,30777.7683
285.6222,30716.76
285.8072,30670.0667
285.9922,30626.8167
286.1772,30621.0467
286.3622,30622.3717
286.5472,30561.7183
286.7321,30492.1517
286.9171,30500.8683
287.102,30485.46
287.2869,30489.0183
287.4717,30516.825
287.6566,30493.9317
287.8415,30465.9383
288.0263,30434.0883
288.2111,30347.235
288.3959,30266.2767
288.5806,30249.55
288.7654,30238.3283
288.9501,30287.2567
289.1348,30280.7683
289.3195,30258.7183
289.5042,30248.1417
289.6889,30258.9383
289.8735,30176.6467
290.0581,30129.5317
290.2428,30060.5467
290.4273,30039.74
290.6119,30050.1283
290.7965,30022.2517
290.981,30002.8783
291.1655,29972.6317
291.35,29877.8883
291.5345,29806.8
291.719,29794.5467
291.9034,29787.7
292.0878,29813.6933
292.2722,29783.9683
292.4566,29735.0417
292.641,29726.295
292.8253,29698.6683
293.0096,29651.5017
293.194,29644.5017
293.3783,29618.6817
293.5626,29616.4033
293.7468,29601.7117
293.9311,29579.6983
294.1153,29513.9733
294.2995,29405.5183
294.4837,29324.7883
294.6678,29258.155
294.852,29222.035
295.0361,29214.4983
295.2202,29205.17
295.4043,29204.0267
295.5884,29168.3933
295.7725,29136.3633
295.9565,29099.8467
296.1405,29017.1017
296.3246,28975.115
296.5085,28995.615
296.6925,29013.3883
296.8764,28984.255
297.0603,28943.1133
297.2443,28899.1367
297.4282,28836.9
297.612,28768.03
297.7959,28712.53
297.9797,28672.745
298.1635,28607.67
298.3474,28629.8433
298.5311,28642.7883
298.7149,28573.23
298.8987,28492.19
299.0823,28445.62
299.2661,28375.03
299.4498,28274.9717
299.6334,28259.8867
299.8171,28255.3883
300.0007,28220.4517
300.1843,28192.285
300.368,28161.865
300.5515,28121.09
300.7351,28082.2067
300.9186,28052.005
301.1021,27997.7333
301.2857,27975.7833
301.4691,27948.115
301.6526,27945.46
301.8361,27885.7567
302.0195,27832.095
302.2029,27797.1017
302.3863,27773.4417
302.5697,27723.2267
302.753,27715.295
302.9364,27721.2767
303.1197,27732.5617
303.303,27693.2333
303.4863,27632.1333
303.6696,27534.965
303.8528,27460.5867
304.036,27423.5367
304.2192,27423.515
304.4024,27393.9367
304.5856,27341.7367
304.7688,27311.0783
304.9519,27288.0017
305.135,27247.9317
305.3181,27207.7533
305.5012,27177.8033
305.6842,27164.4333
305.8673,27136.1517
306.0504,27079.4683
306.2333,27001.8933
306.4163,26975.0533
306.5993,26924.75
306.7822,26901.6183
306.9652,26886.7483
307.1481,26834.3417
307.331,26791.9183
307.5139,26750.9717
307.6967,26691.8583
307.8796,26638.4
308.0624,26601.5033
308.2452,26552.2
308.428,26511.6967
308.6107,26498.295
308.7935,26454.88
308.9762,26418.6433
309.1589,26377.4083
309.3416,26343.0033
309.5243,26295.62
309.7069,26258.8867
309.8896,26208.1183
310.0721,26176.305
310.2548,26148.625
310.4373,26121.3483
310.6199,26114.5983
310.8024,26065.405
310.985,26043.6967
311.1674,25980.935
311.3499,25909.38
311.5324,25892.07
311.7148,25901.3333
311.8973,25858.46
312.0797,25822.06
312.2621,25786.11
312.4445,25750.4717
312.6268,25699.825
312.8091,25676.5017
312.9915,25612.6183
313.1738,25579.615
313.356,25513.4833
313.5383,25461.6983
313.7206,25436.84
313.9027,25385.6917
314.085,25358.9967
314.2672,25339.605
314.4493,25324.9217
314.6314,25325.02
314.8136,25312.9933
314.9957,25254.2633
315.1778,25189.7367
315.3598,25168.855
315.5419,25155.3133
315.724,25146.8167
315.9059,25117.5
316.088,25076.9833
316.2699,25068.4267
316.4519,25052.5183
316.6338,25005.8817
316.8157,24920.865
316.9977,24883.8183
317.1795,24888.8383
317.3614,24893.7217
317.5432,24869.03
317.7251,24824.8517
317.9069,24748.8433
318.0887,24704.3217
318.2704,24658.38
318.4522,24656.4217
318.6339,24662.4367
318.8156,24690.4
318.9973,24660.4283
319.179,24656.2283
319.3607,24668.145
319.5423,24673.1617
319.7239,24641.045
319.9055,24593.4833
320.0871,24574.1717
320.2687,24556.005
320.4502,24531.2
320.6317,24468.4717
320.8132,24458.6883
320.9947,24472.65
321.1761,24472.4
321.3576,24451.9717
321.5391,24411.8117
321.7205,24381.045
321.9019,24352.48
322.0832,24306.6217
322.2646,24269.0517
322.4459,24239.0417
322.6272,24205.6867
322.8085,24173.295
322.9898,24153.01
323.1711,24116.4983
323.3523,24091.7783
323.5335,24037.95
323.7147,24075.21
323.8959,24120.9883
324.0771,24122.9117
324.2582,24092.68
324.4393,24080.7283
324.6204,24083.2917
324.8015,24075.1017
324.9826,24094.765
325.1637,24120.2433
325.3447,24121.3183
325.5257,24122.1717
325.7067,24109.8033
325.8877,23978.5883
326.0686,23899.295
326.2496,23902.25
326.4305,23872.5283
326.6114,23866.5383
326.7922,23865.8833
326.9731,23863.565
327.1539,23834.4517
327.3347,23819.785
327.5155,23813.06
327.6963,23839.7167
327.8771,23843.9017
328.0578,23796.4267
328.2385,23716.165
328.4193,23705.795
328.5999,23687.0433
328.7806,23646.935
328.9613,23652.6167
329.1419,23638.9
329.3225,23631.81
329.5031,23594.725
329.6837,23555.9867
329.8642,23518.3083
330.0447,23507.155
330.2252,23478.615
330.4057,23443.1317
330.5862,23435.3517
330.7667,23443.74
330.9471,23426.4483
331.1275,23427.8467
331.3079,23390.7267
331.4883,23358.0883
331.6687,23351.87
331.849,23322.7067
332.0293,23283.8033
332.2096,23256.74
332.3899,23255.0817
332.5702,23264.435
332.7504,23274.955
332.9306,23276.015
333.1108,23231.635
333.291,23174.0883
333.4712,23177.65
333.6514,23205.4
333.8315,23185.4783
334.0116,23166.9
334.1917,23163.5483
334.3717,23164.5117
334.5518,23175.2367
334.7318,23137.645
334.9119,23124.4283
335.0918,23128.3483
335.2718,23124.6983
335.4518,23111.3033
335.6317,23102.12
335.8116,23099.6567
335.9915,23051.1883
336.1714,23008.4817
336.3513,23007.6783
336.5311,23003.5017
336.7109,23010.5367
336.8907,22976.1617
337.0705,22913.9217
337.2502,22844.4983
337.43,22818.975
337.6097,22777.3883
337.7894,22754.3967
337.9691,22756.4467
338.1488,22769.9233
338.3284,22780.6867
338.508,22810.3283
338.6877,22806.4267
338.8672,22776.8783
339.0468,22714.84
339.2263,22691.3683
339.4059,22703.7183
339.5854,22725.82
339.7649,22715.8183
339.9443,22693.7433
340.1238,22689.2017
340.3032,22708.91
340.4826,22715.045
340.662,22659.915
340.8414,22612.0767
341.0207,22619.81
341.2001,22628.58
341.3794,22638.1683
341.5587,22639.9333
341.738,22626.5
341.9172,22596.61
342.0965,22543.9783
342.2757,22475.5033
342.4549,22409.04
342.6341,22406.505
342.8132,22430.7
342.9923,22458.9
343.1715,22488.4483
343.3506,22441.8117
343.5296,22395.4667
343.7087,22369.7117
343.8878,22341.6433
344.0668,22334.1017
344.2458,22331.4583
344.4248,22279.1083
344.6037,22252.0983
344.7827,22253.5833
344.9616,22238.45
345.1405,22235.9067
345.3194,22222.1983
345.4982,22186.4467
345.6771,22164.9967
345.8559,22160.72
346.0347,22135.3733
346.2135,22133.965
346.3923,22123.1817
346.571,22064.9017
346.7498,22050.4317
346.9285,22072.6783
347.1071,22031.315
347.2859,21996.3433
347.4645,22031.395
347.6431,22089.4333
347.8217,22158.255
348.0003,22040.725
348.1789,21967.115
348.3574,21921.965
348.5359,21870.58
348.7145,21819.6717
348.893,21821.725
349.0714,21812.7083
349.2499,21766.3283
349.4283,21709.335
349.6068,21645.7767
349.7852,21623.4483
349.9635,21634.2417
350.1419,21620.1067
350.3202,21590.4267
350.4985,21532.965
350.6768,21504.3733
350.8551,21475.9417
351.0334,21451.9933
351.2116,21422.1483
351.3898,21417.9833
351.568,21395.56
351.7462,21393.6433
351.9243,21373.9517
352.1025,21333.8967
352.2806,21302.1617
352.4587,21304.2133
352.6368,21250.935
352.8148,21182.375
352.9929,21151.31
353.1709,21159.465
353.3489,21149.2917
353.5268,21107.9033
353.7048,21069.51
353.8828,21040.24
354.0607,20992.1033
354.2386,20989.7417
354.4165,20965.2617
354.5943,20937.1867
354.7722,20924.5333
354.95,20940.52
355.1278,20916.0467
355.3056,20855.9717
355.4833,20783.8017
355.6611,20727.2433
355.8388,20672.3617
356.0165,20643.7283
356.1942,20648.4983
356.3719,20677.5
356.5495,20676.2017
356.7271,20645.0767
356.9047,20612.7283
357.0823,20615.8133
357.2599,20619.8667
357.4374,20575.965
357.6149,20517.2517
357.7924,20464.9083
357.9699,20434.9067
358.1474,20400.11
358.3248,20355.0467
358.5023,20319.6683
358.6797,20272.9383
358.8571,20239.475
359.0344,20196.4033
359.2118,20150.1617
359.3891,20109.42
359.5664,20076.545
359.7437,20048.8983
359.9209,19992.1933
360.0982,19928.1733
360.2754,19889.44
360.4526,19916.8833
360.6298,19930.315
360.807,19913.645
360.9841,19879.8667
361.1613,19829.6767
361.3383,19832.7667
361.5154,19828.1433
361.6925,19770.85
361.8695,19765.665
362.0466,19699.06
362.2236,19708.685
362.4005,19687.2367
362.5775,19598.4533
362.7545,19548.1183
362.9314,19547.73
363.1083,19535.67
363.2852,19491.0533
363.462,19456.72
363.6389,19450.0767
363.8157,19423.3633
363.9925,19422.7917
364.1693,19352.3333
364.346,19311.2233
364.5228,19333.2233
364.6996,19355.7583
364.8762,19355.66
365.0529,19278.1083
365.2296,19281.7117
365.4062,19274.46
365.5829,19221.2383
365.7595,19250.29
365.9361,19209.7117
366.1126,19243.9567
366.2892,19373.745
366.4657,19498.8983
366.6422,19570.2433
366.8186,19612.74
366.9951,19515.1433
367.1716,19431.82
367.348,19555.16
367.5244,19673.8667
367.7008,19702.3817
367.8772,19434.13
368.0535,19356.2383
368.2298,19393.91
368.4061,19227.3167
368.5824,19308.6267
368.7586,19375.83
368.9349,19240.8167
369.1111,19198.9683
369.2873,19248.2117
369.4635,19352.2467
369.6396,19142.0267
369.8158,19026.5733
369.9919,19011.4467
370.168,18996.79
370.3441,18941.0067
370.5202,18860.2917
370.6962,18799.6117
370.8722,18772.0517
371.0482,18762.6367
371.2242,18833.4667
371.4002,18888.3267
371.5761,18851.9317
371.752,18848.7483
371.9279,18860.615
372.1038,18792.7867
372.2796,18768.6883
372.4555,18760.165
372.6313,18741.4933
372.8071,18727.95
372.9829,18723.4733
373.1586,18750.005
373.3344,18714.5867
373.5101,18695.68
373.6858,18697.3467
373.8615,18693.0333
374.0371,18783.4867
374.2127,18834.3467
374.3884,18759.3917
374.564,18735.8867
374.7395,18800.9433
374.9151,19009.19
375.0906,19137.95
375.2661,19033.28
375.4416,19100.595
375.6171,19298.9433
375.7925,19324.45
375.968,19124.4967
376.1434,18952.1883
376.3188,18933.01
376.4941,19010.455
376.6695,19083.8767
376.8448,19150.8367
377.0201,19037.1683
377.1954,19183.125
377.3707,19210.2417
377.5459,19291.1417
377.7212,19607.5783
377.8964,19736.5567
378.0715,19508.55
378.2467,19811.6467
378.4218,19712.555
378.597,19514.1733
378.7721,19614.735
378.9472,19626.5667
379.1222,19912.3667
379.2973,20518.6467
379.4723,20738.9983
379.6473,20214.7417
379.8223,19790.3633
379.9972,19581.7483
380.1722,19456.2033
380.3471,19524.5683
380.522,19555.4533
380.6969,19897.0517
380.8717,19781.0417
381.0466,19490.7783
381.2214,19416.4433
381.3962,19241.1167
381.571,19140.9333
381.7457,19252.9167
381.9204,19193.8267
382.0952,19332.4383
382.2699,19798.1833
382.4445,19813.7
382.6192,20153.3917
382.7938,20502.0133
382.9685,20103.3267
383.1431,19711.6617
383.3176,19631.0967
383.4922,19590.5967
383.6667,19509.2083
383.8412,19386.8317
384.0157,19460.9567
384.1902,19645.4167
384.3646,19569.8633
384.5391,19422.79
384.7134,19477.4333
384.8878,19772.6233
385.0622,19736.4067
385.2365,19308.5183
385.4109,19241.9433
385.5852,19253.0117
385.7594,19272.4217
385.9337,19348.3017
386.1079,19494.0883
386.2822,19680.845
386.4564,19490.175
386.6306,19646.0583
386.8047,19820.6767
386.9789,19799.9383
387.153,20240.9683
387.3271,20356.1533
387.5012,20624.3367
387.6752,20942.76
387.8492,20757.3017
388.0233,20613.905
388.1972,20876.2267
388.3712,20786.4
388.5452,20896.2317
388.7191,21238.055
388.893,21276.74
389.0669,20701.3033
389.2408,19963.635
389.4146,19541.08
389.5884,19184.1133
389.7623,19104.4417
389.9361,19239.65
390.1098,19464.605
390.2835,19410.3667
390.4573,19345.7617
390.631,19662.4283
390.8047,19884.7367
390.9784,19706.0317
391.152,19869.655
391.3256,20168.8183
391.4992,19841.8067
391.6728,19817.9817
391.8464,20386.775
392.0199,20447.205
392.1934,20624.7033
392.3669,21034.8767
392.5403,21075.2133
392.7138,21438.4733
392.8873,22086.0583
393.0607,22464.0867
393.2341,22548.3367
393.4074,21714.425
393.5808,21022.47
393.7542,21041.705
393.9274,20746.2317
394.1007,20719.3467
394.274,20479.77
394.4472,20422.82
394.6205,20878.2633
394.7937,21264.2033
394.9668,20875.465
395.14,20568.9133
395.3131,20264.4083
395.4863,20376.7683
395.6594,20067.4817
395.8325,19870.7667
396.0055,19962.4067
396.1786,20076.0283
396.3516,20041.4217
396.5246,19918.5767
396.6975,20020.235
396.8705,20766.0517
397.0434,20174.65
397.2163,19901.6267
397.3892,20404.49
397.5621,20703.3533
397.735,21163.025
397.9077,21540.66
398.0806,20920.2067
398.2534,21218.7617
398.4261,21613.51
398.5989,22534.6867
398.7716,22164.34
398.9443,21577.1783
399.117,21039.565
399.2896,20963.94
399.4623,20858.0017
399.6349,20414.5333
399.8075,20028.545
399.9801,20163.8517
400.1526,19691.9767
400.3252,19120.8317
400.4977,18977.885
400.6702,18922.5733
400.8427,19170.84
401.0151,19298.1467
401.1875,19245.6883
401.36,19397.4667
401.5323,19060.6683
401.7047,18833.8567
401.877,18668.3983
402.0494,18777.5983
402.2216,19160.17
402.394,19040.3717
402.5662,18910.265
402.7385,18853.105
402.9107,18926.8567
403.0829,19023.1167
403.2551,18807.1867
403.4272,18755.0883
403.5994,18928.9433
403.7715,19164.4833
403.9436,19042.9683
404.1156,19160.9267
