Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-28 07:21:59.666957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2251.1167
218.2508,2301.2333
218.442,2349.44
218.6332,2404.2783
218.8244,2457.1367
219.0156,2513.4567
219.2067,2573.8117
219.3979,2634.05
219.589,2695.775
219.7801,2758.8083
219.9712,2824.5317
220.1623,2894.3533
220.3533,2966.57
220.5444,3039.69
220.7354,3113.5817
220.9264,3189.995
221.1174,3272.7617
221.3083,3356.1617
221.4993,3437.1833
221.6902,3517.7183
221.8812,3609.5883
222.0721,3701.6083
222.263,3794.7917
222.4538,3891.96
222.6447,3990.5633
222.8355,4091.98
223.0264,4192.4
223.2172,4293.8033
223.408,4400.6783
223.5987,4509.695
223.7895,4619.8917
223.9802,4732.855
224.1709,4846.0833
224.3616,4966.25
224.5524,5084.6683
224.743,5207.9717
224.9337,5329.3033
225.1243,5463.74
225.315,5590.2383
225.5056,5715.4183
225.6962,5851.3933
225.8867,5989.6
226.0773,6124.925
226.2678,6263.4117
226.4584,6406.4317
226.6489,6550.9383
226.8394,6686.8383
227.0298,6837.4417
227.2203,6992.6
227.4108,7153.75
227.6012,7312.7267
227.7916,7466.9067
227.982,7623.8117
228.1723,7781.905
228.3627,7945.2983
228.5531,8105.7817
228.7434,8270.6167
228.9337,8441.5967
229.124,8616.0683
229.3143,8789.02
229.5045,8978.4383
229.6948,9162.965
229.885,9355.4917
230.0752,9550.2633
230.2654,9742.6283
230.4556,9934.3883
230.6457,10119.91
230.8358,10310.0167
231.026,10501.4867
231.2161,10691.6867
231.4062,10890.5117
231.5963,11080.245
231.7863,11280.3783
231.9764,11490.1983
232.1664,11700.7933
232.3564,11919.1783
232.5464,12128.6783
232.7364,12339.6083
232.9263,12546.44
233.1163,12764.6417
233.3062,12984.7317
233.4961,13218.5417
233.686,13434.9617
233.8758,13631.5867
234.0657,13829.7983
234.2555,14054.69
234.4454,14274.84
234.6352,14487.97
234.825,14705.4117
235.0147,14909.5733
235.2045,15124.3083
235.3942,15334.8183
235.5839,15552.6967
235.7737,15760.0167
235.9633,15965.5533
236.153,16197.945
236.3427,16420.835
236.5323,16634.0617
236.7219,16836.47
236.9115,17020.005
237.1011,17214.96
237.2907,17431.65
237.4803,17642.5833
237.6698,17841.875
237.8593,18049.53
238.0488,18248.23
238.2383,18456.1983
238.4278,18655.06
238.6172,18876.4483
238.8066,19081.8783
238.9961,19285.5217
239.1855,19502.265
239.3748,19701.7833
239.5642,19884.2933
239.7536,20090.5783
239.9429,20284.405
240.1322,20457.2717
240.3215,20647.7867
240.5108,20837.095
240.7001,21035.1333
240.8893,21217.1533
241.0786,21398.5833
241.2677,21571.1633
241.457,21768.4117
241.6461,21915.79
241.8353,22067.1817
242.0244,22224.1183
242.2136,22379.9533
242.4027,22549.46
242.5918,22698.135
242.7809,22804.3
242.9699,22882.4
243.159,23021.26
243.348,23224.8767
243.537,23425.9083
243.726,23581.8167
243.915,23710.3983
244.1039,23802.5733
244.2929,23841.4767
244.4818,23947.435
244.6707,24125.88
244.8596,24327.9267
245.0485,24500.4517
245.2373,24678.4067
245.4262,24823.4717
245.615,24973.0833
245.8038,25078.4733
245.9926,25218.465
246.1814,25264.89
246.3701,25253.63
246.5589,25353.0217
246.7476,25524.2933
246.9363,25719.7033
247.1249,25869.575
247.3136,26023.5567
247.5023,26166.8583
247.6909,26310.1217
247.8795,26442.7333
248.0681,26566.5983
248.2567,26708.7017
248.4453,26825.3033
248.6338,26903.3117
248.8224,26852.7283
249.0109,26872.595
249.1994,27027.8433
249.3878,27203.39
249.5763,27355.505
249.7648,27491.6333
249.9532,27626.8967
250.1416,27780.8967
250.33,27940.1433
250.5183,28063.3883
250.7067,28161.8267
250.8951,28246.6217
251.0834,28351.2667
251.2717,28439.92
251.46,28510.92
251.6483,28572.2583
251.8365,28561.1567
252.0247,28569.5433
252.213,28715.5367
252.4012,28839.7967
252.5894,28991.8967
252.7775,29094.9483
252.9657,29191.2667
253.1538,29314.64
253.3419,29411.3833
253.53,29464.515
253.7181,29544.595
253.9062,29611.0633
254.0942,29686.0933
254.2823,29741.3767
254.4703,29806.5133
254.6583,29860.49
254.8463,29923.1183
255.0342,29946.495
255.2222,29961.365
255.4101,29938.4533
255.598,29965.5783
255.7859,30065.545
255.9738,30186.765
256.1616,30308.6083
256.3495,30431.095
256.5373,30519.42
256.7251,30646.9433
256.9129,30722.755
257.1006,30796.8217
257.2884,30885.5217
257.4761,30985.3033
257.6638,31032.6133
257.8515,31064.03
258.0392,31112.8683
258.2269,31149.9033
258.4146,31188.2067
258.6022,31233.24
258.7898,31241.11
258.9774,31272.7017
259.165,31317.7033
259.3525,31340.49
259.5401,31389.745
259.7276,31454.8867
259.9151,31518.0217
260.1026,31561.06
260.2901,31628.445
260.4776,31687.7767
260.665,31794.1667
260.8524,31881.9917
261.0398,31973.37
261.2272,32008.405
261.4146,32007.2033
261.6019,32044.3367
261.7893,32092.1933
261.9766,32115.7833
262.1639,32167.285
262.3512,32161.2983
262.5384,32165.2033
262.7257,32165.8717
262.9129,32183.9633
263.1001,32191.0
263.2873,32240.5667
263.4745,32256.1733
263.6617,32185.6217
263.8488,32219.88
264.0359,32256.5767
264.2231,32273.8983
264.4101,32295.805
264.5972,32328.4833
264.7842,32353.6333
264.9713,32359.7333
265.1583,32345.09
265.3453,32360.49
265.5323,32386.5017
265.7193,32411.3117
265.9062,32453.1733
266.0931,32462.8033
266.2801,32449.86
266.4669,32471.91
266.6538,32495.9433
266.8407,32524.755
267.0276,32500.555
267.2143,32469.4217
267.4012,32478.5533
267.588,32422.2233
267.7747,32416.595
267.9615,32414.5833
268.1482,32395.3917
268.3349,32396.4
268.5217,32380.5367
268.7083,32338.2
268.895,32323.5533
269.0817,32341.3867
269.2682,32320.1433
269.4549,32271.4967
269.6415,32191.265
269.8281,32174.095
270.0146,32195.79
270.2012,32198.7133
270.3877,32205.66
270.5742,32192.8133
270.7607,32170.5333
270.9472,32149.185
271.1336,32125.33
271.32,32087.495
271.5065,32053.7067
271.6929,32039.47
271.8792,32056.3567
272.0656,32041.8933
272.252,32039.7683
272.4383,32025.7
272.6246,31994.4333
272.8109,31971.8817
272.9972,32009.2983
273.1835,32020.0067
273.3697,32027.045
273.5559,32018.6333
273.7421,32008.38
273.9283,31986.6317
274.1145,31973.13
274.3007,31951.3417
274.4868,31953.2067
274.6729,31978.2867
274.859,31972.78
275.0451,31953.36
275.2311,31865.7067
275.4172,31871.1433
275.6032,31875.1617
275.7892,31886.0983
275.9752,31866.7467
276.1612,31877.795
276.3472,31823.4267
276.5331,31799.5367
276.719,31779.1633
276.9049,31765.7117
277.0908,31728.7367
277.2767,31708.4667
277.4625,31703.8467
277.6484,31669.8383
277.8342,31627.66
278.02,31600.17
278.2057,31608.01
278.3915,31631.8167
278.5772,31617.105
278.763,31567.49
278.9487,31581.8017
279.1343,31591.935
279.32,31554.9733
279.5057,31492.77
279.6913,31399.5683
279.877,31364.9767
280.0625,31342.1517
280.2481,31287.1267
280.4337,31228.9333
280.6192,31247.4883
280.8048,31260.1183
280.9903,31210.52
281.1758,31150.445
281.3612,31088.1667
281.5467,31060.3167
281.7321,31075.8617
281.9175,31068.9883
282.1029,31046.5117
282.2884,31022.0817
282.4737,30962.7133
282.6591,30905.41
282.8444,30882.02
283.0297,30858.8767
283.215,30842.5317
283.4002,30814.2767
283.5855,30749.3067
283.7707,30647.2633
283.956,30595.435
284.1412,30555.805
284.3264,30555.0917
284.5115,30571.78
284.6967,30566.0283
284.8818,30512.665
285.0669,30436.505
285.252,30411.51
285.4371,30394.4117
285.6222,30332.5483
285.8072,30283.32
285.9922,30240.6567
286.1772,30237.3867
286.3622,30234.345
286.5472,30175.595
286.7321,30110.2017
286.9171,30118.4817
287.102,30104.7017
287.2869,30113.26
287.4717,30137.3067
287.6566,30113.8833
287.8415,30085.1917
288.0263,30052.4217
288.2111,29967.0383
288.3959,29889.2233
288.5806,29869.255
288.7654,29859.765
288.9501,29908.135
289.1348,29900.2567
289.3195,29878.15
289.5042,29866.11
289.6889,29873.625
289.8735,29789.6367
290.0581,29743.4233
290.2428,29673.165
290.4273,29652.47
290.6119,29663.12
290.7965,29634.4883
290.981,29613.8233
291.1655,29588.0967
291.35,29486.275
291.5345,29413.555
291.719,29404.905
291.9034,29396.5717
292.0878,29419.355
292.2722,29395.3217
292.4566,29342.3233
292.641,29334.1167
292.8253,29309.3517
293.0096,29265.265
293.194,29255.3567
293.3783,29230.4083
293.5626,29225.37
293.7468,29208.4467
293.9311,29192.5517
294.1153,29123.6433
294.2995,29012.6783
294.4837,28938.3783
294.6678,28871.085
294.852,28826.6117
295.0361,28823.6617
295.2202,28812.5717
295.4043,28812.7017
295.5884,28778.0583
295.7725,28746.2033
295.9565,28707.3967
296.1405,28623.0483
296.3246,28577.4233
296.5085,28597.4633
296.6925,28614.875
296.8764,28584.8017
297.0603,28541.1517
297.2443,28497.9967
297.4282,28432.975
297.612,28365.685
297.7959,28306.0683
297.9797,28269.4317
298.1635,28202.02
298.3474,28226.2033
298.5311,28238.9583
298.7149,28169.285
298.8987,28086.315
299.0823,28044.41
299.2661,27972.5867
299.4498,27875.8917
299.6334,27857.1517
299.8171,27852.155
300.0007,27816.0167
300.1843,27785.7517
300.368,27757.12
300.5515,27714.4883
300.7351,27676.0517
300.9186,27646.795
301.1021,27592.295
301.2857,27569.1433
301.4691,27536.1083
301.6526,27534.6567
301.8361,27475.1767
302.0195,27421.1983
302.2029,27385.645
302.3863,27368.895
302.5697,27314.545
302.753,27305.81
302.9364,27304.8567
303.1197,27317.7733
303.303,27279.7917
303.4863,27219.7017
303.6696,27120.825
303.8528,27047.4383
304.036,27008.2767
304.2192,27008.9383
304.4024,26983.4133
304.5856,26929.6383
304.7688,26898.7817
304.9519,26875.4867
305.135,26838.6733
305.3181,26793.635
305.5012,26764.7733
305.6842,26748.4783
305.8673,26721.0683
306.0504,26665.6233
306.2333,26586.2217
306.4163,26566.0833
306.5993,26515.6483
306.7822,26491.165
306.9652,26471.4567
307.1481,26417.565
307.331,26372.195
307.5139,26325.165
307.6967,26269.755
307.8796,26216.4917
308.0624,26178.535
308.2452,26130.4283
308.428,26090.1683
308.6107,26075.5583
308.7935,26037.3717
308.9762,25992.555
309.1589,25954.525
309.3416,25918.9983
309.5243,25872.285
309.7069,25834.2333
309.8896,25785.955
310.0721,25750.2733
310.2548,25722.4
310.4373,25697.8033
310.6199,25690.1733
310.8024,25639.84
310.985,25618.9083
311.1674,25551.6817
311.3499,25484.3683
311.5324,25464.4833
311.7148,25470.28
311.8973,25428.885
312.0797,25390.8
312.2621,25357.2333
312.4445,25320.2283
312.6268,25271.0833
312.8091,25248.31
312.9915,25185.55
313.1738,25150.3433
313.356,25087.2467
313.5383,25031.84
313.7206,25006.81
313.9027,24951.5917
314.085,24928.6933
314.2672,24908.655
314.4493,24892.5067
314.6314,24889.1433
314.8136,24881.73
314.9957,24822.195
315.1778,24760.9483
315.3598,24734.8617
315.5419,24728.2267
315.724,24713.0533
315.9059,24686.2683
316.088,24644.35
316.2699,24640.0067
316.4519,24619.305
316.6338,24574.2117
316.8157,24486.9333
316.9977,24453.115
317.1795,24458.7033
317.3614,24459.3933
317.5432,24438.975
317.7251,24394.19
317.9069,24318.8767
318.0887,24270.015
318.2704,24226.4267
318.4522,24226.1
318.6339,24226.7717
318.8156,24255.8
318.9973,24220.4667
319.179,24216.37
319.3607,24228.085
319.5423,24230.8583
319.7239,24203.76
319.9055,24153.7367
320.0871,24131.63
320.2687,24114.96
320.4502,24090.5333
320.6317,24027.03
320.8132,24015.4767
320.9947,24029.5517
321.1761,24025.695
321.3576,24007.7267
321.5391,23967.055
321.7205,23933.2233
321.9019,23906.5883
322.0832,23860.6267
322.2646,23825.475
322.4459,23798.0117
322.6272,23761.4067
322.8085,23729.525
322.9898,23708.81
323.1711,23672.5567
323.3523,23650.3083
323.5335,23596.665
323.7147,23631.94
323.8959,23678.3933
324.0771,23677.0783
324.2582,23645.3633
324.4393,23632.9967
324.6204,23637.6967
324.8015,23628.8883
324.9826,23646.1733
325.1637,23670.29
325.3447,23670.4483
325.5257,23671.11
325.7067,23658.6567
325.8877,23532.0717
326.0686,23452.2
326.2496,23455.78
326.4305,23424.9867
326.6114,23415.6217
326.7922,23415.4033
326.9731,23416.5283
327.1539,23385.04
327.3347,23368.535
327.5155,23361.4917
327.6963,23387.6183
327.8771,23386.5933
328.0578,23342.27
328.2385,23263.23
328.4193,23252.9617
328.5999,23240.1017
328.7806,23197.7733
328.9613,23203.25
329.1419,23192.87
329.3225,23187.3983
329.5031,23146.9233
329.6837,23105.8283
329.8642,23070.4183
330.0447,23059.6217
330.2252,23025.8517
330.4057,22991.4383
330.5862,22990.5517
330.7667,22990.9033
330.9471,22973.6483
331.1275,22980.5917
331.3079,22944.1267
331.4883,22908.75
331.6687,22903.7667
331.849,22874.2533
332.0293,22836.855
332.2096,22811.1083
332.3899,22803.8283
332.5702,22818.5417
332.7504,22828.04
332.9306,22830.6583
333.1108,22782.135
333.291,22729.5383
333.4712,22728.7333
333.6514,22753.2433
333.8315,22738.375
334.0116,22722.5317
334.1917,22716.4333
334.3717,22719.77
334.5518,22728.9667
334.7318,22692.6533
334.9119,22679.4067
335.0918,22684.7667
335.2718,22676.8767
335.4518,22667.7
335.6317,22655.8133
335.8116,22654.9617
335.9915,22608.8833
336.1714,22562.285
336.3513,22558.4583
336.5311,22560.6217
336.7109,22568.4567
336.8907,22533.285
337.0705,22470.4117
337.2502,22403.0683
337.43,22378.725
337.6097,22337.8383
337.7894,22311.1067
337.9691,22316.345
338.1488,22331.7483
338.3284,22342.1867
338.508,22370.1133
338.6877,22367.3083
338.8672,22339.6367
339.0468,22276.585
339.2263,22251.4083
339.4059,22266.21
339.5854,22290.0833
339.7649,22278.785
339.9443,22251.4917
340.1238,22247.8033
340.3032,22267.3017
340.4826,22270.1867
340.662,22219.7017
340.8414,22173.1867
341.0207,22184.165
341.2001,22192.5983
341.3794,22200.8017
341.5587,22202.85
341.738,22186.9667
341.9172,22157.625
342.0965,22106.2817
342.2757,22039.5967
342.4549,21974.5083
342.6341,21964.815
342.8132,21991.63
342.9923,22021.0883
343.1715,22050.0417
343.3506,22007.2167
343.5296,21965.5683
343.7087,21942.29
343.8878,21910.2017
344.0668,21904.365
344.2458,21898.425
344.4248,21846.8033
344.6037,21824.7417
344.7827,21824.425
344.9616,21809.1967
345.1405,21808.5283
345.3194,21793.025
345.4982,21758.1267
345.6771,21740.83
345.8559,21734.9167
346.0347,21709.355
346.2135,21704.0383
346.3923,21696.3283
346.571,21639.4683
346.7498,21625.9167
346.9285,21647.0967
347.1071,21606.4833
347.2859,21574.4567
347.4645,21611.09
347.6431,21666.495
347.8217,21733.7883
348.0003,21618.5717
348.1789,21546.5983
348.3574,21502.7917
348.5359,21450.3317
348.7145,21403.265
348.893,21403.035
349.0714,21397.725
349.2499,21350.3067
349.4283,21298.4683
349.6068,21235.865
349.7852,21215.7417
349.9635,21223.4117
350.1419,21209.5567
350.3202,21179.7233
350.4985,21123.2317
350.6768,21091.52
350.8551,21066.8633
351.0334,21044.35
351.2116,21014.7833
351.3898,21008.7733
351.568,20987.9783
351.7462,20986.5
351.9243,20966.1567
352.1025,20927.78
352.2806,20899.4567
352.4587,20901.8983
352.6368,20855.2367
352.8148,20785.8583
352.9929,20753.9933
353.1709,20763.44
353.3489,20753.5267
353.5268,20713.4983
353.7048,20675.75
353.8828,20646.1417
354.0607,20599.8933
354.2386,20595.16
354.4165,20569.655
354.5943,20537.3817
354.7722,20526.1617
354.95,20545.4517
355.1278,20524.0283
355.3056,20464.2833
355.4833,20393.9183
355.6611,20336.575
355.8388,20286.5317
356.0165,20255.7167
356.1942,20263.6883
356.3719,20285.835
356.5495,20288.5883
356.7271,20260.6417
356.9047,20226.0367
357.0823,20228.4883
357.2599,20233.1967
357.4374,20190.485
357.6149,20135.48
357.7924,20080.7033
357.9699,20057.8717
358.1474,20023.2683
358.3248,19977.9483
358.5023,19941.7917
358.6797,19896.105
358.8571,19864.5433
359.0344,19823.1083
359.2118,19778.02
359.3891,19741.88
359.5664,19706.5117
359.7437,19684.855
359.9209,19624.5583
360.0982,19560.45
360.2754,19524.3867
360.4526,19551.2583
360.6298,19564.025
360.807,19546.095
360.9841,19510.5233
361.1613,19462.91
361.3383,19468.295
361.5154,19465.42
361.6925,19407.1083
361.8695,19399.9633
362.0466,19336.82
362.2236,19343.4717
362.4005,19325.8717
362.5775,19239.6083
362.7545,19192.2733
362.9314,19190.7083
363.1083,19179.99
363.2852,19135.745
363.462,19102.73
363.6389,19097.1967
363.8157,19070.4517
363.9925,19070.8233
364.1693,19002.3483
364.346,18963.42
364.5228,18981.375
364.6996,19002.7317
364.8762,19005.7783
365.0529,18930.49
365.2296,18934.0533
365.4062,18929.84
365.5829,18876.9617
365.7595,18905.5167
365.9361,18861.8833
366.1126,18897.9817
366.2892,19024.3533
366.4657,19151.195
366.6422,19217.3217
366.8186,19259.1567
366.9951,19161.88
367.1716,19083.455
367.348,19202.945
367.5244,19315.665
367.7008,19347.1967
367.8772,19088.4267
368.0535,19004.4633
368.2298,19045.4167
368.4061,18878.04
368.5824,18960.655
368.7586,19028.195
368.9349,18896.81
369.1111,18859.9633
369.2873,18909.1133
369.4635,19011.95
369.6396,18804.6483
369.8158,18693.4133
369.9919,18673.4017
370.168,18657.9033
370.3441,18607.1067
370.5202,18522.9817
370.6962,18469.9717
370.8722,18441.815
371.0482,18434.385
371.2242,18500.625
371.4002,18559.4083
371.5761,18522.2283
371.752,18516.8783
371.9279,18527.5367
372.1038,18461.18
372.2796,18437.3317
372.4555,18426.6383
372.6313,18410.3317
372.8071,18395.5033
372.9829,18393.8367
373.1586,18423.0483
373.3344,18388.67
373.5101,18373.565
373.6858,18375.2033
373.8615,18369.605
374.0371,18455.7883
374.2127,18507.195
374.3884,18433.99
374.564,18409.9467
374.7395,18469.5383
374.9151,18677.6267
375.0906,18803.2333
375.2661,18699.29
375.4416,18763.9383
375.6171,18959.5783
375.7925,18985.65
375.968,18794.4
376.1434,18625.7067
376.3188,18606.4117
376.4941,18678.3317
376.6695,18754.88
376.8448,18820.6333
377.0201,18711.17
377.1954,18852.625
377.3707,18881.8867
377.5459,18960.0017
377.7212,19268.9483
377.8964,19396.1217
378.0715,19176.3617
378.2467,19462.775
378.4218,19369.2283
378.597,19165.3783
378.7721,19264.2933
378.9472,19272.955
379.1222,19535.1333
379.2973,20135.7
379.4723,20348.19
379.6473,19831.4583
379.8223,19417.965
379.9972,19225.405
380.1722,19105.8383
380.3471,19180.8867
380.522,19216.2817
380.6969,19551.6883
380.8717,19443.8467
381.0466,19154.1183
381.2214,19084.0933
381.3962,18906.5583
381.571,18808.3817
381.7457,18915.8983
381.9204,18856.645
382.0952,18983.9283
382.2699,19431.3633
382.4445,19446.7167
382.6192,19764.005
382.7938,20109.2883
382.9685,19716.4933
383.1431,19327.055
383.3176,19248.5367
383.4922,19203.755
383.6667,19129.3733
383.8412,19020.8033
384.0157,19088.8967
384.1902,19268.6183
384.3646,19203.0367
384.5391,19073.2433
384.7134,19135.5483
384.8878,19427.82
385.0622,19401.4817
385.2365,18985.295
385.4109,18918.225
385.5852,18925.6267
385.7594,18938.7517
385.9337,19013.3817
386.1079,19146.5483
386.2822,19327.6233
386.4564,19135.6317
386.6306,19283.2817
386.8047,19453.1083
386.9789,19419.6133
387.153,19853.995
387.3271,19964.915
387.5012,20222.8117
387.6752,20538.3633
387.8492,20361.35
388.0233,20216.8583
388.1972,20476.8717
388.3712,20382.73
388.5452,20491.115
388.7191,20823.8933
388.893,20867.7333
389.0669,20310.2467
389.2408,19604.57
389.4146,19204.5533
389.5884,18854.01
389.7623,18779.24
389.9361,18909.7883
390.1098,19128.4417
390.2835,19070.3383
390.4573,19000.3367
390.631,19306.035
390.8047,19529.8467
390.9784,19350.88
391.152,19506.6733
391.3256,19803.315
391.4992,19485.335
391.6728,19453.1817
391.8464,20009.6283
392.0199,20073.0633
392.1934,20244.75
392.3669,20654.5317
392.5403,20680.375
392.7138,21043.625
392.8873,21673.29
393.0607,22042.9783
393.2341,22136.0617
393.4074,21328.3933
393.5808,20641.4
393.7542,20659.7233
393.9274,20373.3567
394.1007,20348.8833
394.274,20125.6417
394.4472,20066.0567
394.6205,20508.2317
394.7937,20893.725
394.9668,20514.2
395.14,20217.0817
395.3131,19918.595
395.4863,20020.5467
395.6594,19722.055
395.8325,19521.1317
396.0055,19613.6817
396.1786,19719.0167
396.3516,19692.8283
396.5246,19574.3367
396.6975,19665.8717
396.8705,20406.4583
397.0434,19828.0717
397.2163,19555.2933
397.3892,20048.9
397.5621,20341.945
397.735,20789.69
397.9077,21177.86
398.0806,20556.0083
398.2534,20852.5867
398.4261,21228.9283
398.5989,22140.27
398.7716,21785.5367
398.9443,21210.9983
399.117,20681.06
399.2896,20602.0967
399.4623,20503.2733
399.6349,20075.47
399.8075,19691.6117
399.9801,19824.7883
400.1526,19363.915
400.3252,18799.015
400.4977,18657.8283
400.6702,18601.5083
400.8427,18846.27
401.0151,18977.2567
401.1875,18924.2183
401.36,19076.7467
401.5323,18742.475
401.7047,18521.0067
401.877,18358.6683
402.0494,18455.5933
402.2216,18836.6733
402.394,18723.6933
402.5662,18597.5867
402.7385,18542.2417
402.9107,18609.075
403.0829,18712.9383
403.2551,18497.9583
403.4272,18444.9367
403.5994,18608.4567
403.7715,18846.09
403.9436,18727.355
404.1156,18844.7633
