Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-28 23:42:54.822217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2315.9067
218.2508,2367.005
218.442,2418.2417
218.6332,2474.5517
218.8244,2527.8583
219.0156,2586.1433
219.2067,2647.6417
219.3979,2710.155
219.589,2773.26
219.7801,2839.7767
219.9712,2906.535
220.1623,2976.8133
220.3533,3053.1283
220.5444,3128.1883
220.7354,3204.285
220.9264,3283.3783
221.1174,3368.4367
221.3083,3453.8033
221.4993,3537.1517
221.6902,3620.675
221.8812,3715.605
222.0721,3809.4833
222.263,3904.6067
222.4538,4004.55
222.6447,4105.475
222.8355,4209.3967
223.0264,4313.2017
223.2172,4416.8533
223.408,4526.98
223.5987,4638.7033
223.7895,4751.89
223.9802,4868.415
224.1709,4984.2917
224.3616,5107.4633
224.5524,5229.9483
224.743,5356.1267
224.9337,5479.4933
225.1243,5616.8967
225.315,5747.7167
225.5056,5877.0083
225.6962,6016.5983
225.8867,6156.4417
226.0773,6296.9133
226.2678,6440.335
226.4584,6586.965
226.6489,6734.3017
226.8394,6874.81
227.0298,7026.5
227.2203,7186.6
227.4108,7352.3333
227.6012,7516.7
227.7916,7673.4217
227.982,7833.7483
228.1723,7994.685
228.3627,8163.6267
228.5531,8327.47
228.7434,8494.4583
228.9337,8667.6767
229.124,8847.685
229.3143,9024.7733
229.5045,9216.9983
229.6948,9409.6633
229.885,9603.3017
230.0752,9804.7383
230.2654,10001.335
230.4556,10195.3933
230.6457,10387.08
230.8358,10579.6133
231.026,10776.09
231.2161,10971.9667
231.4062,11173.775
231.5963,11370.745
231.7863,11568.8933
231.9764,11782.4283
232.1664,12001.23
232.3564,12224.0467
232.5464,12436.4167
232.7364,12652.6533
232.9263,12863.0867
233.1163,13085.795
233.3062,13310.9167
233.4961,13550.7483
233.686,13768.9833
233.8758,13970.45
234.0657,14174.8883
234.2555,14399.0167
234.4454,14625.27
234.6352,14847.2617
234.825,15069.165
235.0147,15279.6733
235.2045,15496.4633
235.3942,15709.56
235.5839,15928.7917
235.7737,16138.7333
235.9633,16350.79
236.153,16585.76
236.3427,16810.89
236.5323,17028.9183
236.7219,17238.775
236.9115,17421.5417
237.1011,17621.6767
237.2907,17842.0283
237.4803,18056.1867
237.6698,18256.0367
237.8593,18468.7817
238.0488,18674.9183
238.2383,18883.66
238.4278,19085.62
238.6172,19311.525
238.8066,19519.3917
238.9961,19723.685
239.1855,19943.955
239.3748,20145.0417
239.5642,20333.1717
239.7536,20540.2683
239.9429,20740.4383
240.1322,20917.8533
240.3215,21110.0017
240.5108,21305.9517
240.7001,21502.49
240.8893,21691.7367
241.0786,21873.0417
241.2677,22048.21
241.457,22252.54
241.6461,22396.9667
241.8353,22552.905
242.0244,22712.21
242.2136,22867.235
242.4027,23044.8933
242.5918,23192.92
242.7809,23300.5817
242.9699,23376.085
243.159,23517.4033
243.348,23724.4967
243.537,23931.6367
243.726,24085.275
243.915,24217.885
244.1039,24304.6067
244.2929,24345.465
244.4818,24451.83
244.6707,24632.33
244.8596,24840.1467
245.0485,25019.64
245.2373,25194.815
245.4262,25342.94
245.615,25489.8183
245.8038,25597.21
245.9926,25733.09
246.1814,25779.675
246.3701,25772.1033
246.5589,25868.0833
246.7476,26044.815
246.9363,26244.7567
247.1249,26394.5817
247.3136,26550.8733
247.5023,26700.3067
247.6909,26847.615
247.8795,26983.31
248.0681,27105.96
248.2567,27249.2783
248.4453,27363.4317
248.6338,27435.4117
248.8224,27380.9767
249.0109,27400.47
249.1994,27557.29
249.3878,27740.6967
249.5763,27894.8833
249.7648,28032.2217
249.9532,28163.365
250.1416,28328.5917
250.33,28489.2217
250.5183,28617.5117
250.7067,28712.6417
250.8951,28797.4717
251.0834,28905.7233
251.2717,28995.1117
251.46,29059.7133
251.6483,29116.4833
251.8365,29098.4017
252.0247,29108.6733
252.213,29259.855
252.4012,29383.1417
252.5894,29542.66
252.7775,29648.0217
252.9657,29743.085
253.1538,29872.99
253.3419,29970.835
253.53,30022.6533
253.7181,30105.8967
253.9062,30172.4417
254.0942,30247.8683
254.2823,30302.4483
254.4703,30367.5333
254.6583,30418.3167
254.8463,30478.1517
255.0342,30500.995
255.2222,30506.7167
255.4101,30480.7117
255.598,30512.4617
255.7859,30610.5983
255.9738,30732.78
256.1616,30861.045
256.3495,30991.2717
256.5373,31083.1217
256.7251,31209.1983
256.9129,31284.9233
257.1006,31366.8833
257.2884,31448.9467
257.4761,31550.1967
257.6638,31600.34
257.8515,31623.3783
258.0392,31672.45
258.2269,31707.19
258.4146,31741.22
258.6022,31785.7983
258.7898,31794.7117
258.9774,31822.345
259.165,31869.0383
259.3525,31891.6433
259.5401,31945.2033
259.7276,32013.815
259.9151,32072.3883
260.1026,32116.1617
260.2901,32178.2167
260.4776,32238.4767
260.665,32347.1267
260.8524,32432.8333
261.0398,32533.1083
261.2272,32558.6783
261.4146,32568.255
261.6019,32603.5883
261.7893,32646.3733
261.9766,32672.5317
262.1639,32718.1717
262.3512,32708.65
262.5384,32716.5917
262.7257,32718.4983
262.9129,32728.8633
263.1001,32741.7267
263.2873,32792.1783
263.4745,32803.6817
263.6617,32730.0983
263.8488,32761.5083
264.0359,32795.1033
264.2231,32812.64
264.4101,32834.4583
264.5972,32861.6833
264.7842,32890.4833
264.9713,32893.5567
265.1583,32882.8067
265.3453,32895.7017
265.5323,32918.1033
265.7193,32945.66
265.9062,32982.7833
266.0931,32989.87
266.2801,32979.305
266.4669,33002.9833
266.6538,33027.0267
266.8407,33062.24
267.0276,33033.1883
267.2143,33000.4817
267.4012,33005.0233
267.588,32948.4617
267.7747,32940.99
267.9615,32938.4867
268.1482,32921.1517
268.3349,32920.3417
268.5217,32902.885
268.7083,32863.3283
268.895,32847.1933
269.0817,32863.1417
269.2682,32842.8917
269.4549,32789.3667
269.6415,32709.3317
269.8281,32684.145
270.0146,32705.8483
270.2012,32706.9817
270.3877,32714.9117
270.5742,32703.4367
270.7607,32682.9233
270.9472,32661.9317
271.1336,32633.6217
271.32,32592.3433
271.5065,32559.005
271.6929,32540.18
271.8792,32558.8017
272.0656,32544.2583
272.252,32542.3883
272.4383,32530.9533
272.6246,32498.735
272.8109,32469.9933
272.9972,32508.3167
273.1835,32519.69
273.3697,32525.8217
273.5559,32520.605
273.7421,32507.3667
273.9283,32488.855
274.1145,32463.3117
274.3007,32448.4567
274.4868,32446.5667
274.6729,32473.8617
274.859,32465.9
275.0451,32448.8033
275.2311,32357.0017
275.4172,32361.945
275.6032,32368.5083
275.7892,32379.5117
275.9752,32357.3417
276.1612,32369.03
276.3472,32318.575
276.5331,32292.8733
276.719,32271.915
276.9049,32259.6433
277.0908,32213.3583
277.2767,32194.3967
277.4625,32192.5017
277.6484,32161.155
277.8342,32116.845
278.02,32096.3483
278.2057,32096.6917
278.3915,32124.0533
278.5772,32108.5467
278.763,32054.49
278.9487,32072.4933
279.1343,32082.5217
279.32,32046.0083
279.5057,31982.8683
279.6913,31885.435
279.877,31848.8117
280.0625,31826.53
280.2481,31763.9617
280.4337,31712.5533
280.6192,31732.4883
280.8048,31742.4433
280.9903,31694.0583
281.1758,31632.3267
281.3612,31571.7567
281.5467,31541.8183
281.7321,31556.525
281.9175,31550.51
282.1029,31523.0283
282.2884,31503.085
282.4737,31440.84
282.6591,31384.25
282.8444,31358.6017
283.0297,31331.7633
283.215,31319.3917
283.4002,31289.6217
283.5855,31224.86
283.7707,31127.0483
283.956,31077.0217
284.1412,31036.645
284.3264,31032.5383
284.5115,31049.7967
284.6967,31046.27
284.8818,30988.8017
285.0669,30913.4917
285.252,30888.1417
285.4371,30868.1933
285.6222,30809.725
285.8072,30759.1017
285.9922,30717.6967
286.1772,30708.825
286.3622,30709.3217
286.5472,30649.76
286.7321,30583.93
286.9171,30590.435
287.102,30575.93
287.2869,30587.4767
287.4717,30610.3383
287.6566,30588.5967
287.8415,30564.14
288.0263,30528.0533
288.2111,30438.695
288.3959,30362.3883
288.5806,30341.5683
288.7654,30329.5433
288.9501,30377.3267
289.1348,30371.9567
289.3195,30352.6067
289.5042,30340.6967
289.6889,30352.4083
289.8735,30264.9567
290.0581,30223.565
290.2428,30149.9733
290.4273,30131.2183
290.6119,30146.0983
290.7965,30123.0733
290.981,30096.3617
291.1655,30067.8933
291.35,29970.6017
291.5345,29899.5283
291.719,29886.3417
291.9034,29880.1867
292.0878,29906.155
292.2722,29879.3833
292.4566,29828.5317
292.641,29815.5333
292.8253,29792.9683
293.0096,29746.0183
293.194,29735.24
293.3783,29714.625
293.5626,29710.3167
293.7468,29693.3617
293.9311,29676.1117
294.1153,29605.095
294.2995,29495.9217
294.4837,29421.7383
294.6678,29358.875
294.852,29314.7433
295.0361,29306.6717
295.2202,29297.21
295.4043,29296.8267
295.5884,29262.3667
295.7725,29232.4133
295.9565,29197.5133
296.1405,29115.8567
296.3246,29067.9217
296.5085,29088.7233
296.6925,29109.1467
296.8764,29082.2433
297.0603,29041.1867
297.2443,28994.8183
297.4282,28931.6233
297.612,28864.3267
297.7959,28806.1133
297.9797,28768.52
298.1635,28702.9
298.3474,28725.9783
298.5311,28740.5183
298.7149,28672.285
298.8987,28586.875
299.0823,28544.2467
299.2661,28474.01
299.4498,28377.0883
299.6334,28360.695
299.8171,28353.5067
300.0007,28318.5083
300.1843,28292.9283
300.368,28261.775
300.5515,28223.1917
300.7351,28184.4417
300.9186,28148.3217
301.1021,28095.3983
301.2857,28072.4067
301.4691,28043.9483
301.6526,28037.3067
301.8361,27982.2567
302.0195,27926.815
302.2029,27896.0933
302.3863,27878.0333
302.5697,27823.3283
302.753,27816.0017
302.9364,27813.3267
303.1197,27827.3917
303.303,27793.4533
303.4863,27729.17
303.6696,27630.97
303.8528,27558.2767
304.036,27522.08
304.2192,27516.3617
304.4024,27489.9283
304.5856,27439.455
304.7688,27407.9517
304.9519,27385.595
305.135,27347.59
305.3181,27308.815
305.5012,27276.8883
305.6842,27264.1183
305.8673,27235.1633
306.0504,27176.1583
306.2333,27098.285
306.4163,27077.1667
306.5993,27025.5517
306.7822,27009.125
306.9652,26987.8167
307.1481,26936.955
307.331,26890.8083
307.5139,26845.1417
307.6967,26787.4217
307.8796,26738.6917
308.0624,26700.2817
308.2452,26650.785
308.428,26608.2833
308.6107,26596.19
308.7935,26555.88
308.9762,26513.1467
309.1589,26477.1983
309.3416,26438.415
309.5243,26394.7433
309.7069,26357.5333
309.8896,26307.23
310.0721,26271.42
310.2548,26249.35
310.4373,26220.85
310.6199,26214.6383
310.8024,26167.0533
310.985,26145.8
311.1674,26083.6733
311.3499,26014.5683
311.5324,25997.5767
311.7148,26002.735
311.8973,25966.7483
312.0797,25925.3233
312.2621,25889.6333
312.4445,25853.1917
312.6268,25801.7117
312.8091,25778.83
312.9915,25716.97
313.1738,25681.3533
313.356,25618.2883
313.5383,25564.9567
313.7206,25539.76
313.9027,25484.4617
314.085,25459.0567
314.2672,25438.7283
314.4493,25423.0767
314.6314,25422.9967
314.8136,25415.1667
314.9957,25352.9633
315.1778,25292.455
315.3598,25266.275
315.5419,25259.075
315.724,25249.86
315.9059,25219.3767
316.088,25180.6117
316.2699,25169.47
316.4519,25152.6617
316.6338,25105.375
316.8157,25019.5533
316.9977,24983.7717
317.1795,24989.7617
317.3614,24993.1633
317.5432,24971.1467
317.7251,24927.52
317.9069,24851.7367
318.0887,24804.65
318.2704,24761.0317
318.4522,24758.4333
318.6339,24765.5833
318.8156,24788.5633
318.9973,24757.7017
319.179,24756.4
319.3607,24767.03
319.5423,24770.375
319.7239,24741.985
319.9055,24693.7817
320.0871,24671.9017
320.2687,24656.7917
320.4502,24631.225
320.6317,24567.43
320.8132,24559.165
320.9947,24572.9817
321.1761,24569.8867
321.3576,24558.1967
321.5391,24513.7867
321.7205,24481.14
321.9019,24451.2
322.0832,24405.07
322.2646,24367.8383
322.4459,24339.5517
322.6272,24308.89
322.8085,24272.57
322.9898,24254.1167
323.1711,24217.2583
323.3523,24190.445
323.5335,24140.3117
323.7147,24175.5167
323.8959,24222.88
324.0771,24222.8367
324.2582,24192.6817
324.4393,24178.0317
324.6204,24183.5833
324.8015,24172.7667
324.9826,24192.255
325.1637,24217.64
325.3447,24222.1
325.5257,24223.615
325.7067,24208.8683
325.8877,24080.8183
326.0686,24004.9633
326.2496,24005.5017
326.4305,23973.4433
326.6114,23967.4233
326.7922,23966.355
326.9731,23967.51
327.1539,23933.8
327.3347,23921.9267
327.5155,23916.0133
327.6963,23941.2917
327.8771,23943.77
328.0578,23898.3533
328.2385,23819.4483
328.4193,23807.8517
328.5999,23793.5217
328.7806,23751.02
328.9613,23757.3333
329.1419,23746.58
329.3225,23737.1467
329.5031,23695.9417
329.6837,23657.9817
329.8642,23620.6417
330.0447,23609.75
330.2252,23579.3233
330.4057,23546.025
330.5862,23540.405
330.7667,23545.1433
330.9471,23522.9967
331.1275,23531.61
331.3079,23492.13
331.4883,23457.4933
331.6687,23450.005
331.849,23422.5567
332.0293,23380.4383
332.2096,23352.965
332.3899,23353.8333
332.5702,23361.06
332.7504,23375.44
332.9306,23377.24
333.1108,23327.335
333.291,23273.285
333.4712,23274.3867
333.6514,23303.205
333.8315,23285.2733
334.0116,23267.6783
334.1917,23264.1933
334.3717,23268.705
334.5518,23277.2517
334.7318,23240.4417
334.9119,23225.065
335.0918,23230.0367
335.2718,23225.1683
335.4518,23215.1517
335.6317,23206.4867
335.8116,23201.18
335.9915,23155.8767
336.1714,23111.75
336.3513,23105.9933
336.5311,23104.9883
336.7109,23108.3783
336.8907,23077.0067
337.0705,23011.7983
337.2502,22944.3917
337.43,22921.58
337.6097,22875.4033
337.7894,22850.345
337.9691,22855.4983
338.1488,22869.845
338.3284,22880.145
338.508,22910.1267
338.6877,22906.0033
338.8672,22876.68
339.0468,22817.0583
339.2263,22791.3367
339.4059,22804.91
339.5854,22832.915
339.7649,22822.19
339.9443,22793.615
340.1238,22788.415
340.3032,22810.53
340.4826,22810.2317
340.662,22762.5517
340.8414,22715.2083
341.0207,22727.8783
341.2001,22731.27
341.3794,22741.3083
341.5587,22741.04
341.738,22730.9717
341.9172,22697.1133
342.0965,22642.185
342.2757,22576.78
342.4549,22511.3233
342.6341,22504.8483
342.8132,22529.2033
342.9923,22560.7
343.1715,22584.1467
343.3506,22540.4717
343.5296,22495.805
343.7087,22469.33
343.8878,22438.1
344.0668,22433.98
344.2458,22430.8817
344.4248,22381.8817
344.6037,22356.355
344.7827,22357.9817
344.9616,22340.8783
345.1405,22337.87
345.3194,22324.625
345.4982,22286.2867
345.6771,22269.575
345.8559,22259.345
346.0347,22235.0717
346.2135,22231.7567
346.3923,22223.3767
346.571,22165.925
346.7498,22153.6183
346.9285,22174.1117
347.1071,22129.5067
347.2859,22095.33
347.4645,22134.0583
347.6431,22192.4267
347.8217,22258.8117
348.0003,22139.0867
348.1789,22064.33
348.3574,22020.7117
348.5359,21965.185
348.7145,21915.515
348.893,21914.165
349.0714,21906.3017
349.2499,21856.9917
349.4283,21805.015
349.6068,21739.835
349.7852,21718.3717
349.9635,21728.6633
350.1419,21713.3267
350.3202,21683.0167
350.4985,21630.385
350.6768,21597.9033
350.8551,21570.745
351.0334,21546.935
351.2116,21513.82
351.3898,21509.3017
351.568,21485.66
351.7462,21483.8033
351.9243,21462.41
352.1025,21425.65
352.2806,21395.8667
352.4587,21398.0033
352.6368,21346.7733
352.8148,21279.515
352.9929,21248.8317
353.1709,21255.29
353.3489,21241.5267
353.5268,21204.5233
353.7048,21165.2683
353.8828,21136.28
354.0607,21087.9367
354.2386,21083.4683
354.4165,21060.5167
354.5943,21027.83
354.7722,21014.365
354.95,21031.0567
355.1278,21014.3783
355.3056,20950.1083
355.4833,20879.2217
355.6611,20823.7067
355.8388,20772.3783
356.0165,20742.8283
356.1942,20747.0867
356.3719,20773.65
356.5495,20773.9133
356.7271,20743.9583
356.9047,20708.4133
357.0823,20713.675
357.2599,20713.6067
357.4374,20670.2333
357.6149,20612.155
357.7924,20558.1217
357.9699,20527.9333
358.1474,20491.8867
358.3248,20448.4883
358.5023,20413.6133
358.6797,20367.0367
358.8571,20329.5067
359.0344,20287.0617
359.2118,20238.415
359.3891,20199.0933
359.5664,20161.7933
359.7437,20140.5017
359.9209,20080.7033
360.0982,20012.82
360.2754,19972.2917
360.4526,20000.2683
360.6298,20013.4667
360.807,19999.1783
360.9841,19961.8533
361.1613,19909.9317
361.3383,19914.8517
361.5154,19909.2917
361.6925,19854.535
361.8695,19843.475
362.0466,19780.6433
362.2236,19789.035
362.4005,19766.73
362.5775,19676.235
362.7545,19629.9017
362.9314,19629.1
363.1083,19612.66
363.2852,19567.0867
363.462,19536.5017
363.6389,19529.9783
363.8157,19503.6417
363.9925,19500.4417
364.1693,19433.38
364.346,19393.5483
364.5228,19409.4617
364.6996,19436.7517
364.8762,19437.6967
365.0529,19360.425
365.2296,19362.2767
365.4062,19356.2433
365.5829,19304.3283
365.7595,19333.1983
365.9361,19289.91
366.1126,19327.6367
366.2892,19456.6783
366.4657,19580.105
366.6422,19651.955
366.8186,19688.925
366.9951,19592.3633
367.1716,19516.6367
367.348,19641.95
367.5244,19758.6967
367.7008,19776.0967
367.8772,19512.08
368.0535,19446.7033
368.2298,19474.5983
368.4061,19308.97
368.5824,19389.9067
368.7586,19454.3667
368.9349,19321.165
369.1111,19277.245
369.2873,19340.065
369.4635,19424.6233
369.6396,19220.9817
369.8158,19107.2583
369.9919,19097.165
370.168,19077.5933
370.3441,19021.035
370.5202,18941.7133
370.6962,18882.6683
370.8722,18855.305
371.0482,18845.8733
371.2242,18917.6033
371.4002,18971.2667
371.5761,18940.015
371.752,18934.3433
371.9279,18945.2917
372.1038,18874.67
372.2796,18854.5817
372.4555,18840.1
372.6313,18824.1333
372.8071,18808.24
372.9829,18808.055
373.1586,18831.465
373.3344,18800.7833
373.5101,18785.54
373.6858,18784.5017
373.8615,18778.7933
374.0371,18866.0533
374.2127,18910.4283
374.3884,18836.035
374.564,18817.9483
374.7395,18886.31
374.9151,19098.7483
375.0906,19211.2783
375.2661,19115.7567
375.4416,19194.065
375.6171,19385.5633
375.7925,19409.6817
375.968,19206.1683
376.1434,19042.8217
376.3188,19024.7583
376.4941,19101.66
376.6695,19172.2983
376.8448,19224.5533
377.0201,19121.1617
377.1954,19267.905
377.3707,19292.0517
377.5459,19384.755
377.7212,19691.9167
377.8964,19808.0483
378.0715,19595.5967
378.2467,19909.585
378.4218,19789.6183
378.597,19620.0883
378.7721,19707.5633
378.9472,19733.785
379.1222,20039.3517
379.2973,20620.0983
379.4723,20827.2317
379.6473,20306.3667
379.8223,19903.8533
379.9972,19693.055
380.1722,19568.0917
380.3471,19607.0517
380.522,19651.675
380.6969,19983.3817
380.8717,19847.2967
381.0466,19572.4183
381.2214,19494.625
381.3962,19333.745
381.571,19237.1783
381.7457,19344.9767
381.9204,19279.8183
382.0952,19444.3983
382.2699,19885.0783
382.4445,19919.4467
382.6192,20266.655
382.7938,20589.5117
382.9685,20197.29
383.1431,19825.0167
383.3176,19754.2483
383.4922,19712.5567
383.6667,19616.0233
383.8412,19498.2933
384.0157,19576.005
384.1902,19754.3433
384.3646,19662.8983
384.5391,19518.5567
384.7134,19580.3
384.8878,19866.39
385.0622,19801.6183
385.2365,19389.06
385.4109,19334.7367
385.5852,19345.955
385.7594,19364.2417
385.9337,19434.3817
386.1079,19593.9117
386.2822,19760.7267
386.4564,19587.12
386.6306,19750.995
386.8047,19914.6017
386.9789,19914.115
387.153,20343.5417
387.3271,20456.215
387.5012,20744.4533
387.6752,21044.9167
387.8492,20860.26
388.0233,20749.8567
388.1972,20987.2817
388.3712,20912.55
388.5452,21015.565
388.7191,21362.0833
388.893,21368.5833
389.0669,20790.805
389.2408,20059.6233
389.4146,19638.19
389.5884,19287.5067
389.7623,19196.14
389.9361,19333.2033
390.1098,19540.9183
390.2835,19481.0217
390.4573,19432.9617
390.631,19757.7867
390.8047,19961.985
390.9784,19794.6117
391.152,19972.4417
391.3256,20252.5967
391.4992,19933.1583
391.6728,19927.18
391.8464,20493.6367
392.0199,20533.765
392.1934,20750.1133
392.3669,21114.0433
392.5403,21196.8933
392.7138,21547.2317
392.8873,22214.725
393.0607,22570.1567
393.2341,22632.3783
393.4074,21798.585
393.5808,21152.295
393.7542,21158.5383
393.9274,20855.1317
394.1007,20817.2733
394.274,20554.6067
394.4472,20536.365
394.6205,20984.37
394.7937,21344.76
394.9668,20945.8017
395.14,20650.405
395.3131,20365.21
395.4863,20479.2517
395.6594,20144.0217
395.8325,19968.3483
396.0055,20045.84
396.1786,20170.2983
396.3516,20129.1217
396.5246,20008.0283
396.6975,20141.82
396.8705,20843.9367
397.0434,20251.3717
397.2163,20008.835
397.3892,20507.7967
397.5621,20810.7117
397.735,21266.4583
397.9077,21585.4933
398.0806,21019.1283
398.2534,21311.6283
398.4261,21756.9233
398.5989,22610.2717
398.7716,22229.5217
398.9443,21648.9167
399.117,21146.6733
399.2896,21076.3917
399.4623,20954.9617
399.6349,20494.295
399.8075,20116.91
399.9801,20254.6633
400.1526,19763.2867
400.3252,19208.6417
400.4977,19056.46
400.6702,19016.8067
400.8427,19255.0133
401.0151,19364.1
401.1875,19321.5283
401.36,19461.6783
401.5323,19135.39
401.7047,18913.29
401.877,18750.465
402.0494,18871.67
402.2216,19233.2883
402.394,19104.305
402.5662,18979.2383
402.7385,18928.865
402.9107,19013.25
403.0829,19092.6883
403.2551,18878.5883
403.4272,18826.7367
403.5994,19009.6583
403.7715,19226.6667
403.9436,19114.6
404.1156,19228.51
