Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-28 20:56:55.332770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2307.6417
218.2508,2359.2183
218.442,2410.8417
218.6332,2466.59
218.8244,2520.37
219.0156,2578.355
219.2067,2639.1233
219.3979,2700.445
219.589,2764.3133
219.7801,2830.3283
219.9712,2898.31
220.1623,2968.0433
220.3533,3042.7067
220.5444,3117.785
220.7354,3194.0633
220.9264,3273.28
221.1174,3358.46
221.3083,3443.9
221.4993,3526.3383
221.6902,3609.7017
221.8812,3704.15
222.0721,3798.5467
222.263,3893.8533
222.4538,3991.7983
222.6447,4093.905
222.8355,4198.2
223.0264,4301.37
223.2172,4404.3983
223.408,4513.2217
223.5987,4625.6517
223.7895,4739.4067
223.9802,4854.9417
224.1709,4971.7117
224.3616,5094.6467
224.5524,5216.8283
224.743,5341.8733
224.9337,5465.645
225.1243,5602.865
225.315,5732.19
225.5056,5861.83
225.6962,6000.9983
225.8867,6139.9917
226.0773,6279.2883
226.2678,6424.1133
226.4584,6569.8667
226.6489,6716.4817
226.8394,6855.9933
227.0298,7009.1383
227.2203,7168.36
227.4108,7332.5583
227.6012,7496.585
227.7916,7653.965
227.982,7815.5
228.1723,7976.5833
228.3627,8142.2433
228.5531,8306.495
228.7434,8473.6383
228.9337,8647.525
229.124,8825.7767
229.3143,9002.05
229.5045,9196.2083
229.6948,9388.845
229.885,9580.5733
230.0752,9780.7733
230.2654,9978.5483
230.4556,10169.5783
230.6457,10361.815
230.8358,10554.4117
231.026,10749.6583
231.2161,10942.89
231.4062,11146.21
231.5963,11340.23
231.7863,11541.11
231.9764,11755.2117
232.1664,11972.06
232.3564,12194.1133
232.5464,12406.1217
232.7364,12621.115
232.9263,12831.87
233.1163,13053.9033
233.3062,13278.15
233.4961,13518.1967
233.686,13737.8933
233.8758,13936.04
234.0657,14140.8367
234.2555,14366.3617
234.4454,14591.1783
234.6352,14811.5833
234.825,15030.13
235.0147,15241.315
235.2045,15460.63
235.3942,15673.525
235.5839,15890.665
235.7737,16100.5267
235.9633,16310.0483
236.153,16545.745
236.3427,16773.3017
236.5323,16988.47
236.7219,17195.905
236.9115,17381.24
237.1011,17577.2767
237.2907,17799.165
237.4803,18012.0967
237.6698,18214.635
237.8593,18424.4117
238.0488,18629.8533
238.2383,18840.6433
238.4278,19040.155
238.6172,19268.2967
238.8066,19474.6733
238.9961,19678.7383
239.1855,19896.6783
239.3748,20100.6333
239.5642,20288.405
239.7536,20496.4117
239.9429,20694.5383
240.1322,20872.5217
240.3215,21061.345
240.5108,21255.5383
240.7001,21456.6817
240.8893,21641.4117
241.0786,21825.2367
241.2677,21999.92
241.457,22201.1133
241.6461,22345.7983
241.8353,22499.3033
242.0244,22657.7617
242.2136,22818.17
242.4027,22990.695
242.5918,23142.3033
242.7809,23248.0217
242.9699,23325.305
243.159,23462.82
243.348,23669.6183
243.537,23876.3583
243.726,24028.8767
243.915,24162.075
244.1039,24255.8567
244.2929,24290.445
244.4818,24399.4783
244.6707,24578.53
244.8596,24782.8967
245.0485,24962.9567
245.2373,25140.7933
245.4262,25287.5733
245.615,25435.9433
245.8038,25540.325
245.9926,25681.655
246.1814,25725.6117
246.3701,25713.6267
246.5589,25814.0733
246.7476,25989.4733
246.9363,26188.2733
247.1249,26340.6033
247.3136,26493.5317
247.5023,26641.04
247.6909,26788.295
247.8795,26920.4383
248.0681,27044.3817
248.2567,27191.7867
248.4453,27304.8633
248.6338,27382.1867
248.8224,27330.9217
249.0109,27341.7283
249.1994,27499.3283
249.3878,27679.1383
249.5763,27834.33
249.7648,27971.2417
249.9532,28106.0633
250.1416,28268.1283
250.33,28424.7317
250.5183,28553.98
250.7067,28653.7433
250.8951,28734.775
251.0834,28840.38
251.2717,28929.1633
251.46,29001.0433
251.6483,29058.1133
251.8365,29043.3333
252.0247,29048.0933
252.213,29200.7183
252.4012,29325.815
252.5894,29479.6867
252.7775,29587.5483
252.9657,29683.08
253.1538,29811.9667
253.3419,29909.77
253.53,29958.9283
253.7181,30042.2483
253.9062,30110.2717
254.0942,30186.2583
254.2823,30238.5867
254.4703,30302.4867
254.6583,30362.0183
254.8463,30417.7583
255.0342,30439.0017
255.2222,30449.0583
255.4101,30419.7217
255.598,30448.0
255.7859,30551.6133
255.9738,30674.6417
256.1616,30803.1133
256.3495,30927.4983
256.5373,31019.345
256.7251,31147.9967
256.9129,31226.44
257.1006,31299.2467
257.2884,31383.9783
257.4761,31485.6833
257.6638,31534.5567
257.8515,31561.3467
258.0392,31611.65
258.2269,31643.0417
258.4146,31677.8117
258.6022,31723.3083
258.7898,31728.72
258.9774,31760.695
259.165,31807.7917
259.3525,31830.7667
259.5401,31881.185
259.7276,31954.9633
259.9151,32012.2217
260.1026,32051.5817
260.2901,32114.0333
260.4776,32173.5217
260.665,32281.6483
260.8524,32371.7233
261.0398,32469.9317
261.2272,32501.35
261.4146,32505.9367
261.6019,32539.065
261.7893,32584.745
261.9766,32608.0933
262.1639,32657.74
262.3512,32646.4283
262.5384,32646.18
262.7257,32650.95
262.9129,32668.0083
263.1001,32678.89
263.2873,32730.0417
263.4745,32742.2867
263.6617,32667.1133
263.8488,32698.2633
264.0359,32735.6533
264.2231,32749.335
264.4101,32770.835
264.5972,32803.7033
264.7842,32828.3
264.9713,32832.5167
265.1583,32819.9383
265.3453,32832.155
265.5323,32857.8433
265.7193,32879.8283
265.9062,32922.9433
266.0931,32931.91
266.2801,32918.925
266.4669,32944.94
266.6538,32971.8767
266.8407,33002.2783
267.0276,32972.9417
267.2143,32938.39
267.4012,32949.3583
267.588,32890.9433
267.7747,32881.05
267.9615,32882.535
268.1482,32864.83
268.3349,32863.955
268.5217,32844.9783
268.7083,32804.0683
268.895,32787.4283
269.0817,32805.6417
269.2682,32781.5667
269.4549,32726.8317
269.6415,32645.1333
269.8281,32620.8617
270.0146,32643.795
270.2012,32646.4933
270.3877,32654.9083
270.5742,32641.0417
270.7607,32619.2617
270.9472,32597.9633
271.1336,32575.9983
271.32,32536.055
271.5065,32496.8133
271.6929,32479.9717
271.8792,32496.9183
272.0656,32484.165
272.252,32478.2333
272.4383,32468.2683
272.6246,32432.3517
272.8109,32407.3767
272.9972,32449.0733
273.1835,32458.385
273.3697,32463.4517
273.5559,32458.855
273.7421,32445.625
273.9283,32428.205
274.1145,32403.9883
274.3007,32389.3067
274.4868,32386.875
274.6729,32416.865
274.859,32406.2383
275.0451,32393.955
275.2311,32299.245
275.4172,32301.4617
275.6032,32307.2567
275.7892,32323.6533
275.9752,32302.04
276.1612,32310.3467
276.3472,32257.1733
276.5331,32231.4383
276.719,32212.6833
276.9049,32197.31
277.0908,32153.5117
277.2767,32136.11
277.4625,32131.2367
277.6484,32098.9383
277.8342,32056.915
278.02,32032.6717
278.2057,32040.2867
278.3915,32060.58
278.5772,32047.4283
278.763,31992.125
278.9487,32012.68
279.1343,32020.1433
279.32,31985.4667
279.5057,31922.7617
279.6913,31823.3867
279.877,31789.14
280.0625,31763.155
280.2481,31703.4867
280.4337,31650.815
280.6192,31671.1033
280.8048,31679.4683
280.9903,31633.4483
281.1758,31569.9117
281.3612,31508.93
281.5467,31483.2833
281.7321,31500.475
281.9175,31494.965
282.1029,31464.1517
282.2884,31441.2233
282.4737,31381.5833
282.6591,31322.2683
282.8444,31302.9717
283.0297,31273.155
283.215,31253.4867
283.4002,31232.9533
283.5855,31165.11
283.7707,31068.9117
283.956,31018.1533
284.1412,30977.9667
284.3264,30974.3517
284.5115,30988.1667
284.6967,30984.9383
284.8818,30931.6717
285.0669,30853.7517
285.252,30831.725
285.4371,30810.1767
285.6222,30751.6367
285.8072,30701.8317
285.9922,30661.1267
286.1772,30654.1267
286.3622,30655.605
286.5472,30596.3333
286.7321,30527.255
286.9171,30532.3367
287.102,30517.62
287.2869,30523.855
287.4717,30548.8817
287.6566,30526.14
287.8415,30501.615
288.0263,30463.9917
288.2111,30377.7683
288.3959,30301.965
288.5806,30279.1467
288.7654,30268.13
288.9501,30320.04
289.1348,30312.5583
289.3195,30289.5033
289.5042,30282.6483
289.6889,30292.605
289.8735,30209.14
290.0581,30165.75
290.2428,30093.105
290.4273,30070.82
290.6119,30082.735
290.7965,30056.5633
290.981,30036.5967
291.1655,30008.9633
291.35,29907.5033
291.5345,29844.7833
291.719,29830.08
291.9034,29818.5767
292.0878,29845.7733
292.2722,29817.6867
292.4566,29765.7967
292.641,29755.59
292.8253,29730.0383
293.0096,29686.9017
293.194,29677.9917
293.3783,29656.7083
293.5626,29652.7083
293.7468,29634.78
293.9311,29615.705
294.1153,29543.24
294.2995,29433.36
294.4837,29356.5467
294.6678,29293.3083
294.852,29248.7817
295.0361,29241.665
295.2202,29234.8
295.4043,29235.02
295.5884,29199.1033
295.7725,29172.3617
295.9565,29132.3117
296.1405,29052.5417
296.3246,29008.4433
296.5085,29024.3833
296.6925,29046.3833
296.8764,29017.2667
297.0603,28975.185
297.2443,28932.2667
297.4282,28869.6283
297.612,28799.205
297.7959,28741.74
297.9797,28703.97
298.1635,28634.7983
298.3474,28659.2567
298.5311,28674.2383
298.7149,28606.5283
298.8987,28523.5767
299.0823,28478.5367
299.2661,28411.445
299.4498,28310.64
299.6334,28293.0333
299.8171,28286.1817
300.0007,28250.6633
300.1843,28227.2167
300.368,28192.7317
300.5515,28154.0233
300.7351,28119.8033
300.9186,28085.5967
301.1021,28030.1183
301.2857,28006.095
301.4691,27980.805
301.6526,27974.205
301.8361,27917.9383
302.0195,27861.29
302.2029,27829.8433
302.3863,27809.895
302.5697,27754.5333
302.753,27746.79
302.9364,27748.4517
303.1197,27763.9067
303.303,27725.45
303.4863,27661.755
303.6696,27565.6567
303.8528,27494.555
304.036,27457.55
304.2192,27457.7683
304.4024,27428.06
304.5856,27374.9267
304.7688,27342.2033
304.9519,27318.565
305.135,27283.4967
305.3181,27239.5317
305.5012,27207.64
305.6842,27197.2633
305.8673,27166.4433
306.0504,27112.295
306.2333,27032.5067
306.4163,27011.04
306.5993,26956.2767
306.7822,26935.12
306.9652,26918.1567
307.1481,26867.4333
307.331,26825.5583
307.5139,26777.5917
307.6967,26721.5917
307.8796,26670.535
308.0624,26635.8783
308.2452,26584.655
308.428,26544.6333
308.6107,26531.1717
308.7935,26489.3583
308.9762,26450.4517
309.1589,26410.4233
309.3416,26372.0967
309.5243,26325.535
309.7069,26289.9633
309.8896,26241.0867
310.0721,26205.7133
310.2548,26183.6817
310.4373,26156.4317
310.6199,26147.4883
310.8024,26097.5183
310.985,26077.4917
311.1674,26011.5783
311.3499,25944.94
311.5324,25925.6567
311.7148,25932.9983
311.8973,25890.0417
312.0797,25853.4183
312.2621,25818.6833
312.4445,25781.805
312.6268,25734.5683
312.8091,25712.3333
312.9915,25647.7317
313.1738,25608.9667
313.356,25546.0233
313.5383,25494.2617
313.7206,25470.6033
313.9027,25416.78
314.085,25392.2267
314.2672,25371.815
314.4493,25355.5433
314.6314,25353.3567
314.8136,25344.4733
314.9957,25286.9717
315.1778,25224.025
315.3598,25200.8367
315.5419,25190.0117
315.724,25181.995
315.9059,25152.1483
316.088,25112.4183
316.2699,25104.09
316.4519,25090.3183
316.6338,25038.7983
316.8157,24953.0883
316.9977,24919.5983
317.1795,24921.2783
317.3614,24921.4283
317.5432,24905.665
317.7251,24858.8533
317.9069,24782.7033
318.0887,24735.565
318.2704,24690.0183
318.4522,24690.0183
318.6339,24693.775
318.8156,24721.2167
318.9973,24689.0133
319.179,24690.195
319.3607,24700.17
319.5423,24705.585
319.7239,24672.51
319.9055,24626.925
320.0871,24602.3117
320.2687,24591.675
320.4502,24566.81
320.6317,24501.435
320.8132,24488.8
320.9947,24502.9517
321.1761,24502.32
321.3576,24484.1733
321.5391,24446.0333
321.7205,24415.4983
321.9019,24385.31
322.0832,24338.99
322.2646,24303.2367
322.4459,24272.4833
322.6272,24239.9783
322.8085,24206.0467
322.9898,24183.8417
323.1711,24148.5933
323.3523,24124.5633
323.5335,24071.9467
323.7147,24107.145
323.8959,24153.2467
324.0771,24157.6117
324.2582,24127.4767
324.4393,24111.6417
324.6204,24120.0667
324.8015,24109.79
324.9826,24129.2333
325.1637,24154.5817
325.3447,24154.93
325.5257,24153.425
325.7067,24140.0617
325.8877,24007.91
326.0686,23930.4533
326.2496,23936.7467
326.4305,23904.305
326.6114,23899.7383
326.7922,23895.26
326.9731,23898.1
327.1539,23866.8633
327.3347,23854.9667
327.5155,23846.255
327.6963,23874.62
327.8771,23877.715
328.0578,23829.4117
328.2385,23749.6683
328.4193,23739.0683
328.5999,23723.4383
328.7806,23681.725
328.9613,23685.3417
329.1419,23672.775
329.3225,23665.3967
329.5031,23625.2817
329.6837,23589.9583
329.8642,23552.6583
330.0447,23538.69
330.2252,23509.2233
330.4057,23476.1583
330.5862,23470.85
330.7667,23474.1383
330.9471,23456.1683
331.1275,23460.8983
331.3079,23424.7517
331.4883,23390.77
331.6687,23385.7267
331.849,23356.0483
332.0293,23317.9683
332.2096,23291.4017
332.3899,23287.075
332.5702,23297.0317
332.7504,23309.4017
332.9306,23311.0733
333.1108,23261.2017
333.291,23206.5833
333.4712,23210.6117
333.6514,23238.9483
333.8315,23217.075
334.0116,23196.6417
334.1917,23195.46
334.3717,23197.5833
334.5518,23207.8617
334.7318,23171.905
334.9119,23158.39
335.0918,23162.76
335.2718,23153.4267
335.4518,23141.115
335.6317,23133.805
335.8116,23129.9667
335.9915,23084.3533
336.1714,23040.5933
336.3513,23037.6517
336.5311,23038.135
336.7109,23045.8767
336.8907,23011.11
337.0705,22945.495
337.2502,22878.4633
337.43,22851.9783
337.6097,22808.1533
337.7894,22783.0833
337.9691,22789.4133
338.1488,22804.4033
338.3284,22813.6267
338.508,22841.9217
338.6877,22837.2717
338.8672,22806.485
339.0468,22746.3483
339.2263,22720.6383
339.4059,22739.7683
339.5854,22760.075
339.7649,22747.085
339.9443,22723.7817
340.1238,22722.1567
340.3032,22741.3333
340.4826,22740.7467
340.662,22691.6883
340.8414,22644.0817
341.0207,22652.635
341.2001,22663.3883
341.3794,22667.9767
341.5587,22673.0183
341.738,22656.9667
341.9172,22627.9433
342.0965,22574.0633
342.2757,22508.59
342.4549,22440.9383
342.6341,22435.5083
342.8132,22462.7867
342.9923,22491.7233
343.1715,22518.0467
343.3506,22475.0533
343.5296,22429.9983
343.7087,22404.81
343.8878,22371.7833
344.0668,22368.16
344.2458,22363.5233
344.4248,22310.845
344.6037,22285.095
344.7827,22286.24
344.9616,22269.8533
345.1405,22267.2667
345.3194,22249.5333
345.4982,22216.305
345.6771,22198.45
345.8559,22193.0817
346.0347,22168.2583
346.2135,22166.3183
346.3923,22156.4567
346.571,22097.1683
346.7498,22081.935
346.9285,22104.9467
347.1071,22062.1983
347.2859,22027.1317
347.4645,22063.145
347.6431,22121.0267
347.8217,22193.4333
348.0003,22071.215
348.1789,21996.75
348.3574,21954.0967
348.5359,21899.8767
348.7145,21850.695
348.893,21848.575
349.0714,21842.7767
349.2499,21794.605
349.4283,21742.5233
349.6068,21676.7783
349.7852,21652.84
349.9635,21663.0883
350.1419,21650.34
350.3202,21618.9183
350.4985,21563.07
350.6768,21533.3283
350.8551,21506.7317
351.0334,21480.6633
351.2116,21454.2367
351.3898,21446.3183
351.568,21424.205
351.7462,21422.3067
351.9243,21402.1967
352.1025,21361.88
352.2806,21333.4017
352.4587,21333.0883
352.6368,21280.8483
352.8148,21212.0867
352.9929,21181.23
353.1709,21189.5483
353.3489,21178.8283
353.5268,21137.52
353.7048,21098.0033
353.8828,21068.4317
354.0607,21022.015
354.2386,21016.0683
354.4165,20994.7583
354.5943,20964.615
354.7722,20950.9517
354.95,20970.6833
355.1278,20948.7083
355.3056,20887.1067
355.4833,20813.4067
355.6611,20754.4983
355.8388,20700.7417
356.0165,20673.3633
356.1942,20680.4917
356.3719,20703.3883
356.5495,20705.1417
356.7271,20675.6817
356.9047,20641.51
357.0823,20644.01
357.2599,20645.315
357.4374,20604.0983
357.6149,20545.2667
357.7924,20493.075
357.9699,20462.545
358.1474,20428.1217
358.3248,20382.6767
358.5023,20348.7383
358.6797,20302.63
358.8571,20265.92
359.0344,20224.8317
359.2118,20177.1883
359.3891,20139.9383
359.5664,20102.8367
359.7437,20080.4833
359.9209,20023.6967
360.0982,19955.5067
360.2754,19915.4017
360.4526,19946.2917
360.6298,19956.8333
360.807,19941.7033
360.9841,19907.3133
361.1613,19854.85
361.3383,19858.1
361.5154,19853.5217
361.6925,19798.97
361.8695,19791.425
362.0466,19725.7317
362.2236,19732.0417
362.4005,19711.1717
362.5775,19624.0717
362.7545,19573.64
362.9314,19576.84
363.1083,19560.445
363.2852,19515.505
363.462,19483.9017
363.6389,19473.54
363.8157,19448.1867
363.9925,19448.5817
364.1693,19378.9733
364.346,19336.91
364.5228,19357.1683
364.6996,19383.285
364.8762,19381.5767
365.0529,19305.1083
365.2296,19306.0517
365.4062,19301.2533
365.5829,19247.4817
365.7595,19277.1967
365.9361,19233.0183
366.1126,19269.9467
366.2892,19398.4117
366.4657,19526.6417
366.6422,19595.5867
366.8186,19638.085
366.9951,19539.1933
367.1716,19455.3017
367.348,19581.7317
367.5244,19697.8017
367.7008,19730.7433
367.8772,19459.14
368.0535,19385.2767
368.2298,19420.275
368.4061,19250.7517
368.5824,19332.095
368.7586,19398.945
368.9349,19264.5017
369.1111,19223.2733
369.2873,19274.7183
369.4635,19372.4567
369.6396,19164.1033
369.8158,19050.8883
369.9919,19033.72
370.168,19021.1433
370.3441,18964.1883
370.5202,18883.4983
370.6962,18823.6433
370.8722,18796.7917
371.0482,18786.8467
371.2242,18857.4283
371.4002,18914.715
371.5761,18877.6183
371.752,18874.04
371.9279,18885.9367
372.1038,18816.3633
372.2796,18798.3833
372.4555,18783.895
372.6313,18763.59
372.8071,18749.7633
372.9829,18746.6317
373.1586,18773.075
373.3344,18738.4517
373.5101,18722.345
373.6858,18721.9917
373.8615,18721.9767
374.0371,18809.9083
374.2127,18857.3983
374.3884,18784.25
374.564,18759.205
374.7395,18824.6717
374.9151,19036.7033
375.0906,19160.6483
375.2661,19057.995
375.4416,19127.1633
375.6171,19323.0417
375.7925,19349.6317
375.968,19148.2667
376.1434,18978.4783
376.3188,18958.375
376.4941,19035.885
376.6695,19109.3217
376.8448,19172.9033
377.0201,19060.0633
377.1954,19205.2167
377.3707,19234.7933
377.5459,19317.6083
377.7212,19633.28
377.8964,19759.405
378.0715,19536.4
378.2467,19839.2067
378.4218,19735.695
378.597,19545.725
378.7721,19643.9417
378.9472,19656.7683
379.1222,19946.2233
379.2973,20549.1467
379.4723,20765.2633
379.6473,20242.9383
379.8223,19819.8883
379.9972,19613.91
380.1722,19486.38
380.3471,19550.0033
380.522,19583.8467
380.6969,19922.735
380.8717,19802.9417
381.0466,19513.4983
381.2214,19437.6417
381.3962,19268.4433
381.571,19167.085
381.7457,19280.0933
381.9204,19218.8767
382.0952,19362.5483
382.2699,19827.535
382.4445,19846.535
382.6192,20183.8783
382.7938,20528.3517
382.9685,20131.81
383.1431,19744.7083
383.3176,19663.8883
383.4922,19622.27
383.6667,19537.4067
383.8412,19416.4267
384.0157,19492.6967
384.1902,19675.3017
384.3646,19595.205
384.5391,19450.2133
384.7134,19506.3867
384.8878,19799.0817
385.0622,19756.1733
385.2365,19331.3433
385.4109,19265.4283
385.5852,19279.6217
385.7594,19294.9867
385.9337,19373.8017
386.1079,19522.525
386.2822,19707.795
386.4564,19518.5783
386.6306,19673.115
386.8047,19849.3817
386.9789,19830.1283
387.153,20269.2367
387.3271,20384.22
387.5012,20655.7667
387.6752,20971.4567
387.8492,20788.6533
388.0233,20649.5583
388.1972,20906.2167
388.3712,20818.9083
388.5452,20929.145
388.7191,21270.085
388.893,21306.505
389.0669,20726.7717
389.2408,19992.7367
389.4146,19568.485
389.5884,19212.2333
389.7623,19131.3
389.9361,19266.2717
390.1098,19490.5967
390.2835,19430.6733
390.4573,19370.0633
390.631,19686.2083
390.8047,19911.06
390.9784,19730.3167
391.152,19895.5183
391.3256,20192.9733
391.4992,19869.0433
391.6728,19845.2717
391.8464,20416.5017
392.0199,20474.475
392.1934,20659.8733
392.3669,21061.5017
392.5403,21109.035
392.7138,21471.2283
392.8873,22122.9017
393.0607,22495.3683
393.2341,22578.035
393.4074,21742.3783
393.5808,21054.2017
393.7542,21073.0167
393.9274,20775.2217
394.1007,20746.775
394.274,20503.6867
394.4472,20451.0867
394.6205,20903.1983
394.7937,21289.6467
394.9668,20896.9967
395.14,20591.875
395.3131,20292.9333
395.4863,20405.3417
395.6594,20090.52
395.8325,19898.8567
396.0055,19987.6717
396.1786,20101.4017
396.3516,20070.475
396.5246,19942.58
396.6975,20047.6683
396.8705,20791.0667
397.0434,20198.06
397.2163,19929.6767
397.3892,20430.9883
397.5621,20732.665
397.735,21190.495
397.9077,21562.215
398.0806,20947.645
398.2534,21244.9567
398.4261,21650.04
398.5989,22562.4833
398.7716,22190.82
398.9443,21599.2817
399.117,21065.5983
399.2896,20990.3367
399.4623,20887.74
399.6349,20437.8917
399.8075,20052.695
399.9801,20190.075
400.1526,19713.2317
400.3252,19143.145
400.4977,19000.7167
400.6702,18948.2383
400.8427,19194.8667
401.0151,19321.1467
401.1875,19271.7917
401.36,19418.6117
401.5323,19082.0767
401.7047,18860.4133
401.877,18695.0817
402.0494,18802.4483
402.2216,19184.655
402.394,19062.8983
402.5662,18934.2267
402.7385,18877.55
402.9107,18952.5167
403.0829,19048.58
403.2551,18832.03
403.4272,18778.3667
403.5994,18950.13
403.7715,19182.6417
403.9436,19065.4717
404.1156,19183.985
