Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-28 13:01:01.805411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2103.515
218.2508,2149.8117
218.442,2195.9917
218.6332,2245.1
218.8244,2293.0233
219.0156,2346.16
219.2067,2400.7017
219.3979,2455.4883
219.589,2512.0283
219.7801,2571.3467
219.9712,2631.325
220.1623,2695.2417
220.3533,2762.3267
220.5444,2827.8467
220.7354,2898.165
220.9264,2967.7083
221.1174,3043.7917
221.3083,3120.9483
221.4993,3194.13
221.6902,3268.8967
221.8812,3353.315
222.0721,3438.8533
222.263,3524.8767
222.4538,3612.7133
222.6447,3703.6617
222.8355,3794.635
223.0264,3888.835
223.2172,3981.3233
223.408,4080.1167
223.5987,4179.6533
223.7895,4280.02
223.9802,4385.7983
224.1709,4489.585
224.3616,4599.07
224.5524,4708.4333
224.743,4821.815
224.9337,4932.53
225.1243,5055.3617
225.315,5171.7517
225.5056,5286.1133
225.6962,5411.7783
225.8867,5536.175
226.0773,5660.4617
226.2678,5787.8967
226.4584,5920.0417
226.6489,6051.535
226.8394,6176.4483
227.0298,6315.3483
227.2203,6456.72
227.4108,6603.3683
227.6012,6752.1117
227.7916,6892.8067
227.982,7036.635
228.1723,7179.665
228.3627,7330.15
228.5531,7477.02
228.7434,7627.0733
228.9337,7782.6
229.124,7942.1817
229.3143,8102.66
229.5045,8274.015
229.6948,8445.995
229.885,8620.565
230.0752,8798.76
230.2654,8975.875
230.4556,9150.0533
230.6457,9320.32
230.8358,9494.155
231.026,9670.9
231.2161,9844.99
231.4062,10025.7517
231.5963,10199.1333
231.7863,10381.8567
231.9764,10571.7567
232.1664,10767.705
232.3564,10966.035
232.5464,11157.9567
232.7364,11354.295
232.9263,11540.6767
233.1163,11741.195
233.3062,11943.0317
233.4961,12156.0967
233.686,12351.0
233.8758,12532.2017
234.0657,12715.9533
234.2555,12920.1217
234.4454,13123.1633
234.6352,13320.95
234.825,13519.0267
235.0147,13705.015
235.2045,13902.75
235.3942,14092.555
235.5839,14289.5333
235.7737,14479.9533
235.9633,14668.1183
236.153,14880.44
236.3427,15082.6
236.5323,15280.1267
236.7219,15464.145
236.9115,15632.015
237.1011,15808.4433
237.2907,16008.0917
237.4803,16201.735
237.6698,16381.0133
237.8593,16570.9683
238.0488,16758.0467
238.2383,16944.355
238.4278,17126.35
238.6172,17329.0967
238.8066,17516.1667
238.9961,17705.63
239.1855,17905.2283
239.3748,18080.9217
239.5642,18252.7933
239.7536,18438.6667
239.9429,18615.78
240.1322,18773.4317
240.3215,18947.5633
240.5108,19122.99
240.7001,19301.74
240.8893,19470.56
241.0786,19633.6067
241.2677,19792.0783
241.457,19974.525
241.6461,20103.6483
241.8353,20245.285
242.0244,20388.8033
242.2136,20528.1417
242.4027,20683.5467
242.5918,20821.6883
242.7809,20921.7283
242.9699,20990.6167
243.159,21118.325
243.348,21303.07
243.537,21489.53
243.726,21626.8
243.915,21745.8883
244.1039,21835.9417
244.2929,21868.795
244.4818,21964.8017
244.6707,22127.8367
244.8596,22313.5083
245.0485,22473.455
245.2373,22633.3417
245.4262,22767.0633
245.615,22902.9717
245.8038,22997.505
245.9926,23130.1617
246.1814,23172.7233
246.3701,23162.7767
246.5589,23251.7967
246.7476,23411.0033
246.9363,23586.5767
247.1249,23718.9783
247.3136,23864.23
247.5023,23997.5417
247.6909,24126.025
247.8795,24246.1883
248.0681,24360.7
248.2567,24490.8433
248.4453,24593.595
248.6338,24669.1233
248.8224,24624.8833
249.0109,24636.1117
249.1994,24777.2083
249.3878,24942.8767
249.5763,25081.8417
249.7648,25204.875
249.9532,25327.155
250.1416,25467.955
250.33,25612.8233
250.5183,25724.4633
250.7067,25815.08
250.8951,25892.4283
251.0834,25995.725
251.2717,26069.6183
251.46,26138.455
251.6483,26193.1783
251.8365,26182.845
252.0247,26186.3033
252.213,26319.5283
252.4012,26436.3817
252.5894,26574.2617
252.7775,26670.2583
252.9657,26754.3167
253.1538,26865.5483
253.3419,26955.7033
253.53,27003.0167
253.7181,27081.7317
253.9062,27145.445
254.0942,27208.5983
254.2823,27258.02
254.4703,27316.0267
254.6583,27370.395
254.8463,27420.025
255.0342,27443.9233
255.2222,27456.0383
255.4101,27433.46
255.598,27460.495
255.7859,27550.3883
255.9738,27660.51
256.1616,27772.0567
256.3495,27884.245
256.5373,27962.55
256.7251,28079.2433
256.9129,28151.75
257.1006,28216.8467
257.2884,28295.63
257.4761,28383.16
257.6638,28427.885
257.8515,28457.35
258.0392,28501.5667
258.2269,28532.9067
258.4146,28569.5483
258.6022,28610.925
258.7898,28616.3067
258.9774,28642.4933
259.165,28685.4617
259.3525,28702.81
259.5401,28748.08
259.7276,28811.2933
259.9151,28866.0917
260.1026,28902.455
260.2901,28961.7483
260.4776,29020.19
260.665,29113.8183
260.8524,29192.5917
261.0398,29278.555
261.2272,29304.2233
261.4146,29309.0133
261.6019,29338.605
261.7893,29385.1733
261.9766,29407.0317
262.1639,29450.1583
262.3512,29444.0633
262.5384,29447.785
262.7257,29445.5317
262.9129,29462.5767
263.1001,29469.99
263.2873,29511.1867
263.4745,29525.745
263.6617,29456.8333
263.8488,29488.2683
264.0359,29524.0367
264.2231,29536.0783
264.4101,29559.5817
264.5972,29585.4317
264.7842,29606.4767
264.9713,29606.73
265.1583,29596.56
265.3453,29608.5117
265.5323,29627.61
265.7193,29654.775
265.9062,29691.33
266.0931,29695.8717
266.2801,29687.1717
266.4669,29710.3083
266.6538,29732.345
266.8407,29756.2283
267.0276,29728.8117
267.2143,29703.9483
267.4012,29711.52
267.588,29656.2433
267.7747,29648.6683
267.9615,29645.0483
268.1482,29627.44
268.3349,29626.4067
268.5217,29611.9283
268.7083,29572.055
268.895,29559.825
269.0817,29574.0167
269.2682,29552.09
269.4549,29504.25
269.6415,29430.8183
269.8281,29410.365
270.0146,29429.83
270.2012,29432.13
270.3877,29440.2917
270.5742,29424.955
270.7607,29406.925
270.9472,29383.8417
271.1336,29363.9433
271.32,29326.415
271.5065,29297.6633
271.6929,29282.6983
271.8792,29300.34
272.0656,29280.19
272.252,29279.4483
272.4383,29265.89
272.6246,29235.1367
272.8109,29207.11
272.9972,29243.01
273.1835,29253.8117
273.3697,29262.38
273.5559,29255.0283
273.7421,29240.1533
273.9283,29219.385
274.1145,29200.54
274.3007,29180.2933
274.4868,29179.3567
274.6729,29202.975
274.859,29196.2483
275.0451,29180.9383
275.2311,29100.545
275.4172,29101.9617
275.6032,29108.1633
275.7892,29118.12
275.9752,29096.8767
276.1612,29105.2033
276.3472,29059.235
276.5331,29031.0567
276.719,29016.1267
276.9049,29002.5183
277.0908,28960.3317
277.2767,28943.1217
277.4625,28937.8817
277.6484,28912.2733
277.8342,28871.3683
278.02,28849.9433
278.2057,28851.775
278.3915,28875.5183
278.5772,28860.53
278.763,28804.5383
278.9487,28821.3333
279.1343,28829.605
279.32,28797.9467
279.5057,28741.665
279.6913,28654.1733
279.877,28628.0633
280.0625,28603.0467
280.2481,28548.0317
280.4337,28496.545
280.6192,28511.4217
280.8048,28520.7967
280.9903,28475.78
281.1758,28418.78
281.3612,28364.415
281.5467,28332.8333
281.7321,28352.8533
281.9175,28344.7967
282.1029,28315.475
282.2884,28299.5433
282.4737,28241.8633
282.6591,28188.255
282.8444,28168.665
283.0297,28143.2033
283.215,28128.6183
283.4002,28102.8883
283.5855,28040.6167
283.7707,27952.73
283.956,27902.3767
284.1412,27860.0567
284.3264,27859.515
284.5115,27874.98
284.6967,27868.48
284.8818,27818.4667
285.0669,27749.215
285.252,27727.9
285.4371,27710.8467
285.6222,27654.93
285.8072,27611.225
285.9922,27568.475
286.1772,27565.3133
286.3622,27562.4317
286.5472,27510.3617
286.7321,27451.5817
286.9171,27455.195
287.102,27442.09
287.2869,27447.49
287.4717,27476.15
287.6566,27452.6467
287.8415,27427.4533
288.0263,27391.6283
288.2111,27314.085
288.3959,27242.5267
288.5806,27222.265
288.7654,27211.89
288.9501,27255.3867
289.1348,27245.6117
289.3195,27230.4317
289.5042,27217.3883
289.6889,27224.4267
289.8735,27147.5983
290.0581,27105.545
290.2428,27038.0283
290.4273,27018.6983
290.6119,27026.0883
290.7965,27002.8133
290.981,26981.5167
291.1655,26955.135
291.35,26865.69
291.5345,26801.3667
291.719,26788.105
291.9034,26780.9367
292.0878,26804.2633
292.2722,26776.6733
292.4566,26730.4217
292.641,26720.8017
292.8253,26696.2883
293.0096,26660.0317
293.194,26646.805
293.3783,26626.0817
293.5626,26619.2517
293.7468,26606.61
293.9311,26590.9983
294.1153,26528.79
294.2995,26424.25
294.4837,26357.0867
294.6678,26300.8
294.852,26261.4367
295.0361,26254.9117
295.2202,26247.015
295.4043,26245.1083
295.5884,26212.57
295.7725,26181.5717
295.9565,26148.3767
296.1405,26075.235
296.3246,26037.0867
296.5085,26051.14
296.6925,26066.855
296.8764,26042.09
297.0603,26002.6867
297.2443,25956.7517
297.4282,25898.59
297.612,25841.42
297.7959,25785.6033
297.9797,25751.08
298.1635,25687.9967
298.3474,25711.3583
298.5311,25721.1783
298.7149,25660.8983
298.8987,25583.9483
299.0823,25544.055
299.2661,25479.7517
299.4498,25385.8467
299.6334,25372.0383
299.8171,25365.4317
300.0007,25332.85
300.1843,25308.0417
300.368,25278.175
300.5515,25241.145
300.7351,25209.0
300.9186,25178.54
301.1021,25129.6867
301.2857,25108.28
301.4691,25083.0433
301.6526,25075.66
301.8361,25028.1783
302.0195,24977.5083
302.2029,24942.355
302.3863,24924.7083
302.5697,24875.1967
302.753,24868.7283
302.9364,24870.3733
303.1197,24880.9933
303.303,24847.1167
303.4863,24791.1483
303.6696,24702.7
303.8528,24634.5
304.036,24602.61
304.2192,24601.025
304.4024,24577.4317
304.5856,24528.755
304.7688,24499.7417
304.9519,24477.575
305.135,24441.9167
305.3181,24405.965
305.5012,24376.9117
305.6842,24363.375
305.8673,24337.3317
306.0504,24288.1433
306.2333,24213.9167
306.4163,24193.24
306.5993,24147.685
306.7822,24128.52
306.9652,24115.685
307.1481,24061.9483
307.331,24027.0467
307.5139,23984.1117
307.6967,23932.4567
307.8796,23889.7533
308.0624,23852.8633
308.2452,23807.6133
308.428,23769.6933
308.6107,23755.7
308.7935,23717.9883
308.9762,23684.1567
309.1589,23646.9933
309.3416,23612.175
309.5243,23572.7083
309.7069,23538.2117
309.8896,23491.2767
310.0721,23457.6617
310.2548,23441.3083
310.4373,23419.0517
310.6199,23414.8
310.8024,23372.3783
310.985,23353.1983
311.1674,23296.74
311.3499,23232.7067
311.5324,23213.6583
311.7148,23216.37
311.8973,23183.38
312.0797,23148.1133
312.2621,23123.4617
312.4445,23090.3817
312.6268,23049.9417
312.8091,23027.4183
312.9915,22971.695
313.1738,22938.9617
313.356,22879.4667
313.5383,22832.3433
313.7206,22814.0667
313.9027,22765.4517
314.085,22744.565
314.2672,22719.6783
314.4493,22702.795
314.6314,22707.17
314.8136,22702.71
314.9957,22654.525
315.1778,22595.36
315.3598,22572.8767
315.5419,22560.8017
315.724,22549.0067
315.9059,22518.4267
316.088,22488.9333
316.2699,22491.8883
316.4519,22479.7517
316.6338,22440.6383
316.8157,22366.1033
316.9977,22335.8
317.1795,22348.1883
317.3614,22347.8667
317.5432,22325.5067
317.7251,22276.1883
317.9069,22202.055
318.0887,22158.92
318.2704,22122.9817
318.4522,22132.63
318.6339,22141.0033
318.8156,22174.4233
318.9973,22141.2133
319.179,22129.4483
319.3607,22133.96
319.5423,22140.615
319.7239,22120.4717
319.9055,22080.1867
320.0871,22063.2483
320.2687,22056.055
320.4502,22040.3017
320.6317,21984.4867
320.8132,21967.8467
320.9947,21971.8667
321.1761,21964.48
321.3576,21951.6583
321.5391,21920.8
321.7205,21896.5883
321.9019,21872.2617
322.0832,21821.9
322.2646,21788.3817
322.4459,21758.33
322.6272,21719.855
322.8085,21685.2733
322.9898,21678.355
323.1711,21657.0367
323.3523,21637.7517
323.5335,21592.6667
323.7147,21632.87
323.8959,21680.35
324.0771,21687.0933
324.2582,21658.6267
324.4393,21650.8233
324.6204,21645.2733
324.8015,21628.6983
324.9826,21647.1017
325.1637,21677.6
325.3447,21683.9433
325.5257,21700.845
325.7067,21697.695
325.8877,21589.8583
326.0686,21518.28
326.2496,21521.28
326.4305,21492.7167
326.6114,21495.6667
326.7922,21497.0667
326.9731,21487.6967
327.1539,21458.13
327.3347,21447.86
327.5155,21435.6383
327.6963,21453.9133
327.8771,21452.6167
328.0578,21409.74
328.2385,21341.6317
328.4193,21333.6967
328.5999,21314.13
328.7806,21289.3017
328.9613,21314.5767
329.1419,21311.93
329.3225,21318.89
329.5031,21283.6533
329.6837,21248.4683
329.8642,21224.845
330.0447,21209.015
330.2252,21161.36
330.4057,21119.1533
330.5862,21103.225
330.7667,21114.3217
330.9471,21100.3617
331.1275,21100.8183
331.3079,21065.33
331.4883,21037.285
331.6687,21043.1233
331.849,21018.8117
332.0293,20981.3583
332.2096,20944.96
332.3899,20953.925
332.5702,20971.5233
332.7504,20973.7167
332.9306,20972.4783
333.1108,20933.4117
333.291,20883.6733
333.4712,20863.0717
333.6514,20884.5883
333.8315,20877.525
334.0116,20865.2583
334.1917,20870.4467
334.3717,20884.965
334.5518,20895.645
334.7318,20850.4383
334.9119,20832.0017
335.0918,20851.7333
335.2718,20853.6767
335.4518,20850.825
335.6317,20839.49
335.8116,20797.8017
335.9915,20727.655
336.1714,20700.8817
336.3513,20718.675
336.5311,20723.64
336.7109,20714.0067
336.8907,20671.0583
337.0705,20605.6333
337.2502,20551.4133
337.43,20557.3333
337.6097,20534.4733
337.7894,20498.605
337.9691,20489.6833
338.1488,20513.375
338.3284,20524.3083
338.508,20570.1533
338.6877,20563.1183
338.8672,20543.3467
339.0468,20475.7833
339.2263,20434.2433
339.4059,20456.0633
339.5854,20497.07
339.7649,20496.8633
339.9443,20487.6017
340.1238,20477.2367
340.3032,20486.5583
340.4826,20483.275
340.662,20426.6783
340.8414,20383.7567
341.0207,20395.95
341.2001,20391.6967
341.3794,20387.8733
341.5587,20402.18
341.738,20401.4967
341.9172,20392.42
342.0965,20338.605
342.2757,20268.1867
342.4549,20212.64
342.6341,20201.8583
342.8132,20238.6533
342.9923,20273.7033
343.1715,20281.8867
343.3506,20245.7367
343.5296,20198.9917
343.7087,20164.1117
343.8878,20112.3967
344.0668,20083.4617
344.2458,20082.1483
344.4248,20048.3167
344.6037,20040.9417
344.7827,20062.285
344.9616,20067.23
345.1405,20057.015
345.3194,20052.4667
345.4982,20024.45
345.6771,19991.705
345.8559,19974.4167
346.0347,19942.01
346.2135,19952.3717
346.3923,19953.06
346.571,19898.2867
346.7498,19899.565
346.9285,19928.6783
347.1071,19879.85
347.2859,19834.185
347.4645,19846.4883
347.6431,19901.0783
347.8217,19985.4367
348.0003,19888.0783
348.1789,19810.8867
348.3574,19763.3467
348.5359,19724.7617
348.7145,19687.9267
348.893,19664.3967
349.0714,19660.845
349.2499,19619.275
349.4283,19574.92
349.6068,19506.4517
349.7852,19512.0517
349.9635,19542.6383
350.1419,19538.76
350.3202,19518.145
350.4985,19457.2483
350.6768,19428.3317
350.8551,19396.8683
351.0334,19363.89
351.2116,19328.895
351.3898,19316.945
351.568,19319.6033
351.7462,19333.8
351.9243,19304.3483
352.1025,19257.2467
352.2806,19211.0983
352.4587,19197.4733
352.6368,19168.855
352.8148,19129.6883
352.9929,19108.39
353.1709,19117.3567
353.3489,19121.8183
353.5268,19085.2967
353.7048,19054.1983
353.8828,19035.3933
354.0607,18985.3733
354.2386,18986.86
354.4165,18965.4017
354.5943,18935.5467
354.7722,18925.1367
354.95,18948.5817
355.1278,18917.2317
355.3056,18852.6317
355.4833,18786.535
355.6611,18735.775
355.8388,18684.3767
356.0165,18666.8367
356.1942,18682.1233
356.3719,18676.18
356.5495,18651.925
356.7271,18626.9083
356.9047,18573.29
357.0823,18583.9533
357.2599,18600.7767
357.4374,18571.9017
357.6149,18526.495
357.7924,18463.1583
357.9699,18409.51
358.1474,18368.4617
358.3248,18329.8217
358.5023,18286.39
358.6797,18256.565
358.8571,18247.2633
359.0344,18238.3533
359.2118,18203.0583
359.3891,18180.8017
359.5664,18168.445
359.7437,18149.82
359.9209,18104.5467
360.0982,18031.42
360.2754,17975.04
360.4526,17993.8283
360.6298,18001.2967
360.807,17963.5
360.9841,17938.8533
361.1613,17906.7117
361.3383,17918.345
361.5154,17927.2533
361.6925,17848.6617
361.8695,17823.865
362.0466,17790.815
362.2236,17814.4017
362.4005,17815.0617
362.5775,17761.8833
362.7545,17718.7167
362.9314,17686.5717
363.1083,17649.4533
363.2852,17613.1133
363.462,17587.79
363.6389,17599.4533
363.8157,17589.855
363.9925,17601.4117
364.1693,17532.3483
364.346,17478.28
364.5228,17487.5267
364.6996,17491.8117
364.8762,17505.8233
365.0529,17453.1033
365.2296,17472.3117
365.4062,17480.56
365.5829,17437.5717
365.7595,17474.2133
365.9361,17441.51
366.1126,17464.6783
366.2892,17571.1817
366.4657,17695.7417
366.6422,17750.38
366.8186,17783.7467
366.9951,17699.5683
367.1716,17631.1933
367.348,17734.7667
367.5244,17839.7817
367.7008,17864.185
367.8772,17609.605
368.0535,17525.5667
368.2298,17579.1617
368.4061,17419.715
368.5824,17480.2
368.7586,17549.5333
368.9349,17451.88
369.1111,17434.2217
369.2873,17465.02
369.4635,17573.265
369.6396,17387.5283
369.8158,17294.5317
369.9919,17278.58
370.168,17259.9567
370.3441,17182.035
370.5202,17088.445
370.6962,17027.4883
370.8722,17008.2467
371.0482,17026.7717
371.2242,17120.5183
371.4002,17190.2383
371.5761,17148.9633
371.752,17113.8967
371.9279,17071.1533
372.1038,17000.155
372.2796,16998.5467
372.4555,17018.2883
372.6313,16996.8
372.8071,16997.13
372.9829,16988.395
373.1586,16990.9433
373.3344,16920.0283
373.5101,16885.8933
373.6858,16899.1167
373.8615,16931.9
374.0371,17033.7617
374.2127,17079.5933
374.3884,16989.9083
374.564,16944.935
374.7395,16976.7533
374.9151,17165.9233
375.0906,17340.3067
375.2661,17270.9783
375.4416,17356.6167
375.6171,17517.2067
375.7925,17512.4717
375.968,17355.925
376.1434,17189.6083
376.3188,17166.29
376.4941,17241.77
376.6695,17304.6433
376.8448,17391.7133
377.0201,17287.5333
377.1954,17433.235
377.3707,17476.6733
377.5459,17547.2
377.7212,17840.0867
377.8964,17981.98
378.0715,17778.6233
378.2467,18032.2433
378.4218,17968.3067
378.597,17720.185
378.7721,17804.76
378.9472,17797.9417
379.1222,18029.1467
379.2973,18583.4783
379.4723,18783.12
379.6473,18303.3617
379.8223,17888.0367
379.9972,17738.4983
380.1722,17645.8333
380.3471,17753.245
380.522,17768.2667
380.6969,18073.3433
380.8717,18011.7683
381.0466,17738.1567
381.2214,17647.005
381.3962,17449.915
381.571,17349.1483
381.7457,17453.5533
381.9204,17375.625
382.0952,17472.2417
382.2699,17910.885
382.4445,17878.7183
382.6192,18155.245
382.7938,18494.515
382.9685,18139.505
383.1431,17752.72
383.3176,17667.9533
383.4922,17639.295
383.6667,17583.2183
383.8412,17465.3783
384.0157,17538.7283
384.1902,17751.3817
384.3646,17723.2167
384.5391,17609.0117
384.7134,17675.1533
384.8878,17927.4333
385.0622,17932.9067
385.2365,17547.035
385.4109,17458.6433
385.5852,17456.7233
385.7594,17451.3633
385.9337,17505.995
386.1079,17651.9367
386.2822,17868.8183
386.4564,17681.1917
386.6306,17809.1917
386.8047,17977.4633
386.9789,17905.4367
387.153,18293.2683
387.3271,18429.0467
387.5012,18675.88
387.6752,18958.7333
387.8492,18793.8467
388.0233,18638.7917
388.1972,18880.8133
388.3712,18799.4967
388.5452,18888.6483
388.7191,19177.4867
388.893,19263.16
389.0669,18782.92
389.2408,18136.18
389.4146,17768.8
389.5884,17461.04
389.7623,17404.465
389.9361,17517.8067
390.1098,17742.275
390.2835,17677.7017
390.4573,17581.1133
390.631,17866.02
390.8047,18125.0317
390.9784,17967.4833
391.152,18114.5767
391.3256,18400.89
391.4992,18110.5533
391.6728,18051.8083
391.8464,18542.405
392.0199,18594.875
392.1934,18713.21
392.3669,19133.0717
392.5403,19098.9267
392.7138,19411.1067
392.8873,19926.015
393.0607,20257.14
393.2341,20319.9333
393.4074,19579.48
393.5808,18913.2233
393.7542,18972.8917
393.9274,18763.17
394.1007,18774.46
394.274,18599.4533
394.4472,18534.4133
394.6205,18984.0917
394.7937,19370.455
394.9668,19060.515
395.14,18777.3233
395.3131,18490.4467
395.4863,18584.2767
395.6594,18332.2217
395.8325,18134.89
396.0055,18197.975
396.1786,18238.8433
396.3516,18209.3617
396.5246,18052.0617
396.6975,18052.4033
396.8705,18749.6483
397.0434,18249.7083
397.2163,17999.6283
397.3892,18483.4817
397.5621,18806.8217
397.735,19255.9717
397.9077,19712.8583
398.0806,19114.7633
398.2534,19389.3633
398.4261,19697.86
398.5989,20600.2
398.7716,20307.9133
398.9443,19786.925
399.117,19274.0717
399.2896,19209.4733
399.4623,19126.745
399.6349,18742.5733
399.8075,18378.27
399.9801,18520.1967
400.1526,18126.0333
400.3252,17588.9917
400.4977,17426.8033
400.6702,17371.9133
400.8427,17622.2933
401.0151,17771.5933
401.1875,17719.9483
401.36,17875.26
401.5323,17570.75
401.7047,17351.2383
401.877,17215.9517
402.0494,17299.6833
402.2216,17669.92
402.394,17572.475
402.5662,17457.6217
402.7385,17413.1717
402.9107,17451.275
403.0829,17526.33
403.2551,17313.9733
403.4272,17262.51
403.5994,17422.985
403.7715,17694.6883
403.9436,17579.7267
404.1156,17694.2667
