Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-28 10:40:11.344422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2265.0767
218.2508,2315.4467
218.442,2365.3933
218.6332,2419.9733
218.8244,2472.5917
219.0156,2530.0583
219.2067,2589.345
219.3979,2649.53
219.589,2712.3333
219.7801,2776.225
219.9712,2842.6533
220.1623,2910.6283
220.3533,2983.83
220.5444,3057.3083
220.7354,3132.5817
220.9264,3209.4667
221.1174,3291.6517
221.3083,3375.5
221.4993,3456.3767
221.6902,3539.1783
221.8812,3631.3367
222.0721,3724.035
222.263,3817.1967
222.4538,3914.215
222.6447,4013.305
222.8355,4113.2833
223.0264,4215.215
223.2172,4318.1867
223.408,4424.1833
223.5987,4533.4017
223.7895,4643.6183
223.9802,4757.0317
224.1709,4870.8867
224.3616,4991.8367
224.5524,5112.4467
224.743,5234.3167
224.9337,5356.69
225.1243,5491.0817
225.315,5618.8767
225.5056,5743.2667
225.6962,5881.1933
225.8867,6014.4383
226.0773,6148.5267
226.2678,6292.3167
226.4584,6436.0
226.6489,6581.76
226.8394,6715.84
227.0298,6866.9883
227.2203,7022.3033
227.4108,7185.3267
227.6012,7347.445
227.7916,7501.145
227.982,7658.16
228.1723,7814.8333
228.3627,7979.9617
228.5531,8140.9667
228.7434,8305.0833
228.9337,8475.7783
229.124,8649.945
229.3143,8824.03
229.5045,9011.09
229.6948,9199.8583
229.885,9394.305
230.0752,9588.5083
230.2654,9779.2433
230.4556,9972.0883
230.6457,10158.3467
230.8358,10345.25
231.026,10540.155
231.2161,10730.6883
231.4062,10928.745
231.5963,11122.4383
231.7863,11320.1733
231.9764,11530.1283
232.1664,11740.3217
232.3564,11960.4283
232.5464,12168.2733
232.7364,12382.95
232.9263,12585.8933
233.1163,12805.7433
233.3062,13029.0483
233.4961,13262.595
233.686,13476.705
233.8758,13675.38
234.0657,13875.9883
234.2555,14098.8433
234.4454,14319.1883
234.6352,14536.4267
234.825,14752.615
235.0147,14959.18
235.2045,15171.93
235.3942,15382.785
235.5839,15597.085
235.7737,15806.9267
235.9633,16013.925
236.153,16245.9583
236.3427,16468.655
236.5323,16679.6117
236.7219,16885.5617
236.9115,17067.81
237.1011,17263.5983
237.2907,17479.55
237.4803,17690.4383
237.6698,17889.3217
237.8593,18097.26
238.0488,18300.5867
238.2383,18504.24
238.4278,18704.45
238.6172,18927.9217
238.8066,19131.73
238.9961,19336.02
239.1855,19551.2167
239.3748,19749.565
239.5642,19935.5883
239.7536,20142.7233
239.9429,20335.2067
240.1322,20508.9317
240.3215,20698.5217
240.5108,20890.4767
240.7001,21086.2467
240.8893,21270.2567
241.0786,21448.165
241.2677,21623.7583
241.457,21825.3017
241.6461,21971.6917
241.8353,22118.1933
242.0244,22275.03
242.2136,22430.9567
242.4027,22602.4667
242.5918,22753.055
242.7809,22859.6783
242.9699,22935.355
243.159,23075.65
243.348,23281.1717
243.537,23480.55
243.726,23632.7717
243.915,23764.1
244.1039,23860.2367
244.2929,23897.095
244.4818,24004.685
244.6707,24184.4033
244.8596,24385.8767
245.0485,24563.8117
245.2373,24734.8667
245.4262,24882.6833
245.615,25030.8667
245.8038,25137.77
245.9926,25277.2683
246.1814,25323.1633
246.3701,25315.0833
246.5589,25415.5167
246.7476,25585.51
246.9363,25780.935
247.1249,25930.73
247.3136,26084.66
247.5023,26228.9783
247.6909,26372.8383
247.8795,26503.9717
248.0681,26629.1167
248.2567,26770.65
248.4453,26887.995
248.6338,26966.0233
248.8224,26914.6317
249.0109,26933.8383
249.1994,27087.2717
249.3878,27266.2833
249.5763,27418.16
249.7648,27553.1367
249.9532,27683.7467
250.1416,27842.2133
250.33,27998.4867
250.5183,28123.8133
250.7067,28220.7567
250.8951,28306.765
251.0834,28414.28
251.2717,28504.29
251.46,28576.1267
251.6483,28633.9617
251.8365,28623.6833
252.0247,28630.67
252.213,28776.4833
252.4012,28898.2267
252.5894,29050.275
252.7775,29156.7
252.9657,29250.0183
253.1538,29375.9317
253.3419,29472.45
253.53,29526.0017
253.7181,29608.1683
253.9062,29676.3267
254.0942,29750.6267
254.2823,29805.1233
254.4703,29868.5083
254.6583,29924.6067
254.8463,29979.3083
255.0342,30006.99
255.2222,30020.7767
255.4101,29996.1783
255.598,30024.04
255.7859,30123.7833
255.9738,30244.71
256.1616,30366.7867
256.3495,30489.93
256.5373,30580.7683
256.7251,30704.1467
256.9129,30784.44
257.1006,30853.5483
257.2884,30944.32
257.4761,31039.0817
257.6638,31091.1783
257.8515,31119.485
258.0392,31168.2967
258.2269,31206.1217
258.4146,31242.4867
258.6022,31288.675
258.7898,31297.07
258.9774,31323.585
259.165,31366.2083
259.3525,31391.6767
259.5401,31439.5683
259.7276,31505.1467
259.9151,31569.0667
260.1026,31609.3517
260.2901,31675.4367
260.4776,31736.0067
260.665,31842.0733
260.8524,31928.1583
261.0398,32022.07
261.2272,32054.4433
261.4146,32053.1983
261.6019,32091.2633
261.7893,32136.37
261.9766,32161.6933
262.1639,32212.475
262.3512,32208.77
262.5384,32206.5417
262.7257,32207.5667
262.9129,32221.5983
263.1001,32236.9983
263.2873,32280.6967
263.4745,32300.22
263.6617,32227.4467
263.8488,32258.8167
264.0359,32296.1033
264.2231,32311.2217
264.4101,32336.1617
264.5972,32364.3583
264.7842,32385.93
264.9713,32390.4517
265.1583,32376.7033
265.3453,32393.8167
265.5323,32417.6317
265.7193,32441.4217
265.9062,32484.1117
266.0931,32488.715
266.2801,32473.805
266.4669,32502.725
266.6538,32526.9033
266.8407,32555.4967
267.0276,32524.3067
267.2143,32496.36
267.4012,32504.34
267.588,32445.8567
267.7747,32437.0467
267.9615,32436.7067
268.1482,32418.0583
268.3349,32418.04
268.5217,32396.1133
268.7083,32356.8517
268.895,32341.6583
269.0817,32355.6383
269.2682,32336.0067
269.4549,32286.6233
269.6415,32205.9317
269.8281,32184.6333
270.0146,32205.01
270.2012,32205.7233
270.3877,32213.6483
270.5742,32197.2883
270.7607,32177.6067
270.9472,32157.8417
271.1336,32133.2033
271.32,32095.1267
271.5065,32062.0483
271.6929,32044.9083
271.8792,32059.5617
272.0656,32044.77
272.252,32041.3517
272.4383,32027.6033
272.6246,31991.0867
272.8109,31967.4267
272.9972,32004.45
273.1835,32015.1583
273.3697,32022.2867
273.5559,32014.1483
273.7421,32000.8983
273.9283,31981.8633
274.1145,31960.305
274.3007,31941.8267
274.4868,31938.7267
274.6729,31969.1717
274.859,31962.7133
275.0451,31947.1467
275.2311,31853.795
275.4172,31851.715
275.6032,31860.425
275.7892,31870.4233
275.9752,31846.3017
276.1612,31858.4983
276.3472,31810.1083
276.5331,31781.435
276.719,31762.115
276.9049,31750.7617
277.0908,31703.7083
277.2767,31685.195
277.4625,31674.9833
277.6484,31646.3917
277.8342,31601.76
278.02,31581.0917
278.2057,31586.5167
278.3915,31610.6933
278.5772,31591.89
278.763,31539.5667
278.9487,31556.2483
279.1343,31559.3233
279.32,31522.1517
279.5057,31466.4133
279.6913,31366.11
279.877,31335.1083
280.0625,31312.5967
280.2481,31253.7067
280.4337,31198.3517
280.6192,31215.205
280.8048,31225.5333
280.9903,31174.4967
281.1758,31114.6
281.3612,31051.6233
281.5467,31022.1367
281.7321,31039.985
281.9175,31032.9567
282.1029,31002.1267
282.2884,30982.345
282.4737,30920.5617
282.6591,30864.0083
282.8444,30846.115
283.0297,30813.4
283.215,30799.8383
283.4002,30774.9767
283.5855,30704.3933
283.7707,30607.6083
283.956,30556.6333
284.1412,30511.3783
284.3264,30512.13
284.5115,30526.445
284.6967,30520.495
284.8818,30466.5667
285.0669,30385.7433
285.252,30360.8383
285.4371,30340.8333
285.6222,30281.1233
285.8072,30231.3033
285.9922,30191.3317
286.1772,30185.3017
286.3622,30186.9
286.5472,30127.1567
286.7321,30063.5883
286.9171,30072.1317
287.102,30055.4983
287.2869,30059.7167
287.4717,30088.7483
287.6566,30061.4833
287.8415,30033.5233
288.0263,29995.63
288.2111,29912.3833
288.3959,29832.6483
288.5806,29814.665
288.7654,29803.1617
288.9501,29851.1167
289.1348,29842.9567
289.3195,29820.0783
289.5042,29808.1983
289.6889,29817.5617
289.8735,29734.5067
290.0581,29688.515
290.2428,29613.1533
290.4273,29593.775
290.6119,29606.81
290.7965,29572.92
290.981,29549.6133
291.1655,29523.145
291.35,29426.8617
291.5345,29356.5
291.719,29344.5067
291.9034,29338.3883
292.0878,29362.2017
292.2722,29334.7817
292.4566,29286.66
292.641,29272.8467
292.8253,29248.0933
293.0096,29202.4017
293.194,29196.515
293.3783,29170.71
293.5626,29168.505
293.7468,29148.7283
293.9311,29131.5117
294.1153,29059.7
294.2995,28952.18
294.4837,28876.225
294.6678,28815.8383
294.852,28771.3767
295.0361,28761.3317
295.2202,28754.1067
295.4043,28751.53
295.5884,28716.7133
295.7725,28684.91
295.9565,28644.2567
296.1405,28562.49
296.3246,28520.6833
296.5085,28536.7033
296.6925,28556.58
296.8764,28529.4933
297.0603,28484.0017
297.2443,28439.9467
297.4282,28375.78
297.612,28307.38
297.7959,28250.7383
297.9797,28212.1083
298.1635,28144.0183
298.3474,28168.4883
298.5311,28179.5833
298.7149,28112.71
298.8987,28028.17
299.0823,27983.0917
299.2661,27916.185
299.4498,27814.6117
299.6334,27798.9917
299.8171,27792.5133
300.0007,27754.5033
300.1843,27727.7783
300.368,27696.6467
300.5515,27656.2033
300.7351,27619.1017
300.9186,27589.155
301.1021,27535.7283
301.2857,27510.5483
301.4691,27480.9583
301.6526,27477.3217
301.8361,27422.715
302.0195,27367.1983
302.2029,27333.71
302.3863,27311.0417
302.5697,27257.2
302.753,27248.6183
302.9364,27252.67
303.1197,27262.565
303.303,27230.2267
303.4863,27165.3333
303.6696,27067.48
303.8528,26993.1417
304.036,26960.38
304.2192,26958.6267
304.4024,26929.83
304.5856,26873.5817
304.7688,26843.325
304.9519,26819.87
305.135,26784.54
305.3181,26744.14
305.5012,26713.4367
305.6842,26701.7067
305.8673,26669.615
306.0504,26614.2117
306.2333,26533.915
306.4163,26514.3617
306.5993,26462.6717
306.7822,26444.075
306.9652,26424.8767
307.1481,26369.7933
307.331,26331.82
307.5139,26284.045
307.6967,26229.74
307.8796,26180.1633
308.0624,26138.6617
308.2452,26091.345
308.428,26050.0333
308.6107,26036.555
308.7935,25991.5833
308.9762,25953.2783
309.1589,25912.32
309.3416,25877.6583
309.5243,25831.245
309.7069,25799.54
309.8896,25746.9867
310.0721,25710.0767
310.2548,25694.6417
310.4373,25666.3567
310.6199,25660.8233
310.8024,25616.0267
310.985,25596.355
311.1674,25532.2883
311.3499,25460.3767
311.5324,25442.4433
311.7148,25449.925
311.8973,25412.7617
312.0797,25377.245
312.2621,25343.9283
312.4445,25309.5217
312.6268,25263.13
312.8091,25242.1217
312.9915,25180.6933
313.1738,25144.9633
313.356,25079.5183
313.5383,25026.3183
313.7206,25005.7783
313.9027,24955.5417
314.085,24930.9933
314.2672,24904.4483
314.4493,24888.3267
314.6314,24894.02
314.8136,24890.1283
314.9957,24835.4183
315.1778,24772.295
315.3598,24747.425
315.5419,24731.795
315.724,24719.7417
315.9059,24686.8417
316.088,24654.7817
316.2699,24656.0533
316.4519,24643.3833
316.6338,24603.8883
316.8157,24520.7967
316.9977,24494.4433
317.1795,24502.185
317.3614,24503.57
317.5432,24480.5
317.7251,24424.9233
317.9069,24341.6383
318.0887,24295.8833
318.2704,24258.8617
318.4522,24269.75
318.6339,24282.66
318.8156,24320.0883
318.9973,24283.8067
319.179,24267.52
319.3607,24275.195
319.5423,24280.5267
319.7239,24262.45
319.9055,24213.83
320.0871,24196.0967
320.2687,24193.2867
320.4502,24175.43
320.6317,24117.4833
320.8132,24097.9633
320.9947,24098.935
321.1761,24089.9717
321.3576,24078.135
321.5391,24046.3483
321.7205,24022.9083
321.9019,23991.3767
322.0832,23939.93
322.2646,23902.1517
322.4459,23865.3917
322.6272,23820.6133
322.8085,23787.715
322.9898,23778.7717
323.1711,23757.965
323.3523,23735.2
323.5335,23689.1767
323.7147,23735.8583
323.8959,23790.21
324.0771,23795.645
324.2582,23766.2233
324.4393,23756.4433
324.6204,23749.445
324.8015,23732.8667
324.9826,23753.69
325.1637,23786.4517
325.3447,23797.5383
325.5257,23815.005
325.7067,23817.4933
325.8877,23702.8217
326.0686,23623.6267
326.2496,23628.9833
326.4305,23593.7283
326.6114,23603.2267
326.7922,23602.38
326.9731,23590.3633
327.1539,23552.5567
327.3347,23544.73
327.5155,23531.1767
327.6963,23548.8017
327.8771,23545.28
328.0578,23500.2933
328.2385,23427.0517
328.4193,23421.93
328.5999,23398.3983
328.7806,23371.935
328.9613,23402.9383
329.1419,23404.835
329.3225,23411.7617
329.5031,23372.2633
329.6837,23335.9883
329.8642,23308.3683
330.0447,23293.415
330.2252,23234.4983
330.4057,23187.58
330.5862,23166.5633
330.7667,23183.7717
330.9471,23168.3933
331.1275,23170.7717
331.3079,23128.0633
331.4883,23099.5
331.6687,23109.87
331.849,23084.0233
332.0293,23043.3083
332.2096,22999.38
332.3899,23013.0183
332.5702,23033.1483
332.7504,23031.6967
332.9306,23034.1317
333.1108,22995.1483
333.291,22934.3583
333.4712,22909.9917
333.6514,22933.2517
333.8315,22928.8683
334.0116,22914.815
334.1917,22920.7333
334.3717,22944.105
334.5518,22955.76
334.7318,22900.26
334.9119,22880.9283
335.0918,22905.945
335.2718,22908.9633
335.4518,22911.0783
335.6317,22894.035
335.8116,22844.49
335.9915,22759.2033
336.1714,22735.9433
336.3513,22759.2683
336.5311,22761.985
336.7109,22750.4183
336.8907,22700.2483
337.0705,22631.0683
337.2502,22575.19
337.43,22582.6067
337.6097,22560.0383
337.7894,22515.0417
337.9691,22506.055
338.1488,22533.4267
338.3284,22551.3183
338.508,22597.6667
338.6877,22590.6717
338.8672,22570.65
339.0468,22492.2433
339.2263,22445.2633
339.4059,22476.9717
339.5854,22518.3883
339.7649,22524.4933
339.9443,22512.4183
340.1238,22498.935
340.3032,22511.3317
340.4826,22504.095
340.662,22444.5133
340.8414,22394.2067
341.0207,22412.3267
341.2001,22400.85
341.3794,22396.2667
341.5587,22417.8933
341.738,22417.845
341.9172,22409.7683
342.0965,22344.9933
342.2757,22267.04
342.4549,22210.0017
342.6341,22198.2667
342.8132,22243.105
342.9923,22282.2333
343.1715,22290.1633
343.3506,22247.595
343.5296,22204.335
343.7087,22159.155
343.8878,22095.875
344.0668,22058.365
344.2458,22060.9217
344.4248,22022.8
344.6037,22014.6467
344.7827,22040.89
344.9616,22047.3033
345.1405,22039.87
345.3194,22036.1083
345.4982,22006.6483
345.6771,21967.8583
345.8559,21946.3183
346.0347,21912.1433
346.2135,21927.92
346.3923,21929.9283
346.571,21868.9733
346.7498,21873.5
346.9285,21905.7433
347.1071,21852.3383
347.2859,21795.925
347.4645,21808.555
347.6431,21867.8983
347.8217,21958.9033
348.0003,21853.3217
348.1789,21772.3317
348.3574,21722.7283
348.5359,21686.5033
348.7145,21642.3383
348.893,21613.3533
349.0714,21602.8983
349.2499,21563.49
349.4283,21512.47
349.6068,21438.925
349.7852,21449.9183
349.9635,21486.085
350.1419,21485.4867
350.3202,21463.145
350.4985,21394.5033
350.6768,21363.9483
350.8551,21327.51
351.0334,21288.7333
351.2116,21244.83
351.3898,21232.6567
351.568,21241.8767
351.7462,21257.0517
351.9243,21221.5633
352.1025,21169.835
352.2806,21114.165
352.4587,21094.4883
352.6368,21064.9267
352.8148,21027.98
352.9929,21006.2483
353.1709,21014.4183
353.3489,21023.5517
353.5268,20983.56
353.7048,20950.0033
353.8828,20935.6783
354.0607,20870.345
354.2386,20876.6033
354.4165,20858.6667
354.5943,20823.175
354.7722,20814.66
354.95,20837.2383
355.1278,20803.3683
355.3056,20728.1333
355.4833,20657.9583
355.6611,20600.34
355.8388,20543.7883
356.0165,20526.4033
356.1942,20544.5783
356.3719,20534.5767
356.5495,20506.14
356.7271,20480.1517
356.9047,20414.1867
357.0823,20428.0417
357.2599,20449.855
357.4374,20417.115
357.6149,20370.7017
357.7924,20296.76
357.9699,20231.7633
358.1474,20188.97
358.3248,20146.2317
358.5023,20096.11
358.6797,20065.1017
358.8571,20057.1867
359.0344,20056.73
359.2118,20017.94
359.3891,19994.755
359.5664,19984.32
359.7437,19966.6033
359.9209,19920.3183
360.0982,19834.53
360.2754,19772.9817
360.4526,19790.2233
360.6298,19794.015
360.807,19752.0633
360.9841,19725.3933
361.1613,19692.5067
361.3383,19705.0933
361.5154,19713.7733
361.6925,19623.9683
361.8695,19595.6083
362.0466,19562.545
362.2236,19585.8867
362.4005,19590.9017
362.5775,19539.01
362.7545,19495.505
362.9314,19451.2617
363.1083,19402.605
363.2852,19366.0833
363.462,19341.2017
363.6389,19353.7417
363.8157,19350.1083
363.9925,19364.8817
364.1693,19287.8817
364.346,19226.915
364.5228,19235.7717
364.6996,19236.8683
364.8762,19250.9117
365.0529,19199.1167
365.2296,19226.5317
365.4062,19232.0483
365.5829,19194.3333
365.7595,19235.4
365.9361,19197.555
366.1126,19223.9567
366.2892,19338.2717
366.4657,19471.3233
366.6422,19533.1
366.8186,19561.0283
366.9951,19471.0517
367.1716,19403.2083
367.348,19522.8417
367.5244,19634.435
367.7008,19650.9517
367.8772,19373.32
368.0535,19288.5367
368.2298,19344.8833
368.4061,19170.5233
368.5824,19233.99
368.7586,19307.1667
368.9349,19205.18
369.1111,19188.7217
369.2873,19223.395
369.4635,19335.4367
369.6396,19135.0117
369.8158,19040.7433
369.9919,19027.285
370.168,18998.72
370.3441,18907.2917
370.5202,18799.3817
370.6962,18735.1917
370.8722,18715.9267
371.0482,18744.935
371.2242,18849.6033
371.4002,18925.91
371.5761,18883.8333
371.752,18834.17
371.9279,18779.975
372.1038,18699.8367
372.2796,18710.2283
372.4555,18733.3717
372.6313,18708.7117
372.8071,18710.46
372.9829,18700.205
373.1586,18693.0367
373.3344,18609.0667
373.5101,18568.4167
373.6858,18588.3167
373.8615,18633.4683
374.0371,18749.2083
374.2127,18785.7983
374.3884,18687.9167
374.564,18639.4217
374.7395,18673.2767
374.9151,18879.6
375.0906,19070.125
375.2661,19009.1133
375.4416,19111.62
375.6171,19280.115
375.7925,19270.1133
375.968,19096.11
376.1434,18922.995
376.3188,18898.695
376.4941,18982.29
376.6695,19047.5683
376.8448,19134.255
377.0201,19027.5883
377.1954,19197.985
377.3707,19243.0983
377.5459,19324.9417
377.7212,19643.24
377.8964,19792.22
378.0715,19579.7133
378.2467,19872.3433
378.4218,19781.4583
378.597,19521.495
378.7721,19604.5367
378.9472,19599.8467
379.1222,19863.1667
379.2973,20451.4267
379.4723,20660.8917
379.6473,20131.64
379.8223,19695.2483
379.9972,19533.8933
380.1722,19447.985
380.3471,19555.7883
380.522,19576.255
380.6969,19904.6533
380.8717,19831.74
381.0466,19539.735
381.2214,19433.4067
381.3962,19217.525
381.571,19105.9067
381.7457,19215.69
381.9204,19117.4867
382.0952,19242.35
382.2699,19706.32
382.4445,19673.9067
382.6192,19978.2917
382.7938,20338.205
382.9685,19952.6033
383.1431,19534.8833
383.3176,19447.06
383.4922,19417.6917
383.6667,19344.7933
383.8412,19219.7583
384.0157,19307.4683
384.1902,19545.2033
384.3646,19511.6617
384.5391,19395.8133
384.7134,19475.4683
384.8878,19749.745
385.0622,19742.2967
385.2365,19327.135
385.4109,19233.3383
385.5852,19228.245
385.7594,19216.53
385.9337,19267.4983
386.1079,19444.4317
386.2822,19675.6717
386.4564,19479.695
386.6306,19624.455
386.8047,19795.8417
386.9789,19718.9083
387.153,20140.1133
387.3271,20293.6817
387.5012,20577.11
387.6752,20875.2933
387.8492,20691.22
388.0233,20533.935
388.1972,20790.2633
388.3712,20712.7617
388.5452,20799.6233
388.7191,21120.2817
388.893,21193.4133
389.0669,20678.895
389.2408,19991.1383
389.4146,19590.4167
389.5884,19261.9567
389.7623,19197.1217
389.9361,19322.33
390.1098,19551.8
390.2835,19480.775
390.4573,19383.755
390.631,19705.66
390.8047,19976.2617
390.9784,19809.36
391.152,19985.58
391.3256,20287.4867
391.4992,19964.9383
391.6728,19917.5433
391.8464,20448.1283
392.0199,20480.2883
392.1934,20634.1267
392.3669,21066.1967
392.5403,21054.25
392.7138,21372.5567
392.8873,21941.505
393.0607,22276.5733
393.2341,22326.9317
393.4074,21508.0567
393.5808,20825.2317
393.7542,20887.94
393.9274,20661.1467
394.1007,20675.8
394.274,20476.3567
394.4472,20432.6567
394.6205,20926.52
394.7937,21331.62
394.9668,20993.0517
395.14,20697.9217
395.3131,20397.9983
395.4863,20505.2733
395.6594,20202.7833
395.8325,20003.345
396.0055,20057.1683
396.1786,20097.1617
396.3516,20044.8367
396.5246,19868.31
396.6975,19877.41
396.8705,20608.61
397.0434,20059.7633
397.2163,19820.78
397.3892,20364.7133
397.5621,20725.8017
397.735,21229.56
397.9077,21700.215
398.0806,21089.195
398.2534,21392.2583
398.4261,21758.7417
398.5989,22698.2333
398.7716,22376.2017
398.9443,21811.6333
399.117,21282.8533
399.2896,21215.735
399.4623,21114.1717
399.6349,20678.29
399.8075,20297.1333
399.9801,20453.2817
400.1526,20007.4117
400.3252,19431.5567
400.4977,19242.0783
400.6702,19188.84
400.8427,19465.0783
401.0151,19613.7983
401.1875,19567.0833
401.36,19732.5567
401.5323,19408.6083
401.7047,19169.475
401.877,19024.1583
402.0494,19123.2267
402.2216,19515.155
402.394,19401.68
402.5662,19279.4033
402.7385,19240.31
402.9107,19280.9267
403.0829,19341.9567
403.2551,19110.5367
403.4272,19063.7617
403.5994,19256.1833
403.7715,19545.3983
403.9436,19421.8317
404.1156,19544.1467
