Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-28 20:52:53.930022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2305.4633
218.2508,2356.4183
218.442,2407.8083
218.6332,2462.74
218.8244,2516.92
219.0156,2575.7233
219.2067,2635.7533
219.3979,2697.0483
219.589,2760.4733
219.7801,2825.8183
219.9712,2893.9567
220.1623,2964.1683
220.3533,3038.5833
220.5444,3113.8417
220.7354,3190.9517
220.9264,3267.1317
221.1174,3353.2783
221.3083,3438.39
221.4993,3520.5033
221.6902,3605.0317
221.8812,3698.9183
222.0721,3792.6817
222.263,3888.635
222.4538,3987.7917
222.6447,4089.23
222.8355,4191.595
223.0264,4295.86
223.2172,4399.9583
223.408,4507.065
223.5987,4619.1233
223.7895,4732.1867
223.9802,4846.5333
224.1709,4964.4267
224.3616,5087.8967
224.5524,5209.3833
224.743,5334.9
224.9337,5457.57
225.1243,5593.95
225.315,5725.3333
225.5056,5854.11
225.6962,5992.7617
225.8867,6133.1967
226.0773,6271.83
226.2678,6414.95
226.4584,6560.19
226.6489,6709.215
226.8394,6846.38
227.0298,6998.08
227.2203,7158.1533
227.4108,7323.9533
227.6012,7486.5967
227.7916,7643.4467
227.982,7803.82
228.1723,7963.85
228.3627,8130.6383
228.5531,8294.545
228.7434,8462.04
228.9337,8639.0033
229.124,8816.5367
229.3143,8992.2433
229.5045,9185.2017
229.6948,9374.5083
229.885,9570.995
230.0752,9768.5133
230.2654,9964.16
230.4556,10158.2783
230.6457,10347.655
230.8358,10539.4583
231.026,10738.5967
231.2161,10932.2333
231.4062,11132.895
231.5963,11327.2533
231.7863,11529.165
231.9764,11743.0683
232.1664,11958.195
232.3564,12180.5067
232.5464,12392.69
232.7364,12606.8133
232.9263,12817.36
233.1163,13039.5767
233.3062,13265.0183
233.4961,13504.77
233.686,13722.2717
233.8758,13921.8933
234.0657,14124.975
234.2555,14351.9733
234.4454,14577.6433
234.6352,14795.37
234.825,15015.8933
235.0147,15226.1367
235.2045,15444.32
235.3942,15658.7467
235.5839,15878.0383
235.7737,16085.2583
235.9633,16294.845
236.153,16530.2633
236.3427,16758.235
236.5323,16975.1567
236.7219,17179.1217
236.9115,17364.56
237.1011,17562.555
237.2907,17783.8083
237.4803,17998.775
237.6698,18199.2483
237.8593,18409.4583
238.0488,18613.725
238.2383,18824.7467
238.4278,19025.975
238.6172,19251.385
238.8066,19457.6467
238.9961,19662.3383
239.1855,19882.6533
239.3748,20084.265
239.5642,20273.3683
239.7536,20481.6783
239.9429,20679.4167
240.1322,20855.7967
240.3215,21047.275
240.5108,21240.6083
240.7001,21440.2883
240.8893,21628.1583
241.0786,21809.8933
241.2677,21980.7233
241.457,22180.8467
241.6461,22332.205
241.8353,22484.3483
242.0244,22641.2733
242.2136,22799.2567
242.4027,22973.1783
242.5918,23124.5617
242.7809,23232.8283
242.9699,23306.575
243.159,23445.0
243.348,23652.3883
243.537,23859.7083
243.726,24014.1783
243.915,24144.6283
244.1039,24237.6967
244.2929,24275.24
244.4818,24381.8033
244.6707,24562.0
244.8596,24767.4567
245.0485,24944.235
245.2373,25119.6317
245.4262,25267.5017
245.615,25417.2817
245.8038,25524.3833
245.9926,25664.4217
246.1814,25707.9583
246.3701,25699.4667
246.5589,25795.9933
246.7476,25971.7367
246.9363,26167.995
247.1249,26320.1817
247.3136,26477.0433
247.5023,26624.975
247.6909,26769.1133
247.8795,26904.2267
248.0681,27029.2017
248.2567,27172.77
248.4453,27287.2767
248.6338,27368.1967
248.8224,27309.4867
249.0109,27325.1283
249.1994,27484.4717
249.3878,27662.335
249.5763,27818.6583
249.7648,27957.0917
249.9532,28089.7417
250.1416,28248.7983
250.33,28409.005
250.5183,28539.3233
250.7067,28636.1617
250.8951,28722.2433
251.0834,28827.9533
251.2717,28914.0733
251.46,28983.7
251.6483,29042.4283
251.8365,29023.455
252.0247,29036.935
252.213,29183.8117
252.4012,29309.8217
252.5894,29465.5133
252.7775,29574.6517
252.9657,29666.6133
253.1538,29795.4233
253.3419,29893.49
253.53,29945.6967
253.7181,30025.5083
253.9062,30091.79
254.0942,30169.645
254.2823,30223.6083
254.4703,30286.8083
254.6583,30343.3933
254.8463,30402.76
255.0342,30421.675
255.2222,30432.6233
255.4101,30404.6817
255.598,30434.59
255.7859,30533.5617
255.9738,30659.2667
256.1616,30784.8533
256.3495,30913.9767
256.5373,31007.2783
256.7251,31134.145
256.9129,31208.5867
257.1006,31279.2233
257.2884,31370.4433
257.4761,31467.545
257.6638,31518.3933
257.8515,31545.475
258.0392,31592.4333
258.2269,31629.6283
258.4146,31663.89
258.6022,31706.5283
258.7898,31713.1117
258.9774,31745.3117
259.165,31790.635
259.3525,31813.94
259.5401,31862.2067
259.7276,31936.06
259.9151,31993.2333
260.1026,32034.0417
260.2901,32099.0567
260.4776,32156.2317
260.665,32265.935
260.8524,32358.1333
261.0398,32450.2333
261.2272,32483.2333
261.4146,32485.9683
261.6019,32522.255
261.7893,32569.125
261.9766,32592.9833
262.1639,32640.3033
262.3512,32630.22
262.5384,32631.8917
262.7257,32637.1483
262.9129,32649.3667
263.1001,32661.4033
263.2873,32710.805
263.4745,32725.8833
263.6617,32654.4317
263.8488,32681.545
264.0359,32720.455
264.2231,32731.1567
264.4101,32756.56
264.5972,32788.3267
264.7842,32811.265
264.9713,32813.3033
265.1583,32802.87
265.3453,32815.7283
265.5323,32837.37
265.7193,32862.8667
265.9062,32905.3617
266.0931,32914.775
266.2801,32903.5383
266.4669,32926.655
266.6538,32953.915
266.8407,32984.3733
267.0276,32953.3967
267.2143,32919.14
267.4012,32929.2483
267.588,32872.1983
267.7747,32865.4867
267.9615,32863.94
268.1482,32849.4533
268.3349,32848.465
268.5217,32823.7017
268.7083,32786.8683
268.895,32770.23
269.0817,32784.7033
269.2682,32761.03
269.4549,32710.4433
269.6415,32627.775
269.8281,32603.1283
270.0146,32622.815
270.2012,32628.8583
270.3877,32633.93
270.5742,32624.445
270.7607,32599.0367
270.9472,32579.7933
271.1336,32554.7733
271.32,32515.425
271.5065,32477.505
271.6929,32460.9567
271.8792,32478.5633
272.0656,32461.9817
272.252,32459.5983
272.4383,32444.905
272.6246,32411.2083
272.8109,32384.4367
272.9972,32424.9417
273.1835,32435.5333
273.3697,32445.6983
273.5559,32436.9467
273.7421,32426.0367
273.9283,32403.3283
274.1145,32381.41
274.3007,32364.2817
274.4868,32365.715
274.6729,32392.7733
274.859,32384.0517
275.0451,32368.59
275.2311,32276.7617
275.4172,32276.9017
275.6032,32282.4067
275.7892,32296.94
275.9752,32279.8617
276.1612,32287.425
276.3472,32238.34
276.5331,32207.7417
276.719,32190.3833
276.9049,32173.5767
277.0908,32128.7167
277.2767,32112.805
277.4625,32105.8017
277.6484,32077.1183
277.8342,32033.3883
278.02,32008.7617
278.2057,32012.64
278.3915,32037.7367
278.5772,32021.57
278.763,31971.4867
278.9487,31985.9283
279.1343,31996.6733
279.32,31963.57
279.5057,31902.665
279.6913,31799.885
279.877,31766.085
280.0625,31743.9767
280.2481,31683.5667
280.4337,31625.06
280.6192,31644.005
280.8048,31657.6017
280.9903,31604.6283
281.1758,31547.2067
281.3612,31486.8533
281.5467,31455.4983
281.7321,31473.45
281.9175,31467.9517
282.1029,31438.7533
282.2884,31420.6283
282.4737,31351.32
282.6591,31296.58
282.8444,31275.9883
283.0297,31245.39
283.215,31232.7333
283.4002,31205.5533
283.5855,31145.575
283.7707,31044.4733
283.956,30994.27
284.1412,30948.9467
284.3264,30946.49
284.5115,30966.2317
284.6967,30962.61
284.8818,30904.5
285.0669,30827.8283
285.252,30804.81
285.4371,30788.1767
285.6222,30721.1317
285.8072,30673.6883
285.9922,30633.965
286.1772,30630.175
286.3622,30628.305
286.5472,30567.675
286.7321,30497.9117
286.9171,30510.4017
287.102,30490.02
287.2869,30496.98
287.4717,30524.23
287.6566,30499.9667
287.8415,30471.4183
288.0263,30436.6217
288.2111,30351.1217
288.3959,30274.2883
288.5806,30252.09
288.7654,30243.0417
288.9501,30293.45
289.1348,30285.62
289.3195,30266.335
289.5042,30253.8867
289.6889,30263.9617
289.8735,30180.4783
290.0581,30135.37
290.2428,30063.2883
290.4273,30042.655
290.6119,30057.065
290.7965,30028.2333
290.981,30008.6117
291.1655,29982.4667
291.35,29883.1817
291.5345,29810.2517
291.719,29799.6933
291.9034,29791.515
292.0878,29817.77
292.2722,29789.385
292.4566,29739.545
292.641,29731.5983
292.8253,29703.0617
293.0096,29655.9517
293.194,29646.9967
293.3783,29623.3817
293.5626,29620.565
293.7468,29607.8183
293.9311,29585.6817
294.1153,29516.8633
294.2995,29404.0417
294.4837,29329.0133
294.6678,29263.575
294.852,29222.825
295.0361,29216.575
295.2202,29205.9517
295.4043,29205.065
295.5884,29170.2233
295.7725,29143.1517
295.9565,29105.4567
296.1405,29026.1833
296.3246,28977.98
296.5085,28996.7483
296.6925,29016.7783
296.8764,28990.525
297.0603,28947.27
297.2443,28903.71
297.4282,28838.93
297.612,28771.0783
297.7959,28714.9283
297.9797,28674.7233
298.1635,28608.61
298.3474,28631.9067
298.5311,28647.5067
298.7149,28577.5967
298.8987,28494.3367
299.0823,28447.9217
299.2661,28380.4367
299.4498,28278.91
299.6334,28264.5783
299.8171,28258.73
300.0007,28223.525
300.1843,28197.865
300.368,28164.8333
300.5515,28125.4267
300.7351,28088.4917
300.9186,28053.9817
301.1021,28001.2933
301.2857,27979.0517
301.4691,27949.9417
301.6526,27942.8017
301.8361,27889.1817
302.0195,27833.345
302.2029,27800.85
302.3863,27780.0767
302.5697,27725.9517
302.753,27717.68
302.9364,27721.2
303.1197,27734.625
303.303,27696.455
303.4863,27634.84
303.6696,27536.5233
303.8528,27461.2167
304.036,27426.1933
304.2192,27423.0717
304.4024,27399.3717
304.5856,27343.3433
304.7688,27312.3583
304.9519,27288.1383
305.135,27249.075
305.3181,27212.0683
305.5012,27178.8717
305.6842,27166.0933
305.8673,27139.3267
306.0504,27085.4233
306.2333,27006.015
306.4163,26980.27
306.5993,26925.7167
306.7822,26904.815
306.9652,26888.9183
307.1481,26836.6667
307.331,26793.8667
307.5139,26750.7667
307.6967,26693.3917
307.8796,26646.5783
308.0624,26605.0967
308.2452,26557.1667
308.428,26518.185
308.6107,26501.01
308.7935,26458.02
308.9762,26417.0383
309.1589,26380.3683
309.3416,26344.4033
309.5243,26296.8183
309.7069,26258.9833
309.8896,26210.6917
310.0721,26173.305
310.2548,26150.855
310.4373,26124.4717
310.6199,26119.3583
310.8024,26069.0283
310.985,26046.2517
311.1674,25982.3717
311.3499,25912.54
311.5324,25894.63
311.7148,25901.3783
311.8973,25860.87
312.0797,25821.945
312.2621,25791.3583
312.4445,25750.905
312.6268,25700.685
312.8091,25677.6183
312.9915,25616.7833
313.1738,25580.605
313.356,25515.04
313.5383,25463.575
313.7206,25442.04
313.9027,25387.9033
314.085,25363.7917
314.2672,25340.275
314.4493,25324.485
314.6314,25327.4517
314.8136,25314.7267
314.9957,25255.3533
315.1778,25192.35
315.3598,25169.2333
315.5419,25158.7583
315.724,25150.6183
315.9059,25121.3283
316.088,25079.8
316.2699,25076.2883
316.4519,25054.78
316.6338,25008.56
316.8157,24921.9217
316.9977,24886.345
317.1795,24891.8017
317.3614,24891.6567
317.5432,24872.1583
317.7251,24824.665
317.9069,24751.5467
318.0887,24705.8817
318.2704,24660.0
318.4522,24660.6167
318.6339,24663.3917
318.8156,24689.9417
318.9973,24659.2017
319.179,24658.105
319.3607,24669.5667
319.5423,24674.2467
319.7239,24643.18
319.9055,24597.2183
320.0871,24577.6917
320.2687,24560.27
320.4502,24533.0483
320.6317,24469.0417
320.8132,24459.0367
320.9947,24473.3283
321.1761,24472.7667
321.3576,24455.48
321.5391,24414.41
321.7205,24382.58
321.9019,24355.0683
322.0832,24309.325
322.2646,24271.6417
322.4459,24242.225
322.6272,24208.4633
322.8085,24177.4617
322.9898,24156.53
323.1711,24117.8633
323.3523,24093.095
323.5335,24039.1417
323.7147,24076.4583
323.8959,24123.375
324.0771,24123.295
324.2582,24095.09
324.4393,24079.7267
324.6204,24087.0
324.8015,24076.5417
324.9826,24096.71
325.1637,24124.3517
325.3447,24124.125
325.5257,24125.035
325.7067,24111.46
325.8877,23980.0367
326.0686,23900.6367
326.2496,23905.34
326.4305,23871.0033
326.6114,23868.3583
326.7922,23868.1083
326.9731,23867.2483
327.1539,23834.97
327.3347,23823.885
327.5155,23811.7633
327.6963,23839.7417
327.8771,23844.7583
328.0578,23797.3533
328.2385,23714.8517
328.4193,23706.7683
328.5999,23690.36
328.7806,23647.2133
328.9613,23653.8917
329.1419,23640.1283
329.3225,23634.655
329.5031,23595.9483
329.6837,23558.1
329.8642,23520.4483
330.0447,23509.2683
330.2252,23477.25
330.4057,23443.95
330.5862,23441.7383
330.7667,23444.9617
330.9471,23423.6383
331.1275,23429.3117
331.3079,23393.3183
331.4883,23358.3867
331.6687,23354.0767
331.849,23323.5983
332.0293,23287.0783
332.2096,23257.135
332.3899,23254.24
332.5702,23262.1917
332.7504,23277.5367
332.9306,23274.8733
333.1108,23229.685
333.291,23175.6967
333.4712,23179.6133
333.6514,23208.2733
333.8315,23186.7133
334.0116,23168.155
334.1917,23165.3117
334.3717,23168.7967
334.5518,23176.355
334.7318,23138.625
334.9119,23127.3983
335.0918,23131.4383
335.2718,23123.645
335.4518,23109.305
335.6317,23101.38
335.8116,23099.365
335.9915,23054.6983
336.1714,23008.2417
336.3513,23004.8533
336.5311,23006.8467
336.7109,23011.68
336.8907,22979.12
337.0705,22913.8183
337.2502,22845.3283
337.43,22819.7933
337.6097,22775.3083
337.7894,22752.9783
337.9691,22759.42
338.1488,22770.6317
338.3284,22781.545
338.508,22811.8683
338.6877,22808.0483
338.8672,22777.0517
339.0468,22712.715
339.2263,22689.1817
339.4059,22704.6067
339.5854,22730.0233
339.7649,22719.885
339.9443,22690.4917
340.1238,22687.4667
340.3032,22710.855
340.4826,22713.2933
340.662,22663.4433
340.8414,22614.07
341.0207,22622.41
341.2001,22631.4267
341.3794,22637.6683
341.5587,22641.705
341.738,22628.4417
341.9172,22597.945
342.0965,22542.6083
342.2757,22478.0733
342.4549,22412.8183
342.6341,22404.8083
342.8132,22430.8017
342.9923,22462.675
343.1715,22489.1817
343.3506,22442.4733
343.5296,22399.975
343.7087,22372.3
343.8878,22341.19
344.0668,22336.3317
344.2458,22331.6167
344.4248,22282.2067
344.6037,22253.165
344.7827,22255.2433
344.9616,22241.6067
345.1405,22238.23
345.3194,22220.775
345.4982,22184.7567
345.6771,22167.21
345.8559,22161.5417
346.0347,22137.3283
346.2135,22134.6033
346.3923,22125.9133
346.571,22065.1183
346.7498,22052.4117
346.9285,22073.045
347.1071,22031.01
347.2859,21997.515
347.4645,22034.9717
347.6431,22091.1367
347.8217,22162.0033
348.0003,22040.245
348.1789,21966.6
348.3574,21920.4733
348.5359,21865.99
348.7145,21820.6983
348.893,21818.0867
349.0714,21810.8317
349.2499,21765.5767
349.4283,21713.4967
349.6068,21647.8
349.7852,21625.5817
349.9635,21633.925
350.1419,21618.3867
350.3202,21588.7717
350.4985,21534.0383
350.6768,21504.5283
350.8551,21476.1333
351.0334,21451.655
351.2116,21422.2983
351.3898,21414.515
351.568,21394.645
351.7462,21393.9217
351.9243,21372.2683
352.1025,21333.26
352.2806,21302.135
352.4587,21301.93
352.6368,21251.3117
352.8148,21183.6267
352.9929,21153.1833
353.1709,21159.3717
353.3489,21149.0617
353.5268,21107.1533
353.7048,21071.7683
353.8828,21039.8283
354.0607,20990.865
354.2386,20989.315
354.4165,20965.2183
354.5943,20933.9833
354.7722,20923.415
354.95,20940.9467
355.1278,20919.3583
355.3056,20857.4483
355.4833,20783.0933
355.6611,20727.7783
355.8388,20673.28
356.0165,20645.1233
356.1942,20649.9817
356.3719,20676.0567
356.5495,20674.9017
356.7271,20648.9067
356.9047,20613.9417
357.0823,20618.9333
357.2599,20617.6217
357.4374,20575.4517
357.6149,20518.43
357.7924,20464.3683
357.9699,20434.6983
358.1474,20399.1367
358.3248,20354.5117
358.5023,20320.325
358.6797,20274.66
358.8571,20239.57
359.0344,20197.3917
359.2118,20153.7267
359.3891,20110.66
359.5664,20078.4917
359.7437,20052.3733
359.9209,19993.1483
360.0982,19928.1583
360.2754,19889.74
360.4526,19918.065
360.6298,19929.01
360.807,19913.5017
360.9841,19878.6617
361.1613,19829.32
361.3383,19831.8083
361.5154,19827.655
361.6925,19772.21
361.8695,19762.985
362.0466,19699.87
362.2236,19707.6417
362.4005,19686.7667
362.5775,19598.6067
362.7545,19548.5533
362.9314,19551.3717
363.1083,19534.1583
363.2852,19489.7317
363.462,19454.9233
363.6389,19447.5433
363.8157,19421.965
363.9925,19421.9833
364.1693,19354.3183
364.346,19311.8767
364.5228,19330.43
364.6996,19354.9333
364.8762,19358.9983
365.0529,19279.24
365.2296,19283.0183
365.4062,19275.5733
365.5829,19222.1483
365.7595,19252.2317
365.9361,19209.3083
366.1126,19242.975
366.2892,19375.395
366.4657,19501.1333
366.6422,19568.345
366.8186,19612.7817
366.9951,19514.26
367.1716,19433.7067
367.348,19557.8517
367.5244,19673.1567
367.7008,19705.845
367.8772,19436.375
368.0535,19358.935
368.2298,19395.925
368.4061,19226.475
368.5824,19306.685
368.7586,19375.3517
368.9349,19241.88
369.1111,19198.4667
369.2873,19250.7583
369.4635,19348.5833
369.6396,19139.6633
369.8158,19027.9883
369.9919,19011.145
370.168,18996.17
370.3441,18940.995
370.5202,18860.5367
370.6962,18800.485
370.8722,18772.2933
371.0482,18761.3883
371.2242,18834.4783
371.4002,18888.58
371.5761,18855.1783
371.752,18849.68
371.9279,18859.9017
372.1038,18791.19
372.2796,18773.4817
372.4555,18758.4533
372.6313,18740.9117
372.8071,18725.4367
372.9829,18724.755
373.1586,18750.1533
373.3344,18713.32
373.5101,18698.885
373.6858,18697.5983
373.8615,18694.94
374.0371,18783.505
374.2127,18834.545
374.3884,18759.165
374.564,18735.2167
374.7395,18800.7133
374.9151,19011.5833
375.0906,19135.6417
375.2661,19033.385
375.4416,19100.5917
375.6171,19299.365
375.7925,19325.7167
375.968,19127.6833
376.1434,18952.7967
376.3188,18935.7217
376.4941,19011.2933
376.6695,19083.4433
376.8448,19150.3483
377.0201,19038.5933
377.1954,19184.8717
377.3707,19209.06
377.5459,19293.1117
377.7212,19608.0283
377.8964,19735.4417
378.0715,19511.845
378.2467,19815.545
378.4218,19708.915
378.597,19517.865
378.7721,19617.0267
378.9472,19631.4833
379.1222,19919.15
379.2973,20526.475
379.4723,20740.0717
379.6473,20217.11
379.8223,19795.5017
379.9972,19586.19
380.1722,19460.53
380.3471,19525.9833
380.522,19556.8817
380.6969,19897.21
380.8717,19776.7133
381.0466,19489.4933
381.2214,19415.0483
381.3962,19242.4283
381.571,19144.98
381.7457,19253.64
381.9204,19196.9967
382.0952,19336.62
382.2699,19801.87
382.4445,19822.1767
382.6192,20159.955
382.7938,20501.7217
382.9685,20106.6883
383.1431,19720.4517
383.3176,19640.19
383.4922,19596.4183
383.6667,19511.455
383.8412,19392.685
384.0157,19464.7067
384.1902,19648.56
384.3646,19567.675
384.5391,19422.63
384.7134,19482.0617
384.8878,19775.0767
385.0622,19731.3333
385.2365,19309.7667
385.4109,19243.5933
385.5852,19255.4533
385.7594,19269.6017
385.9337,19349.9283
386.1079,19498.76
386.2822,19681.9767
386.4564,19493.4283
386.6306,19651.625
386.8047,19823.1083
386.9789,19801.8133
387.153,20242.255
387.3271,20358.0567
387.5012,20630.9033
387.6752,20943.0717
387.8492,20758.2033
388.0233,20619.8217
388.1972,20882.0867
388.3712,20788.72
388.5452,20900.245
388.7191,21243.4083
388.893,21278.6867
389.0669,20705.2467
389.2408,19965.2433
389.4146,19542.76
389.5884,19188.6567
389.7623,19109.1667
389.9361,19244.3367
390.1098,19464.3133
390.2835,19408.6417
390.4573,19345.2583
390.631,19663.64
390.8047,19884.8483
390.9784,19705.62
391.152,19871.0783
391.3256,20168.07
391.4992,19845.9183
391.6728,19821.9933
391.8464,20389.5783
392.0199,20448.145
392.1934,20631.7933
392.3669,21035.3367
392.5403,21079.5183
392.7138,21441.885
392.8873,22092.2383
393.0607,22465.9917
393.2341,22550.125
393.4074,21717.1683
393.5808,21030.3467
393.7542,21047.8933
393.9274,20750.9717
394.1007,20720.9117
394.274,20478.7483
394.4472,20424.1833
394.6205,20878.8917
394.7937,21263.2967
394.9668,20872.4233
395.14,20570.0217
395.3131,20269.125
395.4863,20380.6067
395.6594,20069.2617
395.8325,19873.1483
396.0055,19963.555
396.1786,20077.6133
396.3516,20042.5517
396.5246,19919.705
396.6975,20021.6367
396.8705,20769.5317
397.0434,20177.4733
397.2163,19905.7633
397.3892,20407.1183
397.5621,20706.8433
397.735,21164.8167
397.9077,21536.4683
398.0806,20918.255
398.2534,21218.1517
398.4261,21623.08
398.5989,22534.0967
398.7716,22164.1517
398.9443,21575.9733
399.117,21042.7017
399.2896,20968.6767
399.4623,20861.96
399.6349,20411.7117
399.8075,20027.5733
399.9801,20168.0867
400.1526,19692.5033
400.3252,19120.8683
400.4977,18979.3117
400.6702,18924.9517
400.8427,19173.395
401.0151,19299.1133
401.1875,19245.3317
401.36,19397.6267
401.5323,19062.0533
401.7047,18836.6033
401.877,18672.2033
402.0494,18781.195
402.2216,19162.565
402.394,19041.2867
402.5662,18911.65
402.7385,18856.045
402.9107,18926.2167
403.0829,19025.045
403.2551,18810.06
403.4272,18752.0567
403.5994,18927.5533
403.7715,19163.51
403.9436,19040.43
404.1156,19159.27
