Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-28 17:34:42.806679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2291.8633
218.2508,2342.5683
218.442,2392.395
218.6332,2447.3283
218.8244,2500.66
219.0156,2558.615
219.2067,2620.045
219.3979,2681.15
219.589,2742.9833
219.7801,2809.0317
219.9712,2876.4683
220.1623,2945.625
220.3533,3019.56
220.5444,3094.1417
220.7354,3170.545
220.9264,3248.23
221.1174,3332.7583
221.3083,3417.0717
221.4993,3500.175
221.6902,3582.9517
221.8812,3675.555
222.0721,3769.7383
222.263,3865.0833
222.4538,3962.3817
222.6447,4063.54
222.8355,4167.0083
223.0264,4268.9117
223.2172,4371.2583
223.408,4480.2517
223.5987,4589.8017
223.7895,4701.9667
223.9802,4817.4433
224.1709,4933.6117
224.3616,5054.6917
224.5524,5177.8617
224.743,5301.35
224.9337,5423.6867
225.1243,5560.0333
225.315,5690.285
225.5056,5817.4333
225.6962,5954.985
225.8867,6093.81
226.0773,6231.3
226.2678,6374.6533
226.4584,6520.4517
226.6489,6665.27
226.8394,6802.89
227.0298,6953.6183
227.2203,7112.6417
227.4108,7276.715
227.6012,7438.8333
227.7916,7595.1017
227.982,7753.3217
228.1723,7911.2717
228.3627,8079.6067
228.5531,8243.6833
228.7434,8408.4083
228.9337,8581.195
229.124,8756.5783
229.3143,8934.8117
229.5045,9126.075
229.6948,9315.3517
229.885,9510.4317
230.0752,9706.8967
230.2654,9902.6067
230.4556,10094.815
230.6457,10282.7017
230.8358,10475.1817
231.026,10669.145
231.2161,10862.5467
231.4062,11065.5983
231.5963,11258.7833
231.7863,11454.445
231.9764,11667.5083
232.1664,11882.2917
232.3564,12102.4633
232.5464,12312.6667
232.7364,12529.6717
232.9263,12738.0683
233.1163,12956.7167
233.3062,13180.0567
233.4961,13418.8583
233.686,13635.4433
233.8758,13834.27
234.0657,14034.8367
234.2555,14261.2617
234.4454,14483.9367
234.6352,14704.7533
234.825,14920.6967
235.0147,15131.5083
235.2045,15345.8783
235.3942,15557.8283
235.5839,15776.4683
235.7737,15983.57
235.9633,16192.055
236.153,16427.4517
236.3427,16650.4233
236.5323,16867.6483
236.7219,17070.21
236.9115,17257.2867
237.1011,17448.6467
237.2907,17669.14
237.4803,17883.54
237.6698,18081.4267
237.8593,18293.165
238.0488,18497.575
238.2383,18703.615
238.4278,18902.7433
238.6172,19126.445
238.8066,19333.5583
238.9961,19534.7967
239.1855,19757.6517
239.3748,19955.725
239.5642,20143.115
239.7536,20347.1483
239.9429,20545.2833
240.1322,20720.62
240.3215,20912.7417
240.5108,21104.06
240.7001,21301.4133
240.8893,21486.7217
241.0786,21668.3867
241.2677,21839.7517
241.457,22041.405
241.6461,22184.3983
241.8353,22339.48
242.0244,22495.1183
242.2136,22649.36
242.4027,22821.8033
242.5918,22974.7517
242.7809,23082.225
242.9699,23157.1833
243.159,23289.81
243.348,23500.2533
243.537,23700.29
243.726,23854.105
243.915,23986.5883
244.1039,24081.5433
244.2929,24117.1467
244.4818,24221.105
244.6707,24402.7417
244.8596,24605.47
245.0485,24785.035
245.2373,24957.945
245.4262,25103.71
245.615,25253.0633
245.8038,25358.8383
245.9926,25501.2717
246.1814,25549.815
246.3701,25534.7083
246.5589,25630.83
246.7476,25807.3733
246.9363,26001.2933
247.1249,26147.155
247.3136,26302.88
247.5023,26449.0833
247.6909,26593.2983
247.8795,26725.455
248.0681,26849.1
248.2567,26993.23
248.4453,27110.3
248.6338,27192.4883
248.8224,27133.96
249.0109,27146.1833
249.1994,27306.0833
249.3878,27483.62
249.5763,27639.0417
249.7648,27774.3983
249.9532,27904.6667
250.1416,28063.9967
250.33,28225.9367
250.5183,28352.4467
250.7067,28449.625
250.8951,28533.1767
251.0834,28641.4467
251.2717,28731.235
251.46,28798.595
251.6483,28858.0267
251.8365,28842.36
252.0247,28849.8383
252.213,28997.98
252.4012,29125.2917
252.5894,29279.9383
252.7775,29385.46
252.9657,29477.01
253.1538,29600.85
253.3419,29699.17
253.53,29753.065
253.7181,29835.1317
253.9062,29900.0883
254.0942,29976.2583
254.2823,30031.595
254.4703,30092.09
254.6583,30149.865
254.8463,30211.385
255.0342,30233.4383
255.2222,30249.7333
255.4101,30220.6567
255.598,30247.5733
255.7859,30345.765
255.9738,30470.5583
256.1616,30593.7517
256.3495,30718.5133
256.5373,30810.455
256.7251,30935.5317
256.9129,31014.8833
257.1006,31085.5683
257.2884,31169.1183
257.4761,31269.245
257.6638,31322.82
257.8515,31350.315
258.0392,31399.3617
258.2269,31432.335
258.4146,31466.485
258.6022,31512.83
258.7898,31520.6683
258.9774,31552.065
259.165,31596.73
259.3525,31620.9033
259.5401,31672.93
259.7276,31744.9983
259.9151,31803.4683
260.1026,31846.8833
260.2901,31908.2767
260.4776,31967.7233
260.665,32071.8567
260.8524,32165.4317
261.0398,32258.1633
261.2272,32292.0433
261.4146,32293.6717
261.6019,32329.795
261.7893,32377.0917
261.9766,32402.4483
262.1639,32453.6183
262.3512,32445.8433
262.5384,32446.1283
262.7257,32451.1117
262.9129,32469.7167
263.1001,32479.3817
263.2873,32531.3967
263.4745,32546.6367
263.6617,32469.87
263.8488,32501.4367
264.0359,32540.275
264.2231,32554.4483
264.4101,32579.0217
264.5972,32608.6633
264.7842,32631.5633
264.9713,32639.7333
265.1583,32635.2283
265.3453,32640.3117
265.5323,32670.7083
265.7193,32693.065
265.9062,32733.3517
266.0931,32741.6767
266.2801,32731.6267
266.4669,32755.32
266.6538,32778.7567
266.8407,32812.655
267.0276,32784.975
267.2143,32751.8367
267.4012,32761.8467
267.588,32704.695
267.7747,32694.8517
267.9615,32693.9117
268.1482,32682.0567
268.3349,32678.9533
268.5217,32659.9583
268.7083,32621.5467
268.895,32608.205
269.0817,32624.4967
269.2682,32604.8317
269.4549,32552.99
269.6415,32466.8517
269.8281,32447.3183
270.0146,32467.29
270.2012,32472.655
270.3877,32481.4567
270.5742,32471.8583
270.7607,32450.63
270.9472,32429.6767
271.1336,32403.785
271.32,32368.7867
271.5065,32329.3183
271.6929,32317.6017
271.8792,32333.3533
272.0656,32318.175
272.252,32314.2817
272.4383,32302.815
272.6246,32267.3333
272.8109,32244.3717
272.9972,32284.0133
273.1835,32294.28
273.3697,32304.3417
273.5559,32297.5467
273.7421,32288.6133
273.9283,32268.0433
274.1145,32245.34
274.3007,32226.7067
274.4868,32229.76
274.6729,32259.72
274.859,32252.48
275.0451,32237.0783
275.2311,32143.7717
275.4172,32146.1167
275.6032,32153.495
275.7892,32165.2633
275.9752,32148.2467
276.1612,32157.2233
276.3472,32107.965
276.5331,32078.9567
276.719,32062.8883
276.9049,32048.3917
277.0908,32004.8883
277.2767,31986.0267
277.4625,31979.1467
277.6484,31954.6833
277.8342,31908.8783
278.02,31885.7383
278.2057,31894.9467
278.3915,31919.3
278.5772,31902.5133
278.763,31848.12
278.9487,31866.43
279.1343,31873.31
279.32,31837.1633
279.5057,31776.7217
279.6913,31681.0117
279.877,31649.0617
280.0625,31626.555
280.2481,31565.5833
280.4337,31513.8367
280.6192,31531.49
280.8048,31542.6183
280.9903,31491.8183
281.1758,31434.1017
281.3612,31373.215
281.5467,31342.9233
281.7321,31363.935
281.9175,31357.615
282.1029,31329.345
282.2884,31308.5333
282.4737,31247.0967
282.6591,31190.305
282.8444,31171.8383
283.0297,31138.075
283.215,31124.4267
283.4002,31097.98
283.5855,31033.715
283.7707,30933.4383
283.956,30881.9383
284.1412,30841.1933
284.3264,30839.2833
284.5115,30854.375
284.6967,30850.2417
284.8818,30795.795
285.0669,30719.1467
285.252,30693.86
285.4371,30677.9783
285.6222,30618.4767
285.8072,30570.7817
285.9922,30525.8367
286.1772,30522.2633
286.3622,30523.6817
286.5472,30462.2183
286.7321,30395.945
286.9171,30406.725
287.102,30389.945
287.2869,30396.2933
287.4717,30426.865
287.6566,30406.8433
287.8415,30376.37
288.0263,30344.59
288.2111,30255.8433
288.3959,30174.76
288.5806,30155.4517
288.7654,30145.305
288.9501,30194.7617
289.1348,30187.5317
289.3195,30164.5017
289.5042,30153.5517
289.6889,30163.8033
289.8735,30078.805
290.0581,30033.65
290.2428,29960.8833
290.4273,29938.24
290.6119,29953.765
290.7965,29930.0583
290.981,29904.8233
291.1655,29877.9517
291.35,29776.8883
291.5345,29708.065
291.719,29697.6483
291.9034,29688.425
292.0878,29711.38
292.2722,29686.815
292.4566,29635.91
292.641,29626.5667
292.8253,29600.0117
293.0096,29556.3367
293.194,29541.77
293.3783,29521.2417
293.5626,29517.515
293.7468,29503.2667
293.9311,29483.4433
294.1153,29415.5283
294.2995,29304.5733
294.4837,29231.3017
294.6678,29162.3883
294.852,29123.575
295.0361,29112.97
295.2202,29106.8033
295.4043,29107.5333
295.5884,29073.1867
295.7725,29041.47
295.9565,29002.0133
296.1405,28925.2967
296.3246,28874.9767
296.5085,28896.1567
296.6925,28913.6183
296.8764,28889.4767
297.0603,28840.3217
297.2443,28799.6667
297.4282,28731.8383
297.612,28663.8933
297.7959,28604.9783
297.9797,28568.9767
298.1635,28502.4
298.3474,28525.4433
298.5311,28539.6317
298.7149,28469.3317
298.8987,28389.245
299.0823,28338.8067
299.2661,28273.33
299.4498,28172.0267
299.6334,28153.5417
299.8171,28149.23
300.0007,28113.8817
300.1843,28088.35
300.368,28055.46
300.5515,28014.0333
300.7351,27982.1217
300.9186,27940.6633
301.1021,27891.5967
301.2857,27866.445
301.4691,27844.7933
301.6526,27840.1367
301.8361,27780.8767
302.0195,27725.5717
302.2029,27690.0533
302.3863,27670.385
302.5697,27615.5833
302.753,27607.7983
302.9364,27608.825
303.1197,27622.4483
303.303,27584.865
303.4863,27520.2167
303.6696,27424.7933
303.8528,27351.025
304.036,27311.895
304.2192,27314.6333
304.4024,27291.9167
304.5856,27232.9567
304.7688,27203.54
304.9519,27176.25
305.135,27135.665
305.3181,27096.9767
305.5012,27066.3633
305.6842,27055.6433
305.8673,27024.5233
306.0504,26968.5833
306.2333,26887.2733
306.4163,26863.5617
306.5993,26811.39
306.7822,26795.3833
306.9652,26775.65
307.1481,26721.7017
307.331,26679.0733
307.5139,26630.8133
307.6967,26572.0833
307.8796,26521.5683
308.0624,26484.4933
308.2452,26437.24
308.428,26392.695
308.6107,26379.3433
308.7935,26338.12
308.9762,26299.8667
309.1589,26262.1267
309.3416,26219.5683
309.5243,26176.645
309.7069,26137.965
309.8896,26089.3067
310.0721,26054.525
310.2548,26028.2333
310.4373,26001.1783
310.6199,25994.5617
310.8024,25943.3383
310.985,25921.355
311.1674,25858.1183
311.3499,25787.4183
311.5324,25771.68
311.7148,25779.3433
311.8973,25741.42
312.0797,25698.6083
312.2621,25666.7367
312.4445,25626.9667
312.6268,25578.9817
312.8091,25553.0167
312.9915,25490.3133
313.1738,25456.075
313.356,25389.7783
313.5383,25336.7967
313.7206,25314.575
313.9027,25260.8167
314.085,25233.0083
314.2672,25212.2433
314.4493,25197.0967
314.6314,25195.6967
314.8136,25187.1517
314.9957,25129.1517
315.1778,25065.76
315.3598,25044.3233
315.5419,25036.9483
315.724,25022.545
315.9059,24995.0633
316.088,24957.0017
316.2699,24949.32
316.4519,24932.425
316.6338,24882.775
316.8157,24795.4017
316.9977,24760.4083
317.1795,24766.54
317.3614,24769.195
317.5432,24748.6233
317.7251,24704.8817
317.9069,24625.2433
318.0887,24578.8533
318.2704,24533.3883
318.4522,24528.4967
318.6339,24539.005
318.8156,24562.3233
318.9973,24531.5217
319.179,24530.4383
319.3607,24541.635
319.5423,24545.88
319.7239,24512.9433
319.9055,24465.5317
320.0871,24444.0017
320.2687,24429.5433
320.4502,24400.63
320.6317,24339.015
320.8132,24326.24
320.9947,24340.6617
321.1761,24338.48
321.3576,24325.46
321.5391,24282.5367
321.7205,24250.1533
321.9019,24219.23
322.0832,24171.97
322.2646,24136.2067
322.4459,24106.6133
322.6272,24071.0767
322.8085,24039.26
322.9898,24018.175
323.1711,23980.7433
323.3523,23960.84
323.5335,23910.185
323.7147,23947.7383
323.8959,23991.3683
324.0771,23993.6833
324.2582,23963.7917
324.4393,23951.42
324.6204,23954.6083
324.8015,23944.5967
324.9826,23962.1417
325.1637,23986.585
325.3447,23985.9783
325.5257,23992.255
325.7067,23978.55
325.8877,23847.3983
326.0686,23768.6017
326.2496,23770.6633
326.4305,23735.5183
326.6114,23733.9033
326.7922,23732.8483
326.9731,23730.695
327.1539,23702.0183
327.3347,23686.5583
327.5155,23677.7633
327.6963,23705.95
327.8771,23706.1433
328.0578,23659.6683
328.2385,23582.5333
328.4193,23568.36
328.5999,23556.635
328.7806,23514.9433
328.9613,23520.985
329.1419,23509.4183
329.3225,23501.8333
329.5031,23460.8283
329.6837,23423.24
329.8642,23388.23
330.0447,23375.385
330.2252,23342.585
330.4057,23310.7333
330.5862,23307.3417
330.7667,23313.74
330.9471,23291.1467
331.1275,23290.73
331.3079,23255.5883
331.4883,23219.8667
331.6687,23216.3283
331.849,23186.6333
332.0293,23152.1717
332.2096,23121.0217
332.3899,23117.365
332.5702,23131.2333
332.7504,23143.12
332.9306,23144.5367
333.1108,23096.5683
333.291,23041.9983
333.4712,23040.455
333.6514,23065.98
333.8315,23046.3117
334.0116,23027.7433
334.1917,23026.2033
334.3717,23029.96
334.5518,23040.9317
334.7318,23006.915
334.9119,22991.8167
335.0918,22998.1167
335.2718,22990.0717
335.4518,22979.9417
335.6317,22967.76
335.8116,22966.6117
335.9915,22918.7383
336.1714,22875.8117
336.3513,22870.49
336.5311,22871.6333
336.7109,22881.0867
336.8907,22845.0217
337.0705,22779.3733
337.2502,22713.7933
337.43,22687.005
337.6097,22644.6867
337.7894,22620.4067
337.9691,22628.9133
338.1488,22639.55
338.3284,22650.94
338.508,22679.7283
338.6877,22675.6783
338.8672,22644.8617
339.0468,22583.1717
339.2263,22558.0783
339.4059,22573.0033
339.5854,22595.045
339.7649,22585.6633
339.9443,22560.7183
340.1238,22554.1583
340.3032,22577.275
340.4826,22578.1567
340.662,22530.8767
340.8414,22483.225
341.0207,22492.1517
341.2001,22500.6267
341.3794,22509.755
341.5587,22504.6683
341.738,22491.1617
341.9172,22461.1783
342.0965,22408.7167
342.2757,22340.7967
342.4549,22278.1717
342.6341,22272.8733
342.8132,22295.69
342.9923,22324.1967
343.1715,22359.0033
343.3506,22308.3583
343.5296,22263.6283
343.7087,22242.2567
343.8878,22209.865
344.0668,22204.53
344.2458,22200.445
344.4248,22151.265
344.6037,22126.0083
344.7827,22126.21
344.9616,22111.3067
345.1405,22108.37
345.3194,22094.41
345.4982,22057.4233
345.6771,22037.13
345.8559,22032.48
346.0347,22008.27
346.2135,22002.7867
346.3923,22000.0
346.571,21936.6617
346.7498,21923.8267
346.9285,21949.075
347.1071,21906.8317
347.2859,21873.4667
347.4645,21904.6817
347.6431,21960.2417
347.8217,22033.8833
348.0003,21918.6217
348.1789,21843.565
348.3574,21796.565
348.5359,21741.4317
348.7145,21698.0317
348.893,21696.0583
349.0714,21689.48
349.2499,21641.1283
349.4283,21586.7667
349.6068,21520.4333
349.7852,21500.2117
349.9635,21511.395
350.1419,21497.7883
350.3202,21468.84
350.4985,21414.5433
350.6768,21382.4667
350.8551,21356.0967
351.0334,21329.3867
351.2116,21304.4967
351.3898,21297.4583
351.568,21279.575
351.7462,21276.9983
351.9243,21254.03
352.1025,21215.285
352.2806,21185.7117
352.4587,21187.175
352.6368,21135.555
352.8148,21066.8983
352.9929,21034.2483
353.1709,21042.5033
353.3489,21031.3417
353.5268,20993.8167
353.7048,20957.155
353.8828,20927.0783
354.0607,20881.285
354.2386,20875.6867
354.4165,20850.6067
354.5943,20820.0083
354.7722,20807.23
354.95,20823.1033
355.1278,20805.17
355.3056,20743.57
355.4833,20669.03
355.6611,20613.0183
355.8388,20560.5467
356.0165,20534.12
356.1942,20538.8383
356.3719,20562.62
356.5495,20562.6033
356.7271,20534.065
356.9047,20498.925
357.0823,20503.4033
357.2599,20504.9483
357.4374,20465.4917
357.6149,20405.6683
357.7924,20351.7383
357.9699,20322.8883
358.1474,20287.24
358.3248,20239.045
358.5023,20205.3767
358.6797,20156.45
358.8571,20125.6967
359.0344,20082.6033
359.2118,20036.6833
359.3891,19998.83
359.5664,19965.1583
359.7437,19943.2433
359.9209,19885.03
360.0982,19818.1133
360.2754,19781.5083
360.4526,19808.9383
360.6298,19821.4983
360.807,19803.74
360.9841,19770.1117
361.1613,19718.3383
361.3383,19723.4117
361.5154,19721.6167
361.6925,19664.3617
361.8695,19655.405
362.0466,19594.3417
362.2236,19598.4983
362.4005,19583.725
362.5775,19492.2333
362.7545,19443.8217
362.9314,19441.0967
363.1083,19429.5933
363.2852,19385.2917
363.462,19350.1083
363.6389,19346.4017
363.8157,19317.0567
363.9925,19321.7917
364.1693,19254.6717
364.346,19214.6017
364.5228,19235.3183
364.6996,19255.5267
364.8762,19259.6733
365.0529,19186.2783
365.2296,19181.305
365.4062,19180.1933
365.5829,19125.3683
365.7595,19153.1133
365.9361,19110.5367
366.1126,19138.835
366.2892,19269.3567
366.4657,19402.1517
366.6422,19466.84
366.8186,19514.3033
366.9951,19417.9233
367.1716,19326.2733
367.348,19449.2017
367.5244,19566.2733
367.7008,19609.3817
367.8772,19340.3733
368.0535,19245.6883
368.2298,19298.205
368.4061,19124.7967
368.5824,19205.4783
368.7586,19280.5217
368.9349,19148.0833
369.1111,19106.6633
369.2873,19148.8683
369.4635,19261.73
369.6396,19052.4267
369.8158,18935.6817
369.9919,18911.05
370.168,18898.815
370.3441,18846.8817
370.5202,18767.975
370.6962,18706.4033
370.8722,18677.015
371.0482,18665.89
371.2242,18738.0233
371.4002,18802.0817
371.5761,18761.7767
371.752,18757.1833
371.9279,18767.5867
372.1038,18702.185
372.2796,18675.44
372.4555,18667.275
372.6313,18648.37
372.8071,18635.1383
372.9829,18628.15
373.1586,18660.6117
373.3344,18626.8217
373.5101,18610.7833
373.6858,18610.7817
373.8615,18603.57
374.0371,18689.7833
374.2127,18746.1667
374.3884,18669.5517
374.564,18642.21
374.7395,18703.2917
374.9151,18913.4183
375.0906,19054.45
375.2661,18945.2633
375.4416,19004.7317
375.6171,19202.2917
375.7925,19237.0967
375.968,19044.955
376.1434,18862.8533
376.3188,18841.7417
376.4941,18912.8167
376.6695,18987.1717
376.8448,19068.3733
377.0201,18947.855
377.1954,19089.5667
377.3707,19122.6867
377.5459,19191.8967
377.7212,19515.8367
377.8964,19651.9517
378.0715,19417.8283
378.2467,19703.0317
378.4218,19626.63
378.597,19402.6067
378.7721,19515.5517
378.9472,19517.1133
379.1222,19782.6317
379.2973,20404.9717
379.4723,20636.9867
379.6473,20114.955
379.8223,19668.9733
379.9972,19469.89
380.1722,19342.0617
380.3471,19428.5283
380.522,19452.2467
380.6969,19792.3833
380.8717,19700.12
381.0466,19392.465
381.2214,19324.2683
381.3962,19140.355
381.571,19039.8483
381.7457,19150.8817
381.9204,19098.7317
382.0952,19210.805
382.2699,19693.555
382.4445,19696.96
382.6192,20024.1967
382.7938,20391.4333
382.9685,19995.295
383.1431,19586.07
383.3176,19498.865
383.4922,19455.155
383.6667,19394.3217
383.8412,19269.6717
384.0157,19335.7883
384.1902,19527.3183
384.3646,19462.5333
384.5391,19318.3417
384.7134,19369.2817
384.8878,19664.0583
385.0622,19659.3717
385.2365,19218.6617
385.4109,19143.9617
385.5852,19152.5583
385.7594,19165.8617
385.9337,19250.0433
386.1079,19384.1967
386.2822,19585.8083
386.4564,19379.0833
386.6306,19524.5717
386.8047,19711.5033
386.9789,19672.7683
387.153,20118.2667
387.3271,20237.3
387.5012,20492.8117
387.6752,20825.1433
387.8492,20647.0083
388.0233,20478.2467
388.1972,20757.2717
388.3712,20648.5467
388.5452,20770.825
388.7191,21098.49
388.893,21170.785
389.0669,20595.415
389.2408,19851.7767
389.4146,19431.605
389.5884,19068.8417
389.7623,19001.4783
389.9361,19137.9483
390.1098,19369.615
390.2835,19317.9533
390.4573,19236.9367
390.631,19539.0783
390.8047,19790.935
390.9784,19604.4617
391.152,19749.6033
391.3256,20064.535
391.4992,19740.2867
391.6728,19694.5217
391.8464,20260.0783
392.0199,20342.7533
392.1934,20488.8467
392.3669,20937.8317
392.5403,20934.7867
392.7138,21317.9033
392.8873,21944.3667
393.0607,22349.9817
393.2341,22451.3417
393.4074,21632.705
393.5808,20893.6017
393.7542,20916.6967
393.9274,20634.685
394.1007,20612.5717
394.274,20395.0583
394.4472,20309.4433
394.6205,20769.6867
394.7937,21178.55
394.9668,20797.13
395.14,20483.505
395.3131,20160.1933
395.4863,20265.26
395.6594,19982.8833
395.8325,19762.6667
396.0055,19872.05
396.1786,19970.9633
396.3516,19956.465
396.5246,19829.5017
396.6975,19894.7317
396.8705,20680.7433
397.0434,20097.7233
397.2163,19796.0867
397.3892,20292.345
397.5621,20594.8267
397.735,21048.7267
397.9077,21486.3433
398.0806,20814.2567
398.2534,21120.74
398.4261,21470.0433
398.5989,22450.6167
398.7716,22096.46
398.9443,21503.7583
399.117,20932.3383
399.2896,20851.725
399.4623,20759.1783
399.6349,20339.82
399.8075,19938.4817
399.9801,20077.19
400.1526,19625.6667
400.3252,19028.9567
400.4977,18894.5483
400.6702,18827.2
400.8427,19080.2133
401.0151,19229.7767
401.1875,19166.725
401.36,19330.3917
401.5323,18986.9517
401.7047,18756.255
401.877,18584.615
402.0494,18678.215
402.2216,19077.85
402.394,18969.6233
402.5662,18835.6567
402.7385,18775.3833
402.9107,18840.2283
403.0829,18956.915
403.2551,18738.2033
403.4272,18679.9833
403.5994,18837.6783
403.7715,19098.8633
403.9436,18969.1217
404.1156,19092.5
