Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-28 11:38:32.102735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2274.875
218.2508,2324.9783
218.442,2375.4683
218.6332,2429.9617
218.8244,2483.1383
219.0156,2539.7317
219.2067,2601.5667
219.3979,2661.765
219.589,2724.1183
219.7801,2788.22
219.9712,2854.9533
220.1623,2924.9483
220.3533,2998.3383
220.5444,3071.9783
220.7354,3147.1267
220.9264,3224.3167
221.1174,3308.5667
221.3083,3391.37
221.4993,3473.425
221.6902,3556.7683
221.8812,3649.17
222.0721,3743.195
222.263,3835.8517
222.4538,3934.4517
222.6447,4034.5583
222.8355,4135.5817
223.0264,4236.98
223.2172,4338.7617
223.408,4446.4767
223.5987,4555.5183
223.7895,4667.2983
223.9802,4781.725
224.1709,4895.9333
224.3616,5017.3583
224.5524,5140.0933
224.743,5262.8583
224.9337,5384.6383
225.1243,5519.9417
225.315,5648.3367
225.5056,5774.5467
225.6962,5911.6
225.8867,6047.7317
226.0773,6184.625
226.2678,6326.435
226.4584,6470.2817
226.6489,6616.2383
226.8394,6752.995
227.0298,6902.9633
227.2203,7058.9983
227.4108,7224.2117
227.6012,7384.555
227.7916,7538.9717
227.982,7698.6383
228.1723,7855.1967
228.3627,8020.475
228.5531,8181.6433
228.7434,8347.5467
228.9337,8517.935
229.124,8692.255
229.3143,8870.0833
229.5045,9057.6533
229.6948,9247.185
229.885,9440.4567
230.0752,9636.7583
230.2654,9832.6567
230.4556,10021.7367
230.6457,10208.0417
230.8358,10398.2617
231.026,10593.1233
231.2161,10784.0683
231.4062,10985.57
231.5963,11176.02
231.7863,11373.6117
231.9764,11587.6667
232.1664,11798.0283
232.3564,12018.2033
232.5464,12230.39
232.7364,12442.9067
232.9263,12647.7717
233.1163,12867.8
233.3062,13089.755
233.4961,13324.1833
233.686,13542.4017
233.8758,13738.785
234.0657,13943.325
234.2555,14165.6117
234.4454,14388.27
234.6352,14603.1
234.825,14820.8283
235.0147,15028.3067
235.2045,15244.2067
235.3942,15451.5233
235.5839,15670.55
235.7737,15879.2133
235.9633,16085.1967
236.153,16318.515
236.3427,16542.035
236.5323,16753.0217
236.7219,16959.4133
236.9115,17143.1533
237.1011,17335.8383
237.2907,17554.4033
237.4803,17768.7233
237.6698,17968.2733
237.8593,18175.045
238.0488,18376.39
238.2383,18582.8533
238.4278,18784.1967
238.6172,19008.7717
238.8066,19210.3267
238.9961,19417.68
239.1855,19635.36
239.3748,19834.9467
239.5642,20018.2117
239.7536,20224.03
239.9429,20422.85
240.1322,20593.5733
240.3215,20783.485
240.5108,20974.8383
240.7001,21173.1917
240.8893,21355.4083
241.0786,21537.615
241.2677,21709.5717
241.457,21911.405
241.6461,22053.3233
241.8353,22204.785
242.0244,22362.3067
242.2136,22517.635
242.4027,22689.2233
242.5918,22842.875
242.7809,22949.325
242.9699,23021.305
243.159,23160.5833
243.348,23367.38
243.537,23570.7983
243.726,23724.0933
243.915,23854.5633
244.1039,23948.2183
244.2929,23985.93
244.4818,24093.2433
244.6707,24272.745
244.8596,24475.075
245.0485,24651.7583
245.2373,24824.9633
245.4262,24972.9233
245.615,25120.1583
245.8038,25222.3833
245.9926,25368.3583
246.1814,25416.3667
246.3701,25404.7433
246.5589,25505.5183
246.7476,25677.7233
246.9363,25870.9883
247.1249,26019.2633
247.3136,26172.2133
247.5023,26316.57
247.6909,26462.0567
247.8795,26594.5667
248.0681,26718.1367
248.2567,26862.695
248.4453,26975.9517
248.6338,27055.2217
248.8224,27005.695
249.0109,27020.5633
249.1994,27180.1833
249.3878,27356.455
249.5763,27511.4883
249.7648,27645.4067
249.9532,27776.5317
250.1416,27935.915
250.33,28092.7633
250.5183,28218.5917
250.7067,28315.84
250.8951,28402.0617
251.0834,28508.1567
251.2717,28596.4617
251.46,28665.56
251.6483,28729.0183
251.8365,28717.6233
252.0247,28721.8083
252.213,28871.0217
252.4012,28994.61
252.5894,29145.7483
252.7775,29251.1417
252.9657,29343.51
253.1538,29470.415
253.3419,29565.4133
253.53,29618.0567
253.7181,29699.98
253.9062,29768.6167
254.0942,29841.8033
254.2823,29895.8583
254.4703,29958.5983
254.6583,30018.5
254.8463,30075.1317
255.0342,30098.705
255.2222,30115.7867
255.4101,30089.085
255.598,30118.2683
255.7859,30217.93
255.9738,30337.9183
256.1616,30460.5567
256.3495,30580.245
256.5373,30670.955
256.7251,30798.8283
256.9129,30877.625
257.1006,30950.4917
257.2884,31038.4133
257.4761,31133.795
257.6638,31182.6
257.8515,31212.3833
258.0392,31265.0267
258.2269,31302.9767
258.4146,31337.3
258.6022,31382.31
258.7898,31392.065
258.9774,31419.27
259.165,31465.27
259.3525,31487.0633
259.5401,31534.1833
259.7276,31608.3717
259.9151,31660.71
260.1026,31705.145
260.2901,31771.4017
260.4776,31832.4767
260.665,31940.925
260.8524,32026.6817
261.0398,32122.3967
261.2272,32151.89
261.4146,32154.8467
261.6019,32187.5
261.7893,32239.5083
261.9766,32263.385
262.1639,32314.78
262.3512,32302.6283
262.5384,32305.1233
262.7257,32308.6267
262.9129,32323.3133
263.1001,32333.9
263.2873,32381.74
263.4745,32394.8033
263.6617,32326.3867
263.8488,32357.7133
264.0359,32394.8183
264.2231,32412.2233
264.4101,32433.9167
264.5972,32465.9283
264.7842,32487.0567
264.9713,32487.5283
265.1583,32476.0283
265.3453,32491.7583
265.5323,32515.625
265.7193,32541.2117
265.9062,32581.4933
266.0931,32588.065
266.2801,32579.3717
266.4669,32600.4017
266.6538,32626.5683
266.8407,32657.2283
267.0276,32632.2967
267.2143,32595.9267
267.4012,32606.3583
267.588,32550.48
267.7747,32538.79
267.9615,32537.71
268.1482,32519.3583
268.3349,32518.6783
268.5217,32500.2767
268.7083,32460.37
268.895,32442.1867
269.0817,32458.5633
269.2682,32438.815
269.4549,32386.4517
269.6415,32309.7017
269.8281,32287.1883
270.0146,32307.2767
270.2012,32310.065
270.3877,32318.175
270.5742,32303.35
270.7607,32282.2983
270.9472,32260.91
271.1336,32234.8483
271.32,32198.5733
271.5065,32163.0383
271.6929,32150.1883
271.8792,32163.8467
272.0656,32148.9667
272.252,32144.6
272.4383,32133.895
272.6246,32098.2233
272.8109,32073.16
272.9972,32113.345
273.1835,32121.015
273.3697,32133.8083
273.5559,32121.06
273.7421,32108.525
273.9283,32086.5733
274.1145,32064.625
274.3007,32046.695
274.4868,32043.3983
274.6729,32072.63
274.859,32069.7217
275.0451,32047.075
275.2311,31954.8117
275.4172,31960.73
275.6032,31964.8983
275.7892,31977.3233
275.9752,31958.74
276.1612,31965.1567
276.3472,31914.215
276.5331,31888.49
276.719,31869.3433
276.9049,31853.45
277.0908,31810.4167
277.2767,31788.86
277.4625,31784.8317
277.6484,31754.5483
277.8342,31709.54
278.02,31689.7283
278.2057,31695.9467
278.3915,31717.2083
278.5772,31699.2383
278.763,31647.4033
278.9487,31660.79
279.1343,31668.105
279.32,31637.8433
279.5057,31576.8183
279.6913,31482.415
279.877,31447.0283
280.0625,31422.6217
280.2481,31363.645
280.4337,31307.555
280.6192,31321.7083
280.8048,31333.8933
280.9903,31284.3383
281.1758,31225.1617
281.3612,31163.4533
281.5467,31134.5767
281.7321,31150.4917
281.9175,31146.65
282.1029,31113.3733
282.2884,31094.145
282.4737,31029.245
282.6591,30975.0317
282.8444,30950.6967
283.0297,30923.56
283.215,30910.4467
283.4002,30881.3817
283.5855,30815.525
283.7707,30711.9433
283.956,30662.54
284.1412,30619.8117
284.3264,30617.1833
284.5115,30634.6783
284.6967,30628.34
284.8818,30570.34
285.0669,30497.6567
285.252,30472.2967
285.4371,30452.4233
285.6222,30390.8417
285.8072,30341.8717
285.9922,30300.185
286.1772,30295.8017
286.3622,30297.82
286.5472,30236.4667
286.7321,30172.085
286.9171,30182.7883
287.102,30162.5717
287.2869,30170.7683
287.4717,30199.4117
287.6566,30169.345
287.8415,30147.555
288.0263,30106.7483
288.2111,30022.2917
288.3959,29943.405
288.5806,29920.4933
288.7654,29914.3767
288.9501,29962.2483
289.1348,29951.985
289.3195,29931.3317
289.5042,29915.0783
289.6889,29925.8167
289.8735,29841.265
290.0581,29798.965
290.2428,29723.9367
290.4273,29702.115
290.6119,29712.8683
290.7965,29682.1617
290.981,29656.6333
291.1655,29631.8133
291.35,29534.9733
291.5345,29467.2083
291.719,29451.3433
291.9034,29445.13
292.0878,29469.6367
292.2722,29440.5467
292.4566,29389.6533
292.641,29378.8267
292.8253,29354.5817
293.0096,29311.8833
293.194,29299.7883
293.3783,29278.67
293.5626,29270.7317
293.7468,29255.8683
293.9311,29238.66
294.1153,29164.795
294.2995,29057.8517
294.4837,28980.29
294.6678,28919.4783
294.852,28878.185
295.0361,28873.6483
295.2202,28859.9617
295.4043,28860.0083
295.5884,28819.7783
295.7725,28789.1417
295.9565,28755.56
296.1405,28671.0717
296.3246,28623.08
296.5085,28644.7467
296.6925,28662.8117
296.8764,28633.855
297.0603,28587.59
297.2443,28543.41
297.4282,28480.1833
297.612,28411.3283
297.7959,28355.7267
297.9797,28314.8367
298.1635,28249.19
298.3474,28271.9
298.5311,28286.3267
298.7149,28219.0817
298.8987,28132.1267
299.0823,28089.8533
299.2661,28017.5967
299.4498,27918.1233
299.6334,27900.9717
299.8171,27895.4683
300.0007,27858.8583
300.1843,27832.9617
300.368,27799.3833
300.5515,27758.8433
300.7351,27725.6983
300.9186,27690.2817
301.1021,27636.5917
301.2857,27613.9017
301.4691,27588.6017
301.6526,27580.9333
301.8361,27521.4667
302.0195,27468.575
302.2029,27435.565
302.3863,27412.9233
302.5697,27357.8317
302.753,27351.37
302.9364,27352.3967
303.1197,27366.88
303.303,27329.5567
303.4863,27268.22
303.6696,27168.5433
303.8528,27097.2367
304.036,27062.915
304.2192,27059.9183
304.4024,27029.3083
304.5856,26972.9833
304.7688,26944.92
304.9519,26921.5633
305.135,26882.5333
305.3181,26841.9883
305.5012,26813.2167
305.6842,26799.76
305.8673,26769.645
306.0504,26712.875
306.2333,26635.85
306.4163,26610.4717
306.5993,26563.6333
306.7822,26542.3217
306.9652,26526.4417
307.1481,26471.7817
307.331,26431.315
307.5139,26383.7717
307.6967,26327.6817
307.8796,26276.9217
308.0624,26238.6133
308.2452,26188.6933
308.428,26149.8133
308.6107,26134.7767
308.7935,26090.915
308.9762,26051.4483
309.1589,26009.885
309.3416,25976.145
309.5243,25930.525
309.7069,25892.065
309.8896,25844.1817
310.0721,25809.2083
310.2548,25789.8017
310.4373,25765.7583
310.6199,25760.4883
310.8024,25718.3233
310.985,25695.125
311.1674,25633.265
311.3499,25559.935
311.5324,25541.8367
311.7148,25548.2733
311.8973,25508.145
312.0797,25472.91
312.2621,25443.8733
312.4445,25407.655
312.6268,25360.92
312.8091,25339.87
312.9915,25276.095
313.1738,25241.3683
313.356,25173.9183
313.5383,25126.7617
313.7206,25106.1483
313.9027,25054.2217
314.085,25030.49
314.2672,25002.6567
314.4493,24989.4867
314.6314,24992.1083
314.8136,24989.8983
314.9957,24935.975
315.1778,24871.1933
315.3598,24846.385
315.5419,24831.31
315.724,24811.67
315.9059,24783.7433
316.088,24751.8417
316.2699,24756.5383
316.4519,24743.36
316.6338,24702.41
316.8157,24619.9133
316.9977,24592.06
317.1795,24605.2517
317.3614,24602.0117
317.5432,24579.3417
317.7251,24526.66
317.9069,24436.14
318.0887,24391.3167
318.2704,24355.9283
318.4522,24366.9983
318.6339,24380.32
318.8156,24420.785
318.9973,24382.5683
319.179,24364.37
319.3607,24373.3683
319.5423,24380.2033
319.7239,24360.0867
319.9055,24313.0783
320.0871,24292.5583
320.2687,24290.6717
320.4502,24274.1533
320.6317,24216.22
320.8132,24198.0433
320.9947,24197.0333
321.1761,24184.835
321.3576,24171.2867
321.5391,24142.4
321.7205,24118.37
321.9019,24089.0167
322.0832,24039.38
322.2646,24000.0383
322.4459,23963.6817
322.6272,23917.9417
322.8085,23882.5167
322.9898,23873.1383
323.1711,23853.8733
323.3523,23829.3483
323.5335,23783.6233
323.7147,23828.8967
323.8959,23884.315
324.0771,23892.2967
324.2582,23860.4833
324.4393,23855.3583
324.6204,23847.2533
324.8015,23825.9117
324.9826,23848.105
325.1637,23879.1417
325.3447,23893.655
325.5257,23915.0567
325.7067,23911.96
325.8877,23797.56
326.0686,23722.42
326.2496,23723.6733
326.4305,23686.335
326.6114,23695.8883
326.7922,23695.8317
326.9731,23684.6933
327.1539,23649.7483
327.3347,23638.9317
327.5155,23627.5617
327.6963,23645.7033
327.8771,23642.4167
328.0578,23594.9883
328.2385,23522.325
328.4193,23514.5317
328.5999,23490.005
328.7806,23465.055
328.9613,23500.3567
329.1419,23497.78
329.3225,23506.6433
329.5031,23468.085
329.6837,23434.0283
329.8642,23405.795
330.0447,23386.5767
330.2252,23329.8917
330.4057,23280.2833
330.5862,23260.5017
330.7667,23277.4183
330.9471,23261.8267
331.1275,23263.9767
331.3079,23221.28
331.4883,23190.6167
331.6687,23203.2067
331.849,23175.25
332.0293,23134.945
332.2096,23090.2017
332.3899,23102.82
332.5702,23125.7733
332.7504,23126.0167
332.9306,23125.6067
333.1108,23085.2283
333.291,23026.755
333.4712,23001.09
333.6514,23022.74
333.8315,23016.5517
334.0116,23006.525
334.1917,23011.0533
334.3717,23029.9967
334.5518,23045.6017
334.7318,22992.0533
334.9119,22970.0133
335.0918,22997.515
335.2718,22997.235
335.4518,22998.79
335.6317,22981.4167
335.8116,22932.3133
335.9915,22845.9033
336.1714,22820.49
336.3513,22848.9433
336.5311,22849.8767
336.7109,22838.595
336.8907,22785.3733
337.0705,22716.5333
337.2502,22657.305
337.43,22670.0783
337.6097,22644.9133
337.7894,22604.655
337.9691,22589.8383
338.1488,22620.8667
338.3284,22637.51
338.508,22687.52
338.6877,22678.9233
338.8672,22658.0533
339.0468,22577.8733
339.2263,22532.1833
339.4059,22560.8033
339.5854,22603.1917
339.7649,22607.465
339.9443,22599.065
340.1238,22587.0533
340.3032,22596.11
340.4826,22591.3817
340.662,22528.03
340.8414,22476.05
341.0207,22494.9283
341.2001,22487.7367
341.3794,22477.9317
341.5587,22497.975
341.738,22502.13
341.9172,22494.2767
342.0965,22432.0483
342.2757,22350.4267
342.4549,22293.5783
342.6341,22281.6183
342.8132,22325.0333
342.9923,22364.965
343.1715,22371.9367
343.3506,22329.5733
343.5296,22282.3733
343.7087,22238.3
343.8878,22178.105
344.0668,22140.7683
344.2458,22141.6783
344.4248,22105.5867
344.6037,22098.2867
344.7827,22123.695
344.9616,22133.8783
345.1405,22121.9667
345.3194,22120.4717
345.4982,22087.7333
345.6771,22048.9133
345.8559,22026.9617
346.0347,21994.91
346.2135,22007.7917
346.3923,22008.73
346.571,21948.42
346.7498,21954.585
346.9285,21985.825
347.1071,21931.06
347.2859,21875.0617
347.4645,21884.1883
347.6431,21948.5667
347.8217,22043.06
348.0003,21937.2217
348.1789,21855.7783
348.3574,21802.1533
348.5359,21766.0167
348.7145,21721.7783
348.893,21692.6683
349.0714,21684.3033
349.2499,21638.4683
349.4283,21591.0433
349.6068,21514.6967
349.7852,21526.5933
349.9635,21561.695
350.1419,21561.905
350.3202,21540.4367
350.4985,21469.77
350.6768,21440.0683
350.8551,21404.1467
351.0334,21362.485
351.2116,21319.335
351.3898,21308.5067
351.568,21316.9517
351.7462,21332.5483
351.9243,21298.085
352.1025,21246.6667
352.2806,21192.34
352.4587,21172.915
352.6368,21141.5783
352.8148,21105.9967
352.9929,21082.36
353.1709,21087.975
353.3489,21097.555
353.5268,21055.7667
353.7048,21024.8017
353.8828,21006.9233
354.0607,20945.525
354.2386,20949.6417
354.4165,20932.435
354.5943,20896.49
354.7722,20885.185
354.95,20907.53
355.1278,20875.58
355.3056,20797.64
355.4833,20731.5567
355.6611,20672.2267
355.8388,20614.85
356.0165,20598.0033
356.1942,20616.5967
356.3719,20605.2983
356.5495,20576.2017
356.7271,20547.8783
356.9047,20481.0917
357.0823,20497.2883
357.2599,20521.1167
357.4374,20492.045
357.6149,20440.2667
357.7924,20365.84
357.9699,20303.37
358.1474,20260.0617
358.3248,20212.6833
358.5023,20165.6533
358.6797,20131.7833
358.8571,20126.1583
359.0344,20122.3283
359.2118,20088.06
359.3891,20063.7267
359.5664,20049.66
359.7437,20031.0833
359.9209,19986.1833
360.0982,19903.0283
360.2754,19835.4867
360.4526,19857.0417
360.6298,19860.4817
360.807,19817.8983
360.9841,19791.03
361.1613,19757.7783
361.3383,19769.48
361.5154,19782.2233
361.6925,19694.3683
361.8695,19662.9267
362.0466,19627.705
362.2236,19654.245
362.4005,19658.4217
362.5775,19603.5217
362.7545,19557.5567
362.9314,19516.5667
363.1083,19469.14
363.2852,19432.89
363.462,19405.3767
363.6389,19417.3133
363.8157,19411.7483
363.9925,19425.87
364.1693,19348.2067
364.346,19288.9517
364.5228,19297.32
364.6996,19300.535
364.8762,19316.97
365.0529,19263.6167
365.2296,19290.7017
365.4062,19298.43
365.5829,19253.0783
365.7595,19295.9067
365.9361,19257.3067
366.1126,19281.9467
366.2892,19400.4567
366.4657,19532.6883
366.6422,19594.475
366.8186,19627.1567
366.9951,19535.3717
367.1716,19462.7633
367.348,19585.16
367.5244,19697.78
367.7008,19717.34
367.8772,19434.505
368.0535,19348.7017
368.2298,19408.7067
368.4061,19230.185
368.5824,19295.655
368.7586,19368.6233
368.9349,19265.9533
369.1111,19251.4783
369.2873,19282.2683
369.4635,19397.2483
369.6396,19196.1183
369.8158,19100.2783
369.9919,19082.2983
370.168,19058.4683
370.3441,18969.1267
370.5202,18858.7817
370.6962,18793.3383
370.8722,18774.2067
371.0482,18800.3683
371.2242,18906.6033
371.4002,18985.1767
371.5761,18939.2867
371.752,18894.9033
371.9279,18838.38
372.1038,18759.8483
372.2796,18767.145
372.4555,18791.375
372.6313,18761.5217
372.8071,18766.0683
372.9829,18755.7967
373.1586,18750.2483
373.3344,18667.395
373.5101,18630.5817
373.6858,18646.805
373.8615,18688.8883
374.0371,18806.7117
374.2127,18849.5683
374.3884,18747.5033
374.564,18699.775
374.7395,18732.5867
374.9151,18942.6517
375.0906,19133.4133
375.2661,19067.0617
375.4416,19166.135
375.6171,19341.3467
375.7925,19331.3467
375.968,19157.9433
376.1434,18982.595
376.3188,18954.2233
376.4941,19036.9833
376.6695,19107.68
376.8448,19196.6417
377.0201,19084.9233
377.1954,19255.8917
377.3707,19299.76
377.5459,19381.6783
377.7212,19703.46
377.8964,19858.2283
378.0715,19638.1117
378.2467,19926.04
378.4218,19842.2483
378.597,19576.3817
378.7721,19665.235
378.9472,19652.1833
379.1222,19914.1017
379.2973,20515.8883
379.4723,20733.84
379.6473,20202.1283
379.8223,19753.2033
379.9972,19591.395
380.1722,19500.4017
380.3471,19611.0683
380.522,19631.0883
380.6969,19965.9767
380.8717,19891.8467
381.0466,19594.1883
381.2214,19489.27
381.3962,19272.0883
381.571,19160.1617
381.7457,19270.625
381.9204,19178.465
382.0952,19295.4367
382.2699,19771.045
382.4445,19735.3033
382.6192,20040.3633
382.7938,20407.7967
382.9685,20020.4683
383.1431,19597.0867
383.3176,19507.3633
383.4922,19475.12
383.6667,19403.865
383.8412,19280.015
384.0157,19363.8267
384.1902,19603.37
384.3646,19572.215
384.5391,19453.25
384.7134,19528.47
384.8878,19804.4467
385.0622,19804.9433
385.2365,19377.96
385.4109,19285.6183
385.5852,19282.35
385.7594,19271.5617
385.9337,19326.3
386.1079,19496.755
386.2822,19738.9333
386.4564,19533.1033
386.6306,19679.47
386.8047,19854.4633
386.9789,19777.9433
387.153,20201.3817
387.3271,20355.055
387.5012,20635.305
387.6752,20940.18
387.8492,20757.71
388.0233,20593.6117
388.1972,20855.31
388.3712,20770.3817
388.5452,20865.0167
388.7191,21184.115
388.893,21266.7517
389.0669,20746.1617
389.2408,20045.8683
389.4146,19637.5933
389.5884,19305.4017
389.7623,19239.1733
389.9361,19366.5067
390.1098,19606.8383
390.2835,19534.1067
390.4573,19432.45
390.631,19751.735
390.8047,20029.6917
390.9784,19860.5083
391.152,20029.7883
391.3256,20340.385
391.4992,20020.18
391.6728,19963.3217
391.8464,20499.45
392.0199,20544.3367
392.1934,20686.3433
392.3669,21138.7133
392.5403,21108.785
392.7138,21438.4817
392.8873,22007.23
393.0607,22356.2183
393.2341,22414.2967
393.4074,21593.0533
393.5808,20884.7817
393.7542,20950.53
393.9274,20722.1117
394.1007,20737.1617
394.274,20539.44
394.4472,20485.1833
394.6205,20979.4083
394.7937,21397.76
394.9668,21060.0083
395.14,20755.54
395.3131,20444.72
395.4863,20552.945
395.6594,20264.1133
395.8325,20051.6933
396.0055,20110.3917
396.1786,20151.9017
396.3516,20109.3117
396.5246,19933.785
396.6975,19933.5217
396.8705,20686.2367
397.0434,20136.425
397.2163,19879.4767
397.3892,20425.1633
397.5621,20781.68
397.735,21287.7383
397.9077,21777.1317
398.0806,21142.5283
398.2534,21446.8767
398.4261,21800.89
398.5989,22768.6283
398.7716,22445.48
398.9443,21874.615
399.117,21329.0133
399.2896,21261.2433
399.4623,21160.8567
399.6349,20733.7633
399.8075,20338.8833
399.9801,20498.2717
400.1526,20059.1417
400.3252,19469.76
400.4977,19283.9367
400.6702,19224.8933
400.8427,19504.5867
401.0151,19661.915
401.1875,19610.4633
401.36,19779.9717
401.5323,19449.16
401.7047,19209.2883
401.877,19060.7733
402.0494,19155.945
402.2216,19557.9217
402.394,19447.6233
402.5662,19320.2383
402.7385,19277.5017
402.9107,19320.205
403.0829,19388.3183
403.2551,19155.3617
403.4272,19105.1083
403.5994,19290.7783
403.7715,19588.4
403.9436,19460.0167
404.1156,19585.4433
