Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-28 07:03:53.214435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2244.6883
218.2508,2293.07
218.442,2342.8733
218.6332,2396.825
218.8244,2448.8067
219.0156,2505.3917
219.2067,2565.76
219.3979,2624.8083
219.589,2686.9717
219.7801,2750.865
219.9712,2815.6767
220.1623,2884.5933
220.3533,2956.8483
220.5444,3029.54
220.7354,3103.3217
220.9264,3178.5033
221.1174,3262.0817
221.3083,3344.465
221.4993,3426.6717
221.6902,3506.7683
221.8812,3597.6167
222.0721,3688.7
222.263,3782.0517
222.4538,3878.25
222.6447,3976.5733
222.8355,4076.5183
223.0264,4177.1117
223.2172,4279.2583
223.408,4385.1683
223.5987,4493.1233
223.7895,4602.985
223.9802,4716.0433
224.1709,4829.5883
224.3616,4950.0067
224.5524,5067.62
224.743,5190.8333
224.9337,5310.8383
225.1243,5443.4317
225.315,5569.845
225.5056,5695.8533
225.6962,5832.2817
225.8867,5966.5617
226.0773,6101.8467
226.2678,6242.925
226.4584,6385.3617
226.6489,6528.4533
226.8394,6663.8083
227.0298,6810.585
227.2203,6966.6467
227.4108,7129.3017
227.6012,7286.5717
227.7916,7441.1333
227.982,7598.2083
228.1723,7755.4483
228.3627,7918.2783
228.5531,8079.165
228.7434,8242.75
228.9337,8411.905
229.124,8585.45
229.3143,8758.7067
229.5045,8945.105
229.6948,9130.6517
229.885,9322.57
230.0752,9517.27
230.2654,9708.3233
230.4556,9897.8283
230.6457,10082.705
230.8358,10270.5767
231.026,10463.0817
231.2161,10654.4283
231.4062,10851.0717
231.5963,11041.92
231.7863,11239.625
231.9764,11447.465
232.1664,11659.0617
232.3564,11875.8883
232.5464,12085.23
232.7364,12295.1083
232.9263,12498.9833
233.1163,12718.645
233.3062,12939.2817
233.4961,13170.68
233.686,13385.795
233.8758,13581.7467
234.0657,13781.5817
234.2555,14005.7333
234.4454,14224.7933
234.6352,14436.7967
234.825,14654.0717
235.0147,14857.5383
235.2045,15071.5
235.3942,15281.115
235.5839,15496.2983
235.7737,15703.4817
235.9633,15909.2217
236.153,16141.7783
236.3427,16361.1767
236.5323,16575.7217
236.7219,16776.215
236.9115,16958.8117
237.1011,17155.0067
237.2907,17369.3833
237.4803,17579.4433
237.6698,17776.585
237.8593,17984.9617
238.0488,18186.895
238.2383,18387.6617
238.4278,18590.4117
238.6172,18812.3233
238.8066,19012.42
238.9961,19214.59
239.1855,19432.195
239.3748,19632.32
239.5642,19815.765
239.7536,20017.1733
239.9429,20214.2083
240.1322,20388.495
240.3215,20573.4733
240.5108,20762.9617
240.7001,20960.4733
240.8893,21143.3633
241.0786,21321.4067
241.2677,21494.3967
241.457,21693.0283
241.6461,21836.905
241.8353,21987.665
242.0244,22145.125
242.2136,22299.595
242.4027,22470.7733
242.5918,22616.76
242.7809,22723.525
242.9699,22803.795
243.159,22938.15
243.348,23144.6933
243.537,23348.07
243.726,23498.3933
243.915,23628.1767
244.1039,23718.5867
244.2929,23759.78
244.4818,23864.3033
244.6707,24039.9167
244.8596,24242.865
245.0485,24416.1967
245.2373,24591.1367
245.4262,24739.0033
245.615,24886.1567
245.8038,24989.2367
245.9926,25132.1517
246.1814,25176.135
246.3701,25169.8367
246.5589,25265.5133
246.7476,25435.6867
246.9363,25630.0383
247.1249,25780.1917
247.3136,25930.9367
247.5023,26074.7567
247.6909,26218.3183
247.8795,26347.0033
248.0681,26475.115
248.2567,26614.7883
248.4453,26729.7183
248.6338,26809.5033
248.8224,26758.8467
249.0109,26779.1383
249.1994,26930.2033
249.3878,27108.2133
249.5763,27261.805
249.7648,27395.2817
249.9532,27528.6633
250.1416,27683.9217
250.33,27841.4633
250.5183,27968.15
250.7067,28064.1733
250.8951,28147.2383
251.0834,28257.0967
251.2717,28341.1017
251.46,28413.4617
251.6483,28473.1433
251.8365,28460.5117
252.0247,28473.1033
252.213,28616.0033
252.4012,28737.6583
252.5894,28887.995
252.7775,28996.3833
252.9657,29089.4483
253.1538,29213.635
253.3419,29311.0917
253.53,29362.3017
253.7181,29445.87
253.9062,29510.39
254.0942,29584.84
254.2823,29640.0833
254.4703,29698.125
254.6583,29759.37
254.8463,29819.58
255.0342,29845.57
255.2222,29858.3133
255.4101,29836.5733
255.598,29863.4667
255.7859,29960.4067
255.9738,30082.7683
256.1616,30206.2933
256.3495,30329.4833
256.5373,30415.7933
256.7251,30543.305
256.9129,30617.7767
257.1006,30690.7867
257.2884,30778.205
257.4761,30878.9533
257.6638,30930.165
257.8515,30956.7383
258.0392,31007.0833
258.2269,31046.0367
258.4146,31079.8767
258.6022,31128.0217
258.7898,31136.6417
258.9774,31167.85
259.165,31208.0683
259.3525,31233.6
259.5401,31280.3883
259.7276,31349.8667
259.9151,31409.535
260.1026,31456.185
260.2901,31518.5083
260.4776,31577.5733
260.665,31684.255
260.8524,31772.3383
261.0398,31866.1617
261.2272,31894.415
261.4146,31900.655
261.6019,31932.04
261.7893,31979.2983
261.9766,32007.57
262.1639,32056.1867
262.3512,32051.9833
262.5384,32054.1967
262.7257,32059.4133
262.9129,32073.4717
263.1001,32082.4417
263.2873,32130.07
263.4745,32144.6033
263.6617,32076.3417
263.8488,32108.0767
264.0359,32145.0133
264.2231,32166.5817
264.4101,32186.2233
264.5972,32215.8833
264.7842,32239.65
264.9713,32245.8817
265.1583,32234.6033
265.3453,32245.5233
265.5323,32274.8433
265.7193,32299.3617
265.9062,32342.295
266.0931,32350.5517
266.2801,32336.5267
266.4669,32361.4117
266.6538,32385.205
266.8407,32415.9867
267.0276,32388.0467
267.2143,32360.8233
267.4012,32371.4733
267.588,32311.33
267.7747,32305.1533
267.9615,32302.1817
268.1482,32285.7333
268.3349,32284.4617
268.5217,32266.7567
268.7083,32228.34
268.895,32212.98
269.0817,32229.7033
269.2682,32209.1967
269.4549,32158.4717
269.6415,32080.33
269.8281,32056.9067
270.0146,32079.1417
270.2012,32082.8633
270.3877,32090.7967
270.5742,32075.3717
270.7607,32059.845
270.9472,32041.265
271.1336,32011.6383
271.32,31977.455
271.5065,31940.3517
271.6929,31925.9583
271.8792,31945.6717
272.0656,31930.57
272.252,31924.675
272.4383,31913.755
272.6246,31882.5833
272.8109,31858.4517
272.9972,31898.7933
273.1835,31909.115
273.3697,31917.5917
273.5559,31905.45
273.7421,31897.88
273.9283,31877.33
274.1145,31853.8433
274.3007,31839.3
274.4868,31838.345
274.6729,31868.0917
274.859,31859.4433
275.0451,31843.9433
275.2311,31751.8383
275.4172,31756.2233
275.6032,31764.0983
275.7892,31773.7583
275.9752,31757.2467
276.1612,31764.8283
276.3472,31718.915
276.5331,31687.0667
276.719,31666.9233
276.9049,31656.4133
277.0908,31614.6167
277.2767,31594.96
277.4625,31588.67
277.6484,31557.3067
277.8342,31516.5
278.02,31490.725
278.2057,31498.3717
278.3915,31520.3467
278.5772,31503.0833
278.763,31453.285
278.9487,31468.3417
279.1343,31476.7
279.32,31442.87
279.5057,31386.2883
279.6913,31290.56
279.877,31253.5617
280.0625,31232.545
280.2481,31172.37
280.4337,31122.02
280.6192,31133.0083
280.8048,31145.9917
280.9903,31100.0233
281.1758,31042.645
281.3612,30979.6367
281.5467,30947.1617
281.7321,30964.4683
281.9175,30958.055
282.1029,30931.4133
282.2884,30911.5783
282.4737,30851.8417
282.6591,30795.5117
282.8444,30773.7017
283.0297,30749.8517
283.215,30728.4067
283.4002,30705.69
283.5855,30639.9117
283.7707,30536.9017
283.956,30488.1
284.1412,30445.5033
284.3264,30446.2183
284.5115,30464.29
284.6967,30455.625
284.8818,30403.805
285.0669,30331.0417
285.252,30303.82
285.4371,30288.215
285.6222,30224.145
285.8072,30174.155
285.9922,30133.7083
286.1772,30126.465
286.3622,30127.84
286.5472,30068.19
286.7321,30001.3517
286.9171,30011.9367
287.102,29999.1067
287.2869,30002.1867
287.4717,30029.06
287.6566,30003.7883
287.8415,29980.7733
288.0263,29943.4883
288.2111,29861.8533
288.3959,29780.705
288.5806,29761.795
288.7654,29751.0017
288.9501,29800.6333
289.1348,29790.7167
289.3195,29775.24
289.5042,29758.2083
289.6889,29763.9783
289.8735,29680.2133
290.0581,29638.8417
290.2428,29567.2933
290.4273,29546.9017
290.6119,29558.7917
290.7965,29530.3883
290.981,29509.1483
291.1655,29479.17
291.35,29380.535
291.5345,29315.2483
291.719,29298.065
291.9034,29293.1333
292.0878,29316.5483
292.2722,29289.82
292.4566,29237.4067
292.641,29227.9933
292.8253,29205.5917
293.0096,29159.1333
293.194,29148.2917
293.3783,29126.895
293.5626,29122.51
293.7468,29105.7283
293.9311,29089.7633
294.1153,29020.6233
294.2995,28908.755
294.4837,28834.9433
294.6678,28768.8767
294.852,28726.2933
295.0361,28721.8883
295.2202,28708.4467
295.4043,28710.1867
295.5884,28673.37
295.7725,28641.7317
295.9565,28600.9967
296.1405,28521.8983
296.3246,28471.835
296.5085,28493.395
296.6925,28513.5867
296.8764,28483.465
297.0603,28439.0067
297.2443,28396.14
297.4282,28333.175
297.612,28262.9817
297.7959,28208.6317
297.9797,28170.3817
298.1635,28102.2983
298.3474,28126.2433
298.5311,28140.4833
298.7149,28070.455
298.8987,27987.345
299.0823,27942.8133
299.2661,27872.0
299.4498,27772.445
299.6334,27755.6283
299.8171,27752.0633
300.0007,27712.4183
300.1843,27686.1883
300.368,27656.2383
300.5515,27618.2667
300.7351,27579.8883
300.9186,27547.2817
301.1021,27493.9633
301.2857,27471.9783
301.4691,27441.9733
301.6526,27435.7867
301.8361,27378.83
302.0195,27322.97
302.2029,27287.2567
302.3863,27269.2467
302.5697,27216.4967
302.753,27206.5033
302.9364,27210.4333
303.1197,27219.0117
303.303,27183.0917
303.4863,27122.7683
303.6696,27024.925
303.8528,26951.5183
304.036,26915.085
304.2192,26914.9967
304.4024,26888.0917
304.5856,26829.5833
304.7688,26799.68
304.9519,26780.3417
305.135,26742.0783
305.3181,26697.9317
305.5012,26666.9567
305.6842,26651.9333
305.8673,26624.8433
306.0504,26569.3417
306.2333,26491.0567
306.4163,26468.4667
306.5993,26416.855
306.7822,26394.0883
306.9652,26376.8183
307.1481,26322.4983
307.331,26278.8717
307.5139,26232.9633
307.6967,26174.925
307.8796,26120.3767
308.0624,26083.3117
308.2452,26039.2167
308.428,25995.9917
308.6107,25984.54
308.7935,25941.0817
308.9762,25903.6117
309.1589,25860.8667
309.3416,25827.26
309.5243,25780.7733
309.7069,25743.08
309.8896,25692.3767
310.0721,25655.3083
310.2548,25631.2783
310.4373,25606.2083
310.6199,25595.495
310.8024,25545.4833
310.985,25523.55
311.1674,25460.375
311.3499,25388.99
311.5324,25374.705
311.7148,25381.6083
311.8973,25342.2467
312.0797,25299.4067
312.2621,25264.4967
312.4445,25231.0717
312.6268,25180.59
312.8091,25155.4367
312.9915,25095.6617
313.1738,25058.105
313.356,24995.2233
313.5383,24941.655
313.7206,24917.4167
313.9027,24860.3017
314.085,24834.7583
314.2672,24817.6583
314.4493,24801.2683
314.6314,24798.975
314.8136,24790.0167
314.9957,24732.44
315.1778,24670.3767
315.3598,24647.61
315.5419,24637.6167
315.724,24623.9483
315.9059,24595.0383
316.088,24557.8067
316.2699,24549.2317
316.4519,24531.17
316.6338,24481.1567
316.8157,24398.4217
316.9977,24366.3533
317.1795,24372.2717
317.3614,24373.26
317.5432,24351.185
317.7251,24306.1233
317.9069,24227.7033
318.0887,24182.85
318.2704,24139.1383
318.4522,24136.845
318.6339,24141.1167
318.8156,24163.5767
318.9973,24132.4667
319.179,24130.5467
319.3607,24139.9983
319.5423,24143.7667
319.7239,24113.0683
319.9055,24066.0583
320.0871,24046.4767
320.2687,24027.95
320.4502,24003.3433
320.6317,23941.3133
320.8132,23926.3767
320.9947,23940.43
321.1761,23937.5983
321.3576,23920.815
321.5391,23880.6067
321.7205,23848.3317
321.9019,23818.2517
322.0832,23776.4017
322.2646,23738.2167
322.4459,23709.0583
322.6272,23675.7267
322.8085,23643.655
322.9898,23620.5833
323.1711,23586.5
323.3523,23562.2033
323.5335,23512.725
323.7147,23547.3583
323.8959,23590.46
324.0771,23591.0367
324.2582,23559.715
324.4393,23543.525
324.6204,23548.8117
324.8015,23543.37
324.9826,23560.165
325.1637,23582.4967
325.3447,23584.8567
325.5257,23585.685
325.7067,23574.1483
325.8877,23444.4833
326.0686,23365.4217
326.2496,23368.4833
326.4305,23335.755
326.6114,23332.14
326.7922,23330.0483
326.9731,23329.7233
327.1539,23296.6133
327.3347,23279.3867
327.5155,23273.115
327.6963,23302.7983
327.8771,23302.1333
328.0578,23255.17
328.2385,23177.5883
328.4193,23167.4967
328.5999,23152.4183
328.7806,23113.5567
328.9613,23118.9833
329.1419,23104.4533
329.3225,23100.8617
329.5031,23059.935
329.6837,23021.05
329.8642,22984.485
330.0447,22974.5517
330.2252,22941.4233
330.4057,22907.4417
330.5862,22906.1017
330.7667,22907.3933
330.9471,22889.5583
331.1275,22894.5183
331.3079,22857.5067
331.4883,22825.095
331.6687,22818.3717
331.849,22788.6217
332.0293,22753.515
332.2096,22724.615
332.3899,22720.0717
332.5702,22732.0483
332.7504,22742.2517
332.9306,22742.39
333.1108,22697.7317
333.291,22646.6433
333.4712,22644.6267
333.6514,22671.8633
333.8315,22654.99
334.0116,22633.8367
334.1917,22633.16
334.3717,22633.0817
334.5518,22642.7117
334.7318,22607.39
334.9119,22594.1833
335.0918,22598.815
335.2718,22590.9933
335.4518,22581.19
335.6317,22573.25
335.8116,22570.5933
335.9915,22523.16
336.1714,22482.3267
336.3513,22476.5667
336.5311,22476.5983
336.7109,22483.95
336.8907,22451.0533
337.0705,22390.1217
337.2502,22321.5767
337.43,22296.255
337.6097,22252.7717
337.7894,22228.2667
337.9691,22234.0117
338.1488,22248.635
338.3284,22257.7583
338.508,22285.725
338.6877,22282.415
338.8672,22255.5567
339.0468,22192.4967
339.2263,22166.8
339.4059,22180.4683
339.5854,22202.8167
339.7649,22193.98
339.9443,22169.6033
340.1238,22163.7
340.3032,22183.6667
340.4826,22187.5283
340.662,22138.5767
340.8414,22091.0983
341.0207,22097.2717
341.2001,22104.62
341.3794,22117.0417
341.5587,22117.3417
341.738,22103.5067
341.9172,22071.56
342.0965,22022.29
342.2757,21954.375
342.4549,21890.0617
342.6341,21882.6567
342.8132,21907.1067
342.9923,21938.6367
343.1715,21967.965
343.3506,21922.69
343.5296,21882.205
343.7087,21858.6183
343.8878,21827.6817
344.0668,21824.3067
344.2458,21817.9117
344.4248,21765.8033
344.6037,21741.78
344.7827,21745.9567
344.9616,21729.065
345.1405,21724.405
345.3194,21708.5117
345.4982,21675.4733
345.6771,21657.3883
345.8559,21655.82
346.0347,21625.385
346.2135,21624.6483
346.3923,21616.3383
346.571,21556.0983
346.7498,21545.6017
346.9285,21567.0417
347.1071,21527.405
347.2859,21492.83
347.4645,21528.6517
347.6431,21583.0883
347.8217,21653.11
348.0003,21539.34
348.1789,21464.81
348.3574,21419.6517
348.5359,21367.98
348.7145,21321.56
348.893,21320.665
349.0714,21314.1683
349.2499,21268.925
349.4283,21215.095
349.6068,21153.085
349.7852,21135.2133
349.9635,21143.2217
350.1419,21127.9667
350.3202,21098.21
350.4985,21044.1683
350.6768,21011.5767
350.8551,20987.6833
351.0334,20962.4483
351.2116,20934.0933
351.3898,20929.51
351.568,20909.0083
351.7462,20908.545
351.9243,20886.7983
352.1025,20848.045
352.2806,20820.27
352.4587,20822.26
352.6368,20774.3383
352.8148,20707.0883
352.9929,20676.055
353.1709,20685.955
353.3489,20674.1033
353.5268,20633.3283
353.7048,20596.6533
353.8828,20565.2617
354.0607,20523.735
354.2386,20512.675
354.4165,20492.7533
354.5943,20459.9183
354.7722,20447.6317
354.95,20466.18
355.1278,20444.7467
355.3056,20389.4667
355.4833,20314.6483
355.6611,20260.3217
355.8388,20207.4017
356.0165,20179.9717
356.1942,20183.47
356.3719,20210.1417
356.5495,20208.1067
356.7271,20184.0683
356.9047,20147.5017
357.0823,20153.1917
357.2599,20154.9833
357.4374,20114.9467
357.6149,20058.285
357.7924,20009.285
357.9699,19979.2867
358.1474,19946.0017
358.3248,19899.52
358.5023,19867.2417
358.6797,19820.5983
358.8571,19789.7
359.0344,19746.1
359.2118,19701.745
359.3891,19663.6733
359.5664,19629.83
359.7437,19606.82
359.9209,19550.1317
360.0982,19485.91
360.2754,19450.0183
360.4526,19478.4733
360.6298,19486.7617
360.807,19471.4833
360.9841,19434.745
361.1613,19386.895
361.3383,19393.5617
361.5154,19388.505
361.6925,19334.5817
361.8695,19325.4883
362.0466,19263.3583
362.2236,19267.7883
362.4005,19251.38
362.5775,19165.0967
362.7545,19119.805
362.9314,19118.4633
363.1083,19103.0367
363.2852,19061.8117
363.462,19030.5267
363.6389,19021.73
363.8157,18995.2417
363.9925,18996.475
364.1693,18928.3517
364.346,18888.8217
364.5228,18907.225
364.6996,18931.4217
364.8762,18933.5683
365.0529,18857.83
365.2296,18858.525
365.4062,18858.0
365.5829,18802.2767
365.7595,18827.92
365.9361,18788.7117
366.1126,18823.46
366.2892,18950.7367
366.4657,19074.1083
366.6422,19140.5967
366.8186,19186.0833
366.9951,19087.7833
367.1716,19006.6333
367.348,19126.7683
367.5244,19239.0717
367.7008,19273.92
367.8772,19012.905
368.0535,18931.5433
368.2298,18972.595
368.4061,18804.2733
368.5824,18885.07
368.7586,18954.97
368.9349,18825.635
369.1111,18786.405
369.2873,18835.3233
369.4635,18935.0517
369.6396,18730.515
369.8158,18619.1967
369.9919,18600.1617
370.168,18586.7683
370.3441,18535.3417
370.5202,18453.59
370.6962,18398.6133
370.8722,18372.0183
371.0482,18359.35
371.2242,18427.5283
371.4002,18485.7767
371.5761,18449.2917
371.752,18443.5433
371.9279,18455.1517
372.1038,18389.89
372.2796,18368.765
372.4555,18356.0083
372.6313,18338.4233
372.8071,18321.4633
372.9829,18321.21
373.1586,18350.6117
373.3344,18318.515
373.5101,18302.4467
373.6858,18305.825
373.8615,18297.6467
374.0371,18383.6283
374.2127,18436.645
374.3884,18363.235
374.564,18338.1233
374.7395,18401.395
374.9151,18604.5533
375.0906,18731.15
375.2661,18627.0717
375.4416,18690.94
375.6171,18884.3267
375.7925,18910.3833
375.968,18718.745
376.1434,18551.7017
376.3188,18532.0883
376.4941,18605.5267
376.6695,18680.3317
376.8448,18751.235
377.0201,18636.6633
377.1954,18779.4933
377.3707,18810.1517
377.5459,18885.74
377.7212,19192.1183
377.8964,19320.1583
378.0715,19098.7217
378.2467,19385.4183
378.4218,19294.085
378.597,19088.875
378.7721,19189.9717
378.9472,19196.305
379.1222,19457.28
379.2973,20053.155
379.4723,20269.8517
379.6473,19753.075
379.8223,19339.3833
379.9972,19146.8683
380.1722,19030.9817
380.3471,19105.6583
380.522,19142.34
380.6969,19474.0783
380.8717,19363.73
381.0466,19079.7583
381.2214,19008.125
381.3962,18831.2217
381.571,18735.845
381.7457,18839.0283
381.9204,18781.45
382.0952,18909.59
382.2699,19354.995
382.4445,19370.0683
382.6192,19686.5767
382.7938,20031.5317
382.9685,19639.13
383.1431,19251.6467
383.3176,19172.6417
383.4922,19125.8383
383.6667,19054.1883
383.8412,18944.9617
384.0157,19012.7083
384.1902,19194.7
384.3646,19127.6117
384.5391,18997.7717
384.7134,19059.2883
384.8878,19350.68
385.0622,19322.09
385.2365,18911.2633
385.4109,18839.6467
385.5852,18849.4833
385.7594,18864.2767
385.9337,18937.1567
386.1079,19069.9983
386.2822,19250.93
386.4564,19059.2733
386.6306,19206.1567
386.8047,19377.1033
386.9789,19342.9133
387.153,19773.7217
387.3271,19886.04
387.5012,20139.9417
387.6752,20458.0617
387.8492,20283.0483
388.0233,20137.2667
388.1972,20394.6067
388.3712,20301.0683
388.5452,20410.3483
388.7191,20739.79
388.893,20785.6117
389.0669,20232.2933
389.2408,19527.905
389.4146,19125.08
389.5884,18779.495
389.7623,18705.2983
389.9361,18834.685
390.1098,19051.2533
390.2835,18996.4067
390.4573,18925.11
390.631,19230.5967
390.8047,19454.115
390.9784,19274.6817
391.152,19428.5733
391.3256,19727.1133
391.4992,19408.94
391.6728,19376.9217
391.8464,19928.4833
392.0199,19994.9467
392.1934,20162.2933
392.3669,20573.595
392.5403,20599.0783
392.7138,20959.0317
392.8873,21587.4083
393.0607,21957.8283
393.2341,22047.6117
393.4074,21248.435
393.5808,20560.95
393.7542,20576.9317
393.9274,20289.7
394.1007,20272.1267
394.274,20046.915
394.4472,19986.7683
394.6205,20427.6217
394.7937,20812.0667
394.9668,20437.4417
395.14,20136.8317
395.3131,19838.255
395.4863,19943.0033
395.6594,19642.7783
395.8325,19441.8533
396.0055,19533.35
396.1786,19642.4783
396.3516,19615.3617
396.5246,19496.795
396.6975,19588.5133
396.8705,20325.8467
397.0434,19751.0667
397.2163,19478.9817
397.3892,19969.7967
397.5621,20260.5983
397.735,20706.3267
397.9077,21093.8167
398.0806,20474.9967
398.2534,20767.5283
398.4261,21144.81
398.5989,22049.5033
398.7716,21697.4167
398.9443,21125.4517
399.117,20597.4683
399.2896,20518.1383
399.4623,20420.0817
399.6349,19996.2567
399.8075,19613.5383
399.9801,19747.56
400.1526,19289.3167
400.3252,18722.76
400.4977,18585.76
400.6702,18528.705
400.8427,18770.215
401.0151,18904.795
401.1875,18847.1633
401.36,18999.0717
401.5323,18669.5267
401.7047,18446.4883
401.877,18281.5667
402.0494,18382.47
402.2216,18763.6417
402.394,18649.4283
402.5662,18523.8
402.7385,18469.1133
402.9107,18535.5783
403.0829,18637.4867
403.2551,18423.5283
403.4272,18370.1283
403.5994,18534.6483
403.7715,18771.015
403.9436,18649.18
404.1156,18770.0633
