Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-28 21:42:11.425382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2311.2033
218.2508,2362.3133
218.442,2413.955
218.6332,2468.6117
218.8244,2523.0933
219.0156,2580.1033
219.2067,2642.6367
219.3979,2703.7483
219.589,2767.4217
219.7801,2832.4633
219.9712,2901.5517
220.1623,2970.4817
220.3533,3046.1683
220.5444,3121.1933
220.7354,3196.8617
220.9264,3275.8783
221.1174,3360.9833
221.3083,3446.9883
221.4993,3529.5167
221.6902,3614.37
221.8812,3706.7317
222.0721,3801.205
222.263,3897.235
222.4538,3997.05
222.6447,4097.28
222.8355,4200.6383
223.0264,4305.115
223.2172,4407.1867
223.408,4516.7117
223.5987,4628.105
223.7895,4741.545
223.9802,4857.9867
224.1709,4974.2733
224.3616,5097.1583
224.5524,5220.2683
224.743,5344.7383
224.9337,5468.0383
225.1243,5605.5467
225.315,5737.1817
225.5056,5864.6583
225.6962,6004.9767
225.8867,6145.0
226.0773,6283.82
226.2678,6428.3
226.4584,6574.715
226.6489,6720.3433
226.8394,6860.595
227.0298,7012.7833
227.2203,7172.8417
227.4108,7338.47
227.6012,7501.595
227.7916,7658.7133
227.982,7820.3717
228.1723,7979.995
228.3627,8148.9317
228.5531,8311.1833
228.7434,8479.9783
228.9337,8653.8517
229.124,8830.0367
229.3143,9008.5183
229.5045,9198.6
229.6948,9390.8033
229.885,9585.715
230.0752,9786.3033
230.2654,9982.4983
230.4556,10177.1767
230.6457,10366.545
230.8358,10557.6717
231.026,10755.755
231.2161,10950.0567
231.4062,11151.905
231.5963,11346.1533
231.7863,11547.9517
231.9764,11761.6283
232.1664,11978.6283
232.3564,12199.4417
232.5464,12413.585
232.7364,12628.1217
232.9263,12841.395
233.1163,13060.9833
233.3062,13286.5033
233.4961,13522.7467
233.686,13742.4667
233.8758,13944.4033
234.0657,14148.3133
234.2555,14374.2017
234.4454,14599.1783
234.6352,14817.87
234.825,15037.9783
235.0147,15251.6083
235.2045,15466.965
235.3942,15679.8883
235.5839,15897.1483
235.7737,16109.98
235.9633,16318.265
236.153,16554.4283
236.3427,16780.015
236.5323,16995.7217
236.7219,17202.86
236.9115,17388.875
237.1011,17585.2583
237.2907,17805.7383
237.4803,18021.26
237.6698,18220.5917
237.8593,18432.285
238.0488,18636.9333
238.2383,18845.565
238.4278,19046.9133
238.6172,19275.16
238.8066,19482.4767
238.9961,19687.4783
239.1855,19907.8933
239.3748,20108.6733
239.5642,20297.485
239.7536,20502.5883
239.9429,20700.3533
240.1322,20878.695
240.3215,21069.3883
240.5108,21261.7233
240.7001,21460.8833
240.8893,21646.1967
241.0786,21830.4783
241.2677,22005.89
241.457,22205.0867
241.6461,22355.615
241.8353,22507.035
242.0244,22663.955
242.2136,22821.135
242.4027,22996.1933
242.5918,23149.6033
242.7809,23251.2567
242.9699,23331.8917
243.159,23467.4383
243.348,23676.1967
243.537,23877.2917
243.726,24032.9167
243.915,24164.2917
244.1039,24255.8667
244.2929,24293.145
244.4818,24403.415
244.6707,24581.0317
244.8596,24791.43
245.0485,24969.4617
245.2373,25142.9267
245.4262,25289.635
245.615,25438.915
245.8038,25545.0583
245.9926,25681.0333
246.1814,25728.8617
246.3701,25719.78
246.5589,25817.5567
246.7476,25990.735
246.9363,26188.185
247.1249,26341.2083
247.3136,26497.5883
247.5023,26642.8433
247.6909,26788.36
247.8795,26920.725
248.0681,27047.095
248.2567,27192.2583
248.4453,27306.79
248.6338,27380.0617
248.8224,27325.9267
249.0109,27343.255
249.1994,27500.41
249.3878,27676.455
249.5763,27836.4967
249.7648,27971.5017
249.9532,28103.665
250.1416,28264.0317
250.33,28426.9317
250.5183,28551.6033
250.7067,28651.0983
250.8951,28734.0333
251.0834,28841.415
251.2717,28930.3883
251.46,29000.82
251.6483,29056.47
251.8365,29042.4183
252.0247,29050.355
252.213,29197.35
252.4012,29325.1217
252.5894,29479.1117
252.7775,29589.725
252.9657,29683.905
253.1538,29811.1617
253.3419,29906.3967
253.53,29957.3433
253.7181,30043.3367
253.9062,30106.45
254.0942,30184.5433
254.2823,30237.53
254.4703,30300.325
254.6583,30355.1067
254.8463,30413.825
255.0342,30438.2717
255.2222,30447.43
255.4101,30418.53
255.598,30448.085
255.7859,30547.5217
255.9738,30673.0
256.1616,30797.625
256.3495,30923.7033
256.5373,31018.365
256.7251,31145.7083
256.9129,31224.4367
257.1006,31300.2767
257.2884,31383.61
257.4761,31481.725
257.6638,31532.965
257.8515,31558.365
258.0392,31607.6983
258.2269,31641.36
258.4146,31675.8
258.6022,31717.8633
258.7898,31724.82
258.9774,31759.5133
259.165,31804.7817
259.3525,31826.9083
259.5401,31880.0283
259.7276,31953.7283
259.9151,32010.3283
260.1026,32050.0767
260.2901,32115.6733
260.4776,32174.8983
260.665,32276.0567
260.8524,32368.7733
261.0398,32465.135
261.2272,32501.55
261.4146,32500.3667
261.6019,32537.905
261.7893,32580.8867
261.9766,32607.305
262.1639,32655.9717
262.3512,32647.3983
262.5384,32650.27
262.7257,32649.7733
262.9129,32667.5117
263.1001,32678.5467
263.2873,32726.28
263.4745,32744.9383
263.6617,32669.0067
263.8488,32701.57
264.0359,32734.0633
264.2231,32748.8733
264.4101,32771.9283
264.5972,32802.0033
264.7842,32829.8483
264.9713,32837.015
265.1583,32826.0133
265.3453,32834.0317
265.5323,32859.595
265.7193,32881.3367
265.9062,32926.22
266.0931,32933.5567
266.2801,32921.275
266.4669,32948.2817
266.6538,32974.12
266.8407,33005.3833
267.0276,32979.1317
267.2143,32947.14
267.4012,32954.9617
267.588,32894.3233
267.7747,32883.7967
267.9615,32882.5917
268.1482,32870.2833
268.3349,32867.9783
268.5217,32848.3667
268.7083,32810.0567
268.895,32792.8617
269.0817,32807.0
269.2682,32784.285
269.4549,32733.45
269.6415,32650.6967
269.8281,32629.4533
270.0146,32648.8683
270.2012,32653.8517
270.3877,32662.81
270.5742,32647.1217
270.7607,32629.96
270.9472,32609.2733
271.1336,32580.755
271.32,32543.23
271.5065,32503.7567
271.6929,32489.0233
271.8792,32506.2133
272.0656,32493.385
272.252,32483.5017
272.4383,32476.9967
272.6246,32439.68
272.8109,32415.9833
272.9972,32455.1933
273.1835,32464.7267
273.3697,32476.7233
273.5559,32470.2367
273.7421,32455.55
273.9283,32436.5467
274.1145,32416.1233
274.3007,32396.9183
274.4868,32394.1533
274.6729,32424.2667
274.859,32421.8017
275.0451,32401.2533
275.2311,32308.7567
275.4172,32312.1667
275.6032,32316.9817
275.7892,32331.4867
275.9752,32311.9867
276.1612,32322.755
276.3472,32271.175
276.5331,32244.685
276.719,32225.195
276.9049,32211.85
277.0908,32168.05
277.2767,32146.0417
277.4625,32142.6617
277.6484,32112.32
277.8342,32067.9367
278.02,32046.905
278.2057,32052.0083
278.3915,32074.0467
278.5772,32060.1567
278.763,32008.35
278.9487,32022.7017
279.1343,32033.235
279.32,32002.9033
279.5057,31943.4567
279.6913,31841.3283
279.877,31806.4433
280.0625,31781.3183
280.2481,31723.3233
280.4337,31666.1317
280.6192,31681.4667
280.8048,31697.2983
280.9903,31646.815
281.1758,31592.915
281.3612,31528.29
281.5467,31497.9883
281.7321,31515.43
281.9175,31508.8617
282.1029,31480.4283
282.2884,31459.1267
282.4737,31398.365
282.6591,31339.195
282.8444,31318.4283
283.0297,31289.415
283.215,31274.04
283.4002,31247.8817
283.5855,31184.8717
283.7707,31085.3383
283.956,31037.3167
284.1412,30995.6717
284.3264,30993.78
284.5115,31008.7267
284.6967,31004.3617
284.8818,30952.5417
285.0669,30875.52
285.252,30850.4683
285.4371,30831.3267
285.6222,30769.53
285.8072,30719.045
285.9922,30678.5133
286.1772,30670.1367
286.3622,30674.1667
286.5472,30615.57
286.7321,30543.7517
286.9171,30553.965
287.102,30537.8933
287.2869,30544.3267
287.4717,30570.1217
287.6566,30549.7583
287.8415,30521.1817
288.0263,30485.1283
288.2111,30402.1483
288.3959,30322.5983
288.5806,30297.9567
288.7654,30287.0517
288.9501,30340.6083
289.1348,30333.5183
289.3195,30314.5467
289.5042,30307.8483
289.6889,30312.2483
289.8735,30226.325
290.0581,30184.8383
290.2428,30109.865
290.4273,30089.5617
290.6119,30104.0533
290.7965,30079.5017
290.981,30061.3733
291.1655,30028.3233
291.35,29932.2433
291.5345,29860.745
291.719,29846.3817
291.9034,29839.3983
292.0878,29866.6617
292.2722,29837.9083
292.4566,29787.2367
292.641,29778.575
292.8253,29753.7533
293.0096,29709.7383
293.194,29700.935
293.3783,29678.785
293.5626,29673.595
293.7468,29656.1217
293.9311,29636.4133
294.1153,29568.3283
294.2995,29457.8717
294.4837,29382.6217
294.6678,29319.3917
294.852,29276.8967
295.0361,29268.36
295.2202,29258.0333
295.4043,29256.6183
295.5884,29223.395
295.7725,29192.845
295.9565,29155.4583
296.1405,29078.2267
296.3246,29029.4967
296.5085,29051.0267
296.6925,29070.5333
296.8764,29043.5617
297.0603,28999.605
297.2443,28955.6767
297.4282,28890.5783
297.612,28825.64
297.7959,28768.4833
297.9797,28729.63
298.1635,28659.865
298.3474,28685.9133
298.5311,28701.0817
298.7149,28636.1167
298.8987,28548.795
299.0823,28504.465
299.2661,28434.6133
299.4498,28334.9167
299.6334,28317.175
299.8171,28309.8117
300.0007,28278.09
300.1843,28252.1967
300.368,28221.1283
300.5515,28179.805
300.7351,28143.605
300.9186,28109.0583
301.1021,28055.4183
301.2857,28033.5917
301.4691,28000.6017
301.6526,28000.44
301.8361,27941.5633
302.0195,27887.495
302.2029,27853.1517
302.3863,27833.29
302.5697,27777.7583
302.753,27770.5133
302.9364,27774.465
303.1197,27785.72
303.303,27750.4567
303.4863,27688.7317
303.6696,27591.0067
303.8528,27519.7233
304.036,27480.835
304.2192,27479.1817
304.4024,27454.7033
304.5856,27398.1583
304.7688,27365.2067
304.9519,27340.6883
305.135,27306.3733
305.3181,27264.26
305.5012,27232.4383
305.6842,27219.6933
305.8673,27190.7917
306.0504,27138.785
306.2333,27059.9133
306.4163,27033.33
306.5993,26979.7067
306.7822,26961.5533
306.9652,26942.0383
307.1481,26890.835
307.331,26848.685
307.5139,26801.06
307.6967,26745.2867
307.8796,26693.1067
308.0624,26659.99
308.2452,26609.0233
308.428,26571.4283
308.6107,26552.995
308.7935,26514.4267
308.9762,26472.0867
309.1589,26437.9233
309.3416,26399.4
309.5243,26352.105
309.7069,26315.65
309.8896,26268.2117
310.0721,26229.2067
310.2548,26207.72
310.4373,26177.0467
310.6199,26172.2333
310.8024,26120.4317
310.985,26099.6317
311.1674,26036.46
311.3499,25967.895
311.5324,25953.0133
311.7148,25958.0433
311.8973,25919.3733
312.0797,25881.5317
312.2621,25847.305
312.4445,25807.3333
312.6268,25759.1183
312.8091,25736.3667
312.9915,25671.6917
313.1738,25633.9183
313.356,25572.6867
313.5383,25519.8683
313.7206,25492.985
313.9027,25441.915
314.085,25417.13
314.2672,25396.8383
314.4493,25382.9833
314.6314,25378.4417
314.8136,25367.8533
314.9957,25313.79
315.1778,25246.29
315.3598,25222.505
315.5419,25214.2167
315.724,25204.9217
315.9059,25171.6383
316.088,25133.3783
316.2699,25130.1367
316.4519,25113.2867
316.6338,25064.6167
316.8157,24977.105
316.9977,24940.0267
317.1795,24946.9183
317.3614,24946.5283
317.5432,24926.8133
317.7251,24881.505
317.9069,24807.2717
318.0887,24758.1083
318.2704,24715.4867
318.4522,24714.225
318.6339,24718.465
318.8156,24744.9833
318.9973,24715.5417
319.179,24714.325
319.3607,24725.6633
319.5423,24728.7
319.7239,24695.25
319.9055,24647.1583
320.0871,24628.3367
320.2687,24611.19
320.4502,24589.405
320.6317,24521.3083
320.8132,24511.3867
320.9947,24528.3517
321.1761,24526.7733
321.3576,24507.955
321.5391,24467.0133
321.7205,24436.3933
321.9019,24407.12
322.0832,24360.9117
322.2646,24325.47
322.4459,24294.3
322.6272,24259.37
322.8085,24225.8533
322.9898,24208.1417
323.1711,24172.6467
323.3523,24149.17
323.5335,24094.9883
323.7147,24129.7817
323.8959,24178.9317
324.0771,24180.75
324.2582,24149.89
324.4393,24135.8367
324.6204,24139.7517
324.8015,24131.5083
324.9826,24149.26
325.1637,24175.7633
325.3447,24176.3317
325.5257,24176.925
325.7067,24163.5133
325.8877,24032.4533
326.0686,23956.515
326.2496,23962.71
326.4305,23929.64
326.6114,23919.2083
326.7922,23919.48
326.9731,23917.5267
327.1539,23887.1583
327.3347,23874.48
327.5155,23867.6317
327.6963,23896.1767
327.8771,23900.9167
328.0578,23852.5033
328.2385,23771.04
328.4193,23759.7183
328.5999,23743.77
328.7806,23700.9033
328.9613,23708.115
329.1419,23696.11
329.3225,23690.23
329.5031,23648.45
329.6837,23610.5083
329.8642,23575.535
330.0447,23566.2267
330.2252,23529.5167
330.4057,23499.315
330.5862,23492.3517
330.7667,23498.56
330.9471,23478.0033
331.1275,23485.6333
331.3079,23447.89
331.4883,23412.3233
331.6687,23409.5067
331.849,23376.8417
332.0293,23338.955
332.2096,23310.365
332.3899,23307.385
332.5702,23317.3983
332.7504,23328.9833
332.9306,23328.6217
333.1108,23281.1917
333.291,23228.4767
333.4712,23230.4767
333.6514,23254.6217
333.8315,23239.055
334.0116,23219.69
334.1917,23216.0383
334.3717,23218.7967
334.5518,23228.4833
334.7318,23191.1667
334.9119,23177.0583
335.0918,23181.0767
335.2718,23173.65
335.4518,23164.59
335.6317,23155.775
335.8116,23153.205
335.9915,23105.9767
336.1714,23061.935
336.3513,23057.6817
336.5311,23058.3783
336.7109,23065.8983
336.8907,23031.0633
337.0705,22966.9617
337.2502,22899.375
337.43,22876.4467
337.6097,22829.215
337.7894,22802.6233
337.9691,22808.5967
338.1488,22823.8733
338.3284,22834.455
338.508,22864.6433
338.6877,22858.23
338.8672,22825.945
339.0468,22763.9667
339.2263,22741.3483
339.4059,22755.9767
339.5854,22783.2367
339.7649,22772.9033
339.9443,22745.7783
340.1238,22741.205
340.3032,22763.0967
340.4826,22765.0117
340.662,22713.8567
340.8414,22665.2617
341.0207,22672.555
341.2001,22682.14
341.3794,22688.6217
341.5587,22692.5467
341.738,22679.3967
341.9172,22647.1183
342.0965,22595.625
342.2757,22532.1867
342.4549,22463.2667
342.6341,22456.575
342.8132,22483.2017
342.9923,22513.375
343.1715,22540.84
343.3506,22492.3983
343.5296,22448.8533
343.7087,22422.2583
343.8878,22392.9067
344.0668,22385.78
344.2458,22384.1367
344.4248,22330.7283
344.6037,22304.53
344.7827,22305.8167
344.9616,22291.08
345.1405,22284.3067
345.3194,22270.4517
345.4982,22236.3117
345.6771,22217.545
345.8559,22211.8767
346.0347,22188.5917
346.2135,22186.2783
346.3923,22174.3233
346.571,22114.735
346.7498,22102.18
346.9285,22125.3883
347.1071,22084.7383
347.2859,22046.8067
347.4645,22086.3417
347.6431,22139.1633
347.8217,22212.0667
348.0003,22091.665
348.1789,22015.4783
348.3574,21970.5867
348.5359,21918.345
348.7145,21869.6133
348.893,21868.63
349.0714,21861.315
349.2499,21815.4267
349.4283,21760.2767
349.6068,21696.5
349.7852,21674.8867
349.9635,21680.9767
350.1419,21667.0567
350.3202,21636.6167
350.4985,21583.98
350.6768,21549.8083
350.8551,21524.28
351.0334,21497.8367
351.2116,21470.85
351.3898,21465.0267
351.568,21441.8333
351.7462,21441.61
351.9243,21417.8417
352.1025,21380.4717
352.2806,21349.1483
352.4587,21352.02
352.6368,21300.9567
352.8148,21229.0183
352.9929,21195.6767
353.1709,21207.1517
353.3489,21193.3183
353.5268,21154.5067
353.7048,21118.3583
353.8828,21087.7583
354.0607,21041.4017
354.2386,21038.605
354.4165,21012.8417
354.5943,20979.8617
354.7722,20968.765
354.95,20987.7033
355.1278,20968.3983
355.3056,20906.0283
355.4833,20833.0717
355.6611,20774.5067
355.8388,20720.3917
356.0165,20692.9383
356.1942,20697.9217
356.3719,20722.4533
356.5495,20722.6433
356.7271,20694.9583
356.9047,20657.7267
357.0823,20664.935
357.2599,20667.185
357.4374,20620.9267
357.6149,20567.9833
357.7924,20513.3533
357.9699,20483.9417
358.1474,20449.3417
358.3248,20401.8
358.5023,20366.4933
358.6797,20319.42
358.8571,20283.5333
359.0344,20241.23
359.2118,20194.65
359.3891,20154.825
359.5664,20120.23
359.7437,20096.5817
359.9209,20038.0867
360.0982,19972.3417
360.2754,19935.7017
360.4526,19963.115
360.6298,19974.64
360.807,19958.26
360.9841,19922.005
361.1613,19870.18
361.3383,19876.4267
361.5154,19869.575
361.6925,19814.43
361.8695,19804.2717
362.0466,19740.275
362.2236,19747.9683
362.4005,19727.235
362.5775,19638.1517
362.7545,19589.4733
362.9314,19590.8483
363.1083,19575.4767
363.2852,19530.8967
363.462,19496.4283
363.6389,19488.5783
363.8157,19463.6883
363.9925,19461.08
364.1693,19392.0167
364.346,19350.7583
364.5228,19372.5333
364.6996,19393.69
364.8762,19395.4517
365.0529,19316.0967
365.2296,19322.6517
365.4062,19315.6383
365.5829,19261.8217
365.7595,19289.4817
365.9361,19249.9167
366.1126,19285.5017
366.2892,19413.8333
366.4657,19538.1933
366.6422,19609.625
366.8186,19653.6767
366.9951,19552.4233
367.1716,19474.2583
367.348,19600.1567
367.5244,19714.1983
367.7008,19741.2083
367.8772,19474.89
368.0535,19401.05
368.2298,19436.4667
368.4061,19267.0667
368.5824,19349.3833
368.7586,19414.8783
368.9349,19280.1083
369.1111,19237.45
369.2873,19294.5917
369.4635,19387.2517
369.6396,19179.7117
369.8158,19066.16
369.9919,19052.0383
370.168,19033.2317
370.3441,18979.505
370.5202,18899.71
370.6962,18841.2283
370.8722,18813.5
371.0482,18802.15
371.2242,18871.2533
371.4002,18928.2833
371.5761,18894.7383
371.752,18889.72
371.9279,18899.87
372.1038,18831.705
372.2796,18811.235
372.4555,18799.03
372.6313,18780.2883
372.8071,18764.015
372.9829,18763.6783
373.1586,18791.8233
373.3344,18752.5917
373.5101,18736.1133
373.6858,18737.3783
373.8615,18735.21
374.0371,18822.6217
374.2127,18873.535
374.3884,18798.2433
374.564,18776.98
374.7395,18840.6317
374.9151,19053.0467
375.0906,19174.1817
375.2661,19070.5017
375.4416,19142.9067
375.6171,19339.1583
375.7925,19364.4583
375.968,19164.6633
376.1434,18997.2
376.3188,18980.7883
376.4941,19053.5967
376.6695,19123.7717
376.8448,19189.1333
377.0201,19080.9
377.1954,19225.145
377.3707,19250.9217
377.5459,19336.5
377.7212,19651.045
377.8964,19773.9283
378.0715,19554.2167
378.2467,19857.8833
378.4218,19751.0483
378.597,19564.8283
378.7721,19661.4217
378.9472,19680.4783
379.1222,19971.9233
379.2973,20569.64
379.4723,20783.615
379.6473,20260.5217
379.8223,19843.7433
379.9972,19636.755
380.1722,19511.215
380.3471,19566.5633
380.522,19601.02
380.6969,19940.67
380.8717,19816.8117
381.0466,19530.4033
381.2214,19452.4817
381.3962,19281.1033
381.571,19184.17
381.7457,19293.8733
381.9204,19233.925
382.0952,19386.27
382.2699,19842.34
382.4445,19866.1967
382.6192,20206.6817
382.7938,20546.77
382.9685,20148.1467
383.1431,19766.0183
383.3176,19690.69
383.4922,19649.1417
383.6667,19561.9433
383.8412,19439.0283
384.0157,19513.3117
384.1902,19696.3533
384.3646,19611.845
384.5391,19467.465
384.7134,19522.3917
384.8878,19816.9867
385.0622,19764.5233
385.2365,19346.9017
385.4109,19285.0267
385.5852,19295.955
385.7594,19314.75
385.9337,19389.1167
386.1079,19541.845
386.2822,19721.2583
386.4564,19535.9983
386.6306,19696.2467
386.8047,19866.1867
386.9789,19855.515
387.153,20292.5317
387.3271,20406.9733
387.5012,20681.7267
387.6752,20990.4583
387.8492,20807.5283
388.0233,20676.4367
388.1972,20927.105
388.3712,20843.4417
388.5452,20950.9083
388.7191,21293.8733
388.893,21319.115
389.0669,20743.2733
389.2408,20009.5733
389.4146,19583.45
389.5884,19230.2617
389.7623,19151.6833
389.9361,19284.9583
390.1098,19503.065
390.2835,19443.4583
390.4573,19386.2683
390.631,19708.4183
390.8047,19925.7533
390.9784,19748.23
391.152,19919.895
391.3256,20207.7083
391.4992,19887.4883
391.6728,19866.3667
391.8464,20436.975
392.0199,20491.0667
392.1934,20685.3617
392.3669,21076.9033
392.5403,21131.5083
392.7138,21491.2933
392.8873,22148.71
393.0607,22513.8817
393.2341,22591.9833
393.4074,21758.595
393.5808,21084.345
393.7542,21099.88
393.9274,20797.93
394.1007,20768.3683
394.274,20516.9383
394.4472,20474.86
394.6205,20926.7283
394.7937,21303.925
394.9668,20912.8117
395.14,20610.5283
395.3131,20310.265
395.4863,20426.5683
395.6594,20104.8333
395.8325,19917.41
396.0055,20001.72
396.1786,20119.38
396.3516,20079.9233
396.5246,19957.5133
396.6975,20072.2233
396.8705,20803.1783
397.0434,20210.5167
397.2163,19951.405
397.3892,20451.35
397.5621,20752.9867
397.735,21210.8133
397.9077,21567.7817
398.0806,20963.245
398.2534,21264.0133
398.4261,21679.8317
398.5989,22570.1867
398.7716,22197.7533
398.9443,21612.1833
399.117,21088.38
399.2896,21015.7367
399.4623,20904.74
399.6349,20452.1217
399.8075,20067.8283
399.9801,20206.625
400.1526,19725.3467
400.3252,19160.0717
400.4977,19015.14
400.6702,18966.01
400.8427,19210.4483
401.0151,19331.04
401.1875,19283.0617
401.36,19429.12
401.5323,19094.0533
401.7047,18871.6733
401.877,18706.45
402.0494,18822.54
402.2216,19196.645
402.394,19071.5783
402.5662,18942.5633
402.7385,18887.66
402.9107,18963.6033
403.0829,19057.2383
403.2551,18838.105
403.4272,18788.5783
403.5994,18966.665
403.7715,19193.2583
403.9436,19075.4183
404.1156,19190.4483
