Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-28 20:58:56.102581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2307.1817
218.2508,2358.3217
218.442,2410.515
218.6332,2465.6633
218.8244,2518.8883
219.0156,2577.9233
219.2067,2639.34
219.3979,2700.2533
219.589,2763.105
219.7801,2828.3933
219.9712,2896.35
220.1623,2967.605
220.3533,3040.56
220.5444,3116.4133
220.7354,3193.845
220.9264,3269.6267
221.1174,3355.7967
221.3083,3441.79
221.4993,3524.7333
221.6902,3608.6233
221.8812,3702.6833
222.0721,3797.1483
222.263,3891.88
222.4538,3991.77
222.6447,4091.745
222.8355,4194.4467
223.0264,4299.0733
223.2172,4402.8783
223.408,4511.3233
223.5987,4624.0183
223.7895,4735.8083
223.9802,4852.1867
224.1709,4968.075
224.3616,5090.99
224.5524,5214.4617
224.743,5338.325
224.9337,5463.8333
225.1243,5599.0067
225.315,5730.4067
225.5056,5859.8467
225.6962,5998.2017
225.8867,6138.12
226.0773,6276.6233
226.2678,6420.9383
226.4584,6567.2983
226.6489,6715.0367
226.8394,6851.8167
227.0298,7003.0717
227.2203,7164.26
227.4108,7330.2617
227.6012,7493.4817
227.7916,7650.6883
227.982,7811.21
228.1723,7971.1967
228.3627,8140.45
228.5531,8302.2417
228.7434,8470.1467
228.9337,8643.52
229.124,8821.8933
229.3143,9000.4867
229.5045,9191.8333
229.6948,9382.8467
229.885,9576.955
230.0752,9777.0767
230.2654,9974.34
230.4556,10166.2883
230.6457,10356.7
230.8358,10548.7767
231.026,10747.2883
231.2161,10940.5833
231.4062,11140.7117
231.5963,11335.5617
231.7863,11535.5533
231.9764,11750.9183
232.1664,11966.5083
232.3564,12188.545
232.5464,12401.83
232.7364,12616.0483
232.9263,12828.005
233.1163,13050.8633
233.3062,13275.3783
233.4961,13512.62
233.686,13732.07
233.8758,13932.0417
234.0657,14137.14
234.2555,14361.935
234.4454,14586.86
234.6352,14804.83
234.825,15026.3467
235.0147,15237.2567
235.2045,15453.8833
235.3942,15666.9033
235.5839,15883.9017
235.7737,16095.915
235.9633,16305.7583
236.153,16541.1367
236.3427,16767.0883
236.5323,16982.9767
236.7219,17189.8367
236.9115,17376.5067
237.1011,17573.205
237.2907,17793.26
237.4803,18007.8833
237.6698,18208.5733
237.8593,18419.3767
238.0488,18626.3417
238.2383,18833.265
238.4278,19036.7017
238.6172,19263.7717
238.8066,19468.14
238.9961,19674.83
239.1855,19890.8183
239.3748,20098.3983
239.5642,20284.65
239.7536,20490.365
239.9429,20687.9017
240.1322,20863.635
240.3215,21055.6517
240.5108,21252.025
240.7001,21450.3667
240.8893,21636.4283
241.0786,21818.7917
241.2677,21994.005
241.457,22193.72
241.6461,22341.2467
241.8353,22493.2333
242.0244,22653.4733
242.2136,22810.3233
242.4027,22986.09
242.5918,23137.29
242.7809,23244.6133
242.9699,23317.9983
243.159,23453.165
243.348,23662.6083
243.537,23867.12
243.726,24023.4317
243.915,24154.7733
244.1039,24249.8283
244.2929,24284.2133
244.4818,24391.325
244.6707,24571.135
244.8596,24776.7183
245.0485,24954.7583
245.2373,25129.0083
245.4262,25279.5883
245.615,25429.2617
245.8038,25532.9233
245.9926,25675.015
246.1814,25719.12
246.3701,25707.9667
246.5589,25803.75
246.7476,25982.0633
246.9363,26181.3817
247.1249,26330.1933
247.3136,26484.4117
247.5023,26633.7333
247.6909,26780.2417
247.8795,26914.06
248.0681,27040.3133
248.2567,27183.6233
248.4453,27295.5783
248.6338,27373.425
248.8224,27322.8767
249.0109,27337.085
249.1994,27496.45
249.3878,27673.6233
249.5763,27826.4533
249.7648,27962.9267
249.9532,28095.1917
250.1416,28259.6467
250.33,28420.4267
250.5183,28545.5967
250.7067,28647.5833
250.8951,28729.62
251.0834,28837.96
251.2717,28920.1767
251.46,28993.82
251.6483,29049.565
251.8365,29034.3933
252.0247,29043.48
252.213,29190.8817
252.4012,29317.7767
252.5894,29472.9333
252.7775,29583.4833
252.9657,29675.2967
253.1538,29807.2617
253.3419,29901.4817
253.53,29951.48
253.7181,30035.14
253.9062,30102.955
254.0942,30178.2317
254.2823,30231.5433
254.4703,30295.8967
254.6583,30352.2217
254.8463,30409.7167
255.0342,30429.025
255.2222,30439.7483
255.4101,30409.9283
255.598,30441.625
255.7859,30543.7667
255.9738,30669.7817
256.1616,30792.2233
256.3495,30921.9283
256.5373,31012.36
256.7251,31140.0933
256.9129,31217.815
257.1006,31290.2567
257.2884,31377.16
257.4761,31474.1033
257.6638,31524.165
257.8515,31553.3033
258.0392,31603.27
258.2269,31634.1333
258.4146,31669.49
258.6022,31714.1567
258.7898,31719.0717
258.9774,31751.2117
259.165,31797.8917
259.3525,31817.1817
259.5401,31875.6033
259.7276,31942.6167
259.9151,32002.9033
260.1026,32045.9583
260.2901,32108.585
260.4776,32167.5517
260.665,32272.0983
260.8524,32363.385
261.0398,32459.7483
261.2272,32492.4117
261.4146,32495.7717
261.6019,32529.2783
261.7893,32574.75
261.9766,32600.5633
262.1639,32647.9717
262.3512,32640.6383
262.5384,32641.3217
262.7257,32643.4967
262.9129,32659.89
263.1001,32671.0017
263.2873,32718.33
263.4745,32736.0083
263.6617,32660.4617
263.8488,32690.52
264.0359,32730.0217
264.2231,32744.055
264.4101,32765.4333
264.5972,32792.685
264.7842,32819.9
264.9713,32821.4867
265.1583,32812.595
265.3453,32824.9083
265.5323,32849.7717
265.7193,32871.9583
265.9062,32914.0533
266.0931,32921.85
266.2801,32910.38
266.4669,32939.5217
266.6538,32960.2783
266.8407,32994.8667
267.0276,32962.925
267.2143,32932.235
267.4012,32937.0183
267.588,32880.68
267.7747,32873.2233
267.9615,32872.9183
268.1482,32853.5033
268.3349,32854.955
268.5217,32833.265
268.7083,32796.595
268.895,32780.8
269.0817,32794.3383
269.2682,32774.4267
269.4549,32719.785
269.6415,32637.5417
269.8281,32611.1983
270.0146,32633.2383
270.2012,32640.1783
270.3877,32645.8217
270.5742,32630.315
270.7607,32615.6283
270.9472,32590.44
271.1336,32566.415
271.32,32525.2317
271.5065,32487.86
271.6929,32473.4983
271.8792,32490.965
272.0656,32473.6367
272.252,32472.1233
272.4383,32459.74
272.6246,32423.915
272.8109,32400.63
272.9972,32436.2183
273.1835,32448.3033
273.3697,32457.8667
273.5559,32450.515
273.7421,32437.2883
273.9283,32419.305
274.1145,32395.815
274.3007,32375.75
274.4868,32378.195
274.6729,32406.7267
274.859,32401.0333
275.0451,32378.1767
275.2311,32287.3617
275.4172,32294.3783
275.6032,32300.7467
275.7892,32311.4233
275.9752,32290.8167
276.1612,32301.9667
276.3472,32250.8333
276.5331,32222.5733
276.719,32202.2933
276.9049,32186.2433
277.0908,32142.955
277.2767,32123.8483
277.4625,32120.28
277.6484,32089.0383
277.8342,32045.0117
278.02,32023.3467
278.2057,32029.2117
278.3915,32049.985
278.5772,32035.06
278.763,31983.7
278.9487,32001.3367
279.1343,32008.7717
279.32,31974.63
279.5057,31913.9783
279.6913,31815.3433
279.877,31780.5017
280.0625,31756.73
280.2481,31699.755
280.4337,31640.4917
280.6192,31659.545
280.8048,31673.1317
280.9903,31623.5783
281.1758,31563.3133
281.3612,31502.7283
281.5467,31473.105
281.7321,31490.3833
281.9175,31486.6133
282.1029,31455.3567
282.2884,31432.6417
282.4737,31366.4367
282.6591,31314.8967
282.8444,31291.6383
283.0297,31263.9467
283.215,31246.1917
283.4002,31220.6133
283.5855,31156.695
283.7707,31058.2433
283.956,31008.7817
284.1412,30969.6667
284.3264,30966.4433
284.5115,30982.015
284.6967,30978.3067
284.8818,30922.2167
285.0669,30845.7917
285.252,30821.9667
285.4371,30803.8917
285.6222,30741.6933
285.8072,30693.0867
285.9922,30653.3433
286.1772,30647.7233
286.3622,30645.165
286.5472,30584.545
286.7321,30516.935
286.9171,30524.4833
287.102,30510.3117
287.2869,30512.8583
287.4717,30539.475
287.6566,30517.96
287.8415,30493.3833
288.0263,30455.3783
288.2111,30370.005
288.3959,30291.2133
288.5806,30270.265
288.7654,30259.2933
288.9501,30310.4383
289.1348,30303.8767
289.3195,30283.58
289.5042,30274.4683
289.6889,30281.2717
289.8735,30200.83
290.0581,30158.2467
290.2428,30081.2217
290.4273,30062.5883
290.6119,30074.34
290.7965,30049.775
290.981,30029.1833
291.1655,29999.1083
291.35,29898.8683
291.5345,29832.545
291.719,29817.9417
291.9034,29810.2633
292.0878,29834.96
292.2722,29809.5867
292.4566,29758.755
292.641,29747.77
292.8253,29722.2967
293.0096,29676.8167
293.194,29668.2633
293.3783,29644.4117
293.5626,29643.4467
293.7468,29626.5517
293.9311,29608.525
294.1153,29534.6467
294.2995,29424.5767
294.4837,29353.4483
294.6678,29287.775
294.852,29244.0833
295.0361,29239.3033
295.2202,29230.035
295.4043,29227.615
295.5884,29190.6117
295.7725,29163.195
295.9565,29126.055
296.1405,29047.17
296.3246,28999.5083
296.5085,29018.9617
296.6925,29036.4217
296.8764,29009.4217
297.0603,28967.305
297.2443,28921.8283
297.4282,28860.3483
297.612,28794.8383
297.7959,28735.2633
297.9797,28698.375
298.1635,28631.3383
298.3474,28654.4533
298.5311,28669.3017
298.7149,28599.1983
298.8987,28522.325
299.0823,28471.62
299.2661,28403.4717
299.4498,28301.5383
299.6334,28286.4467
299.8171,28280.455
300.0007,28245.9483
300.1843,28220.04
300.368,28188.23
300.5515,28146.7333
300.7351,28108.4683
300.9186,28074.6117
301.1021,28024.24
301.2857,28002.195
301.4691,27972.9417
301.6526,27967.365
301.8361,27913.1217
302.0195,27854.865
302.2029,27821.33
302.3863,27801.5067
302.5697,27750.945
302.753,27741.1083
302.9364,27745.7517
303.1197,27756.26
303.303,27722.3167
303.4863,27658.0567
303.6696,27560.9417
303.8528,27485.66
304.036,27448.0333
304.2192,27447.275
304.4024,27418.6267
304.5856,27365.9633
304.7688,27337.7617
304.9519,27311.8333
305.135,27274.8667
305.3181,27232.4667
305.5012,27205.845
305.6842,27191.2167
305.8673,27161.6267
306.0504,27105.64
306.2333,27029.6467
306.4163,27004.0017
306.5993,26948.4233
306.7822,26931.555
306.9652,26914.9733
307.1481,26859.765
307.331,26820.5083
307.5139,26776.9583
307.6967,26715.5467
307.8796,26664.8783
308.0624,26630.0267
308.2452,26579.4933
308.428,26542.205
308.6107,26525.0383
308.7935,26481.3167
308.9762,26439.5017
309.1589,26401.6433
309.3416,26365.8367
309.5243,26320.975
309.7069,26284.09
309.8896,26233.8817
310.0721,26199.4633
310.2548,26178.2233
310.4373,26148.165
310.6199,26140.84
310.8024,26091.2417
310.985,26069.8283
311.1674,26004.7
311.3499,25935.965
311.5324,25918.7033
311.7148,25925.2967
311.8973,25887.6083
312.0797,25848.25
312.2621,25817.87
312.4445,25775.46
312.6268,25728.4683
312.8091,25704.25
312.9915,25642.05
313.1738,25605.27
313.356,25543.15
313.5383,25491.0617
313.7206,25464.6617
313.9027,25412.2633
314.085,25390.175
314.2672,25366.815
314.4493,25348.6233
314.6314,25350.6167
314.8136,25340.015
314.9957,25282.0233
315.1778,25219.5933
315.3598,25196.7067
315.5419,25184.105
315.724,25176.0317
315.9059,25147.4467
316.088,25106.735
316.2699,25099.275
316.4519,25082.345
316.6338,25034.61
316.8157,24948.5417
316.9977,24912.5767
317.1795,24916.8983
317.3614,24918.3767
317.5432,24896.9767
317.7251,24850.8583
317.9069,24779.405
318.0887,24732.5967
318.2704,24688.2783
318.4522,24685.4083
318.6339,24690.0267
318.8156,24718.445
318.9973,24687.475
319.179,24684.3717
319.3607,24694.8
319.5423,24697.03
319.7239,24668.0567
319.9055,24620.4167
320.0871,24603.4917
320.2687,24585.085
320.4502,24557.8383
320.6317,24492.1433
320.8132,24484.4517
320.9947,24498.025
321.1761,24495.1633
321.3576,24482.0033
321.5391,24439.6783
321.7205,24407.4617
321.9019,24380.34
322.0832,24333.135
322.2646,24298.835
322.4459,24268.6833
322.6272,24234.7967
322.8085,24202.88
322.9898,24181.8733
323.1711,24143.7267
323.3523,24121.395
323.5335,24066.7483
323.7147,24104.0667
323.8959,24151.1533
324.0771,24152.5867
324.2582,24119.81
324.4393,24107.2683
324.6204,24111.4617
324.8015,24105.7767
324.9826,24123.4067
325.1637,24149.8183
325.3447,24149.625
325.5257,24149.6517
325.7067,24137.53
325.8877,24006.8817
326.0686,23927.3883
326.2496,23931.17
326.4305,23899.01
326.6114,23892.88
326.7922,23892.3083
326.9731,23894.2083
327.1539,23862.0433
327.3347,23846.3533
327.5155,23840.105
327.6963,23866.1017
327.8771,23870.5133
328.0578,23824.5567
328.2385,23746.9983
328.4193,23731.7967
328.5999,23716.1333
328.7806,23673.405
328.9613,23681.6667
329.1419,23667.7367
329.3225,23664.2817
329.5031,23620.8217
329.6837,23583.9883
329.8642,23550.21
330.0447,23537.4467
330.2252,23506.565
330.4057,23470.4467
330.5862,23466.045
330.7667,23471.7917
330.9471,23449.9267
331.1275,23454.3167
331.3079,23419.9283
331.4883,23385.3383
331.6687,23381.2767
331.849,23350.355
332.0293,23311.8283
332.2096,23285.48
332.3899,23281.195
332.5702,23291.475
332.7504,23306.9983
332.9306,23304.495
333.1108,23255.855
333.291,23204.0533
333.4712,23204.845
333.6514,23232.4883
333.8315,23216.345
334.0116,23194.9367
334.1917,23191.0633
334.3717,23195.4667
334.5518,23202.1583
334.7318,23165.8133
334.9119,23152.59
335.0918,23155.5917
335.2718,23149.3083
335.4518,23138.6583
335.6317,23128.4717
335.8116,23129.2583
335.9915,23080.6817
336.1714,23036.225
336.3513,23034.62
336.5311,23032.7683
336.7109,23039.0883
336.8907,23007.535
337.0705,22940.0217
337.2502,22873.0583
337.43,22847.895
337.6097,22803.34
337.7894,22779.945
337.9691,22785.5317
338.1488,22797.5933
338.3284,22808.9233
338.508,22840.525
338.6877,22834.7717
338.8672,22804.005
339.0468,22739.6033
339.2263,22716.1033
339.4059,22731.79
339.5854,22759.3717
339.7649,22743.0767
339.9443,22719.9367
340.1238,22717.33
340.3032,22735.3667
340.4826,22738.1883
340.662,22688.9933
340.8414,22641.805
341.0207,22645.7867
341.2001,22655.9583
341.3794,22663.245
341.5587,22667.16
341.738,22655.0067
341.9172,22622.745
342.0965,22570.4867
342.2757,22504.5867
342.4549,22436.5517
342.6341,22428.325
342.8132,22461.2683
342.9923,22489.26
343.1715,22515.945
343.3506,22468.59
343.5296,22425.6067
343.7087,22397.9417
343.8878,22368.4367
344.0668,22363.535
344.2458,22359.3317
344.4248,22306.8533
344.6037,22279.8683
344.7827,22281.7833
344.9616,22267.55
345.1405,22261.51
345.3194,22247.4033
345.4982,22209.085
345.6771,22191.5667
345.8559,22189.4817
346.0347,22164.5517
346.2135,22158.39
346.3923,22152.4067
346.571,22091.5467
346.7498,22077.0133
346.9285,22101.62
347.1071,22062.1
347.2859,22022.95
347.4645,22059.3767
347.6431,22114.025
347.8217,22185.0117
348.0003,22066.9633
348.1789,21991.9
348.3574,21948.0883
348.5359,21892.0983
348.7145,21846.8233
348.893,21844.1433
349.0714,21840.0883
349.2499,21790.4667
349.4283,21736.11
349.6068,21672.5067
349.7852,21650.9717
349.9635,21663.245
350.1419,21645.7167
350.3202,21614.6767
350.4985,21563.0033
350.6768,21527.6
350.8551,21503.4183
351.0334,21475.2717
351.2116,21449.635
351.3898,21439.9617
351.568,21421.03
351.7462,21416.69
351.9243,21394.625
352.1025,21357.7367
352.2806,21325.865
352.4587,21330.11
352.6368,21277.77
352.8148,21205.945
352.9929,21175.9367
353.1709,21185.1667
353.3489,21173.115
353.5268,21131.4117
353.7048,21094.23
353.8828,21064.905
354.0607,21013.435
354.2386,21012.59
354.4165,20987.1167
354.5943,20959.9867
354.7722,20949.005
354.95,20966.7483
355.1278,20945.485
355.3056,20880.5067
355.4833,20807.9533
355.6611,20750.34
355.8388,20699.0217
356.0165,20671.1317
356.1942,20674.9117
356.3719,20700.615
356.5495,20700.1133
356.7271,20671.195
356.9047,20636.1467
357.0823,20640.9183
357.2599,20641.235
357.4374,20599.835
357.6149,20539.8583
357.7924,20486.6367
357.9699,20458.6767
358.1474,20424.9617
358.3248,20378.3833
358.5023,20344.5367
358.6797,20297.6833
358.8571,20262.4333
359.0344,20221.8833
359.2118,20175.2267
359.3891,20132.2483
359.5664,20099.8333
359.7437,20076.49
359.9209,20020.4967
360.0982,19953.4267
360.2754,19912.8083
360.4526,19941.0183
360.6298,19954.6183
360.807,19936.6767
360.9841,19901.9017
361.1613,19848.3767
361.3383,19854.1633
361.5154,19852.58
361.6925,19795.8083
361.8695,19783.3267
362.0466,19720.6033
362.2236,19724.655
362.4005,19710.7267
362.5775,19616.2117
362.7545,19568.4117
362.9314,19570.115
363.1083,19553.8917
363.2852,19511.8217
363.462,19478.4183
363.6389,19469.6933
363.8157,19443.91
363.9925,19441.6217
364.1693,19374.6483
364.346,19334.2867
364.5228,19352.305
364.6996,19377.8017
364.8762,19380.245
365.0529,19299.85
365.2296,19302.2367
365.4062,19296.09
365.5829,19242.93
365.7595,19273.655
365.9361,19229.2267
366.1126,19264.1633
366.2892,19392.73
366.4657,19521.6917
366.6422,19591.1567
366.8186,19635.3833
366.9951,19537.535
367.1716,19452.9267
367.348,19576.4467
367.5244,19694.965
367.7008,19724.5633
367.8772,19457.63
368.0535,19378.2983
368.2298,19416.8617
368.4061,19246.6367
368.5824,19329.92
368.7586,19396.105
368.9349,19261.1233
369.1111,19218.2217
369.2873,19271.63
369.4635,19369.6767
369.6396,19161.8933
369.8158,19046.9083
369.9919,19030.3117
370.168,19017.0667
370.3441,18960.915
370.5202,18882.6217
370.6962,18821.1267
370.8722,18792.46
371.0482,18782.9467
371.2242,18853.9217
371.4002,18910.28
371.5761,18874.8683
371.752,18869.9317
371.9279,18880.5667
372.1038,18811.1233
372.2796,18791.825
372.4555,18779.2133
372.6313,18760.8433
372.8071,18747.0367
372.9829,18745.1233
373.1586,18770.005
373.3344,18734.6017
373.5101,18718.8867
373.6858,18716.6967
373.8615,18715.9283
374.0371,18803.335
374.2127,18853.97
374.3884,18778.8667
374.564,18756.2367
374.7395,18823.17
374.9151,19032.45
375.0906,19157.4983
375.2661,19053.0367
375.4416,19122.3733
375.6171,19320.0967
375.7925,19345.1967
375.968,19144.9883
376.1434,18972.505
376.3188,18955.8333
376.4941,19028.9883
376.6695,19104.0617
376.8448,19170.6583
377.0201,19057.5783
377.1954,19205.73
377.3707,19231.4533
377.5459,19315.8333
377.7212,19633.4483
377.8964,19756.4517
378.0715,19531.595
378.2467,19835.6867
378.4218,19732.8767
378.597,19540.92
378.7721,19638.45
378.9472,19655.145
379.1222,19940.7233
379.2973,20546.0583
379.4723,20761.2583
379.6473,20239.115
379.8223,19814.8033
379.9972,19610.4567
380.1722,19482.1
380.3471,19544.8217
380.522,19579.265
380.6969,19917.575
380.8717,19800.1933
381.0466,19508.9267
381.2214,19434.7283
381.3962,19261.0917
381.571,19161.44
381.7457,19271.8167
381.9204,19215.1617
382.0952,19359.335
382.2699,19820.4283
382.4445,19841.7683
382.6192,20180.7117
382.7938,20525.925
382.9685,20127.5767
383.1431,19740.43
383.3176,19660.2517
383.4922,19618.5533
383.6667,19534.2183
383.8412,19414.8917
384.0157,19487.6067
384.1902,19671.7033
384.3646,19591.8417
384.5391,19444.345
384.7134,19501.5267
384.8878,19794.7717
385.0622,19752.8367
385.2365,19329.155
385.4109,19265.625
385.5852,19274.3133
385.7594,19291.7217
385.9337,19369.1267
386.1079,19517.91
386.2822,19702.515
386.4564,19515.9683
386.6306,19670.57
386.8047,19844.8733
386.9789,19826.2333
387.153,20264.37
387.3271,20379.3833
387.5012,20650.6183
387.6752,20966.27
387.8492,20782.685
388.0233,20647.3033
388.1972,20901.9217
388.3712,20815.92
388.5452,20926.055
388.7191,21266.0033
388.893,21301.16
389.0669,20726.4083
389.2408,19985.7033
389.4146,19564.495
389.5884,19207.2517
389.7623,19124.61
389.9361,19264.3717
390.1098,19481.9533
390.2835,19426.9967
390.4573,19366.0017
390.631,19682.935
390.8047,19904.0967
390.9784,19725.8267
391.152,19892.275
391.3256,20186.71
391.4992,19864.8833
391.6728,19843.8317
391.8464,20409.505
392.0199,20471.8933
392.1934,20654.1483
392.3669,21056.1667
392.5403,21099.3433
392.7138,21464.5017
392.8873,22116.7433
393.0607,22486.2583
393.2341,22570.6133
393.4074,21738.5
393.5808,21053.36
393.7542,21069.5267
393.9274,20768.73
394.1007,20743.2583
394.274,20499.1833
394.4472,20446.56
394.6205,20900.7733
394.7937,21286.9967
394.9668,20893.9433
395.14,20590.2017
395.3131,20287.565
395.4863,20399.7383
395.6594,20087.635
395.8325,19895.1333
396.0055,19982.9167
396.1786,20096.3817
396.3516,20062.5233
396.5246,19939.5183
396.6975,20042.0317
396.8705,20786.9117
397.0434,20192.055
397.2163,19925.0683
397.3892,20427.975
397.5621,20728.92
397.735,21183.2167
397.9077,21555.4683
398.0806,20939.4333
398.2534,21239.04
398.4261,21646.03
398.5989,22551.9133
398.7716,22183.6333
398.9443,21594.2917
399.117,21063.6833
399.2896,20985.55
399.4623,20880.6467
399.6349,20433.6267
399.8075,20049.8833
399.9801,20184.7067
400.1526,19707.3067
400.3252,19137.7267
400.4977,18994.8483
400.6702,18938.8717
400.8427,19190.625
401.0151,19314.5567
401.1875,19265.9833
401.36,19413.15
401.5323,19078.4867
401.7047,18852.1183
401.877,18689.9217
402.0494,18795.965
402.2216,19178.6967
402.394,19057.405
402.5662,18926.8783
402.7385,18870.09
402.9107,18944.4283
403.0829,19041.9717
403.2551,18822.3617
403.4272,18771.2567
403.5994,18944.7067
403.7715,19177.8917
403.9436,19057.51
404.1156,19174.3083
