Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-28 16:31:19.157508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2289.0283
218.2508,2339.6833
218.442,2390.5583
218.6332,2446.355
218.8244,2500.5
219.0156,2557.6767
219.2067,2618.7017
219.3979,2679.5733
219.589,2741.8333
219.7801,2806.9267
219.9712,2873.3967
220.1623,2943.6083
220.3533,3017.6117
220.5444,3092.42
220.7354,3168.485
220.9264,3245.3467
221.1174,3329.7633
221.3083,3413.7417
221.4993,3496.4833
221.6902,3580.5633
221.8812,3672.52
222.0721,3766.9367
222.263,3861.0633
222.4538,3959.7067
222.6447,4060.0133
222.8355,4162.8717
223.0264,4266.1467
223.2172,4368.52
223.408,4476.335
223.5987,4587.3467
223.7895,4698.4967
223.9802,4814.0933
224.1709,4929.0783
224.3616,5051.7233
224.5524,5173.1633
224.743,5297.8083
224.9337,5421.37
225.1243,5557.35
225.315,5686.1
225.5056,5812.8683
225.6962,5952.4133
225.8867,6090.5717
226.0773,6229.2217
226.2678,6370.17
226.4584,6515.3433
226.6489,6660.7817
226.8394,6798.425
227.0298,6949.885
227.2203,7106.76
227.4108,7272.2633
227.6012,7432.9383
227.7916,7587.1067
227.982,7749.4367
228.1723,7906.6683
228.3627,8074.44
228.5531,8239.0233
228.7434,8404.17
228.9337,8576.335
229.124,8752.7783
229.3143,8929.0783
229.5045,9120.215
229.6948,9311.495
229.885,9503.6383
230.0752,9701.735
230.2654,9896.6283
230.4556,10088.83
230.6457,10277.66
230.8358,10468.2717
231.026,10665.1067
231.2161,10856.8117
231.4062,11058.7667
231.5963,11252.77
231.7863,11451.2717
231.9764,11662.1933
232.1664,11876.5967
232.3564,12098.785
232.5464,12310.4167
232.7364,12523.3183
232.9263,12731.975
233.1163,12953.2083
233.3062,13176.3267
233.4961,13411.5717
233.686,13629.3067
233.8758,13828.11
234.0657,14030.0117
234.2555,14257.64
234.4454,14483.3933
234.6352,14698.5167
234.825,14917.41
235.0147,15124.3933
235.2045,15338.045
235.3942,15553.89
235.5839,15769.0717
235.7737,15978.0817
235.9633,16188.8367
236.153,16422.9683
236.3427,16644.7633
236.5323,16860.9083
236.7219,17065.2017
236.9115,17253.12
237.1011,17446.2233
237.2907,17664.3167
237.4803,17878.2233
237.6698,18079.3217
237.8593,18288.845
238.0488,18491.3633
238.2383,18699.6583
238.4278,18899.0133
238.6172,19123.09
238.8066,19329.085
238.9961,19533.6767
239.1855,19754.3567
239.3748,19953.57
239.5642,20136.91
239.7536,20345.735
239.9429,20541.92
240.1322,20716.9717
240.3215,20909.7467
240.5108,21100.8117
240.7001,21298.475
240.8893,21484.67
241.0786,21661.915
241.2677,21839.0367
241.457,22038.8933
241.6461,22180.905
241.8353,22335.905
242.0244,22491.4883
242.2136,22649.2433
242.4027,22817.7333
242.5918,22971.9233
242.7809,23082.47
242.9699,23157.465
243.159,23291.2583
243.348,23499.0283
243.537,23699.2583
243.726,23851.875
243.915,23984.0333
244.1039,24080.485
244.2929,24116.3183
244.4818,24223.7067
244.6707,24400.5217
244.8596,24606.5617
245.0485,24784.0433
245.2373,24956.2083
245.4262,25105.7933
245.615,25254.29
245.8038,25360.2583
245.9926,25502.46
246.1814,25551.4533
246.3701,25536.0433
246.5589,25632.5267
246.7476,25811.9183
246.9363,26003.2167
247.1249,26151.89
247.3136,26307.7717
247.5023,26451.985
247.6909,26596.895
247.8795,26727.9467
248.0681,26851.7317
248.2567,26995.57
248.4453,27113.96
248.6338,27194.825
248.8224,27138.575
249.0109,27151.4467
249.1994,27311.3517
249.3878,27492.16
249.5763,27642.6467
249.7648,27777.5883
249.9532,27915.38
250.1416,28073.5117
250.33,28230.7
250.5183,28359.82
250.7067,28456.7767
250.8951,28538.6917
251.0834,28645.3917
251.2717,28731.815
251.46,28804.1333
251.6483,28865.345
251.8365,28849.7183
252.0247,28856.8733
252.213,29005.1483
252.4012,29127.64
252.5894,29284.67
252.7775,29392.365
252.9657,29488.4567
253.1538,29612.785
253.3419,29710.7817
253.53,29764.015
253.7181,29847.1983
253.9062,29910.1083
254.0942,29987.4583
254.2823,30037.7717
254.4703,30100.47
254.6583,30162.4283
254.8463,30222.3233
255.0342,30243.25
255.2222,30262.9817
255.4101,30232.5367
255.598,30256.82
255.7859,30357.6767
255.9738,30483.34
256.1616,30603.9833
256.3495,30731.6067
256.5373,30823.6217
256.7251,30948.9133
256.9129,31024.3417
257.1006,31100.245
257.2884,31184.04
257.4761,31281.645
257.6638,31336.0483
257.8515,31362.6217
258.0392,31412.2483
258.2269,31451.5567
258.4146,31481.5517
258.6022,31528.9667
258.7898,31535.98
258.9774,31564.8883
259.165,31614.3467
259.3525,31638.6383
259.5401,31688.215
259.7276,31757.5483
259.9151,31817.835
260.1026,31861.4817
260.2901,31923.4733
260.4776,31985.2217
260.665,32087.83
260.8524,32181.2867
261.0398,32276.5817
261.2272,32305.815
261.4146,32312.8967
261.6019,32346.3583
261.7893,32392.5383
261.9766,32419.3933
262.1639,32467.8017
262.3512,32461.6417
262.5384,32464.7867
262.7257,32466.1367
262.9129,32487.645
263.1001,32494.8133
263.2873,32543.785
263.4745,32562.575
263.6617,32488.9967
263.8488,32517.455
264.0359,32556.3717
264.2231,32571.5
264.4101,32592.9717
264.5972,32620.7267
264.7842,32649.705
264.9713,32657.4567
265.1583,32645.925
265.3453,32655.71
265.5323,32685.6817
265.7193,32708.76
265.9062,32749.4367
266.0931,32759.0733
266.2801,32749.9517
266.4669,32775.2533
266.6538,32800.3633
266.8407,32832.19
267.0276,32805.5167
267.2143,32773.43
267.4012,32776.965
267.588,32724.3533
267.7747,32715.3133
267.9615,32711.8767
268.1482,32696.285
268.3349,32695.56
268.5217,32679.6917
268.7083,32638.9783
268.895,32625.91
269.0817,32642.9017
269.2682,32621.8417
269.4549,32566.425
269.6415,32485.34
269.8281,32463.665
270.0146,32484.9367
270.2012,32489.14
270.3877,32499.4717
270.5742,32483.445
270.7607,32467.825
270.9472,32447.1683
271.1336,32421.0683
271.32,32384.205
271.5065,32347.0217
271.6929,32331.54
271.8792,32351.21
272.0656,32333.7117
272.252,32332.3067
272.4383,32318.515
272.6246,32287.2567
272.8109,32262.8633
272.9972,32305.3183
273.1835,32312.2617
273.3697,32324.995
273.5559,32314.815
273.7421,32302.9067
273.9283,32285.7217
274.1145,32263.99
274.3007,32247.0617
274.4868,32245.4683
274.6729,32276.8717
274.859,32268.3467
275.0451,32250.6333
275.2311,32158.935
275.4172,32164.3317
275.6032,32169.55
275.7892,32180.37
275.9752,32163.07
276.1612,32172.3283
276.3472,32124.2667
276.5331,32095.1783
276.719,32077.4533
276.9049,32065.9667
277.0908,32019.51
277.2767,32001.0383
277.4625,31996.165
277.6484,31968.3067
277.8342,31928.3817
278.02,31904.15
278.2057,31910.71
278.3915,31934.025
278.5772,31919.7867
278.763,31863.355
278.9487,31882.41
279.1343,31888.94
279.32,31855.2733
279.5057,31793.9133
279.6913,31699.575
279.877,31665.7533
280.0625,31644.8533
280.2481,31582.8017
280.4337,31525.115
280.6192,31543.1783
280.8048,31556.61
280.9903,31508.3883
281.1758,31450.0533
281.3612,31388.2533
281.5467,31358.1583
281.7321,31376.6117
281.9175,31369.8217
282.1029,31340.56
282.2884,31323.065
282.4737,31262.1933
282.6591,31206.485
282.8444,31186.9133
283.0297,31154.6033
283.215,31137.2217
283.4002,31113.2583
283.5855,31045.305
283.7707,30941.3783
283.956,30892.5267
284.1412,30854.5717
284.3264,30849.4317
284.5115,30869.84
284.6967,30865.0767
284.8818,30809.96
285.0669,30732.39
285.252,30711.5267
285.4371,30690.8783
285.6222,30630.7817
285.8072,30579.94
285.9922,30540.51
286.1772,30536.3783
286.3622,30534.2417
286.5472,30480.0617
286.7321,30409.56
286.9171,30417.06
287.102,30401.4617
287.2869,30409.5083
287.4717,30438.8467
287.6566,30414.1683
287.8415,30388.24
288.0263,30348.9117
288.2111,30265.3917
288.3959,30184.6017
288.5806,30163.2283
288.7654,30150.5917
288.9501,30204.8533
289.1348,30198.04
289.3195,30175.5817
289.5042,30163.3133
289.6889,30170.255
289.8735,30088.6683
290.0581,30044.2083
290.2428,29967.7833
290.4273,29951.3483
290.6119,29960.405
290.7965,29936.3617
290.981,29914.7933
291.1655,29888.4033
291.35,29783.77
291.5345,29714.7483
291.719,29701.8383
291.9034,29693.2683
292.0878,29718.9033
292.2722,29690.6267
292.4566,29639.395
292.641,29629.875
292.8253,29607.03
293.0096,29561.29
293.194,29549.4333
293.3783,29527.6833
293.5626,29522.9833
293.7468,29511.585
293.9311,29493.135
294.1153,29421.645
294.2995,29311.265
294.4837,29233.445
294.6678,29167.4067
294.852,29125.7383
295.0361,29118.9567
295.2202,29114.3017
295.4043,29113.62
295.5884,29076.67
295.7725,29049.9067
295.9565,29008.7233
296.1405,28928.885
296.3246,28879.2033
296.5085,28900.8067
296.6925,28920.0833
296.8764,28893.1033
297.0603,28844.2417
297.2443,28798.6017
297.4282,28737.935
297.612,28670.6567
297.7959,28610.58
297.9797,28568.6167
298.1635,28506.3883
298.3474,28526.8267
298.5311,28541.1333
298.7149,28472.7933
298.8987,28389.19
299.0823,28346.7683
299.2661,28273.9333
299.4498,28174.9233
299.6334,28154.985
299.8171,28149.6667
300.0007,28116.9933
300.1843,28091.6667
300.368,28057.13
300.5515,28013.7633
300.7351,27978.3717
300.9186,27945.8667
301.1021,27891.765
301.2857,27867.8667
301.4691,27841.9517
301.6526,27837.8833
301.8361,27783.835
302.0195,27724.5233
302.2029,27690.8483
302.3863,27671.7333
302.5697,27619.055
302.753,27610.2367
302.9364,27611.8583
303.1197,27624.51
303.303,27586.89
303.4863,27524.6633
303.6696,27425.5317
303.8528,27352.4533
304.036,27314.8767
304.2192,27314.46
304.4024,27290.205
304.5856,27229.39
304.7688,27200.535
304.9519,27179.2817
305.135,27140.1067
305.3181,27097.3267
305.5012,27064.8133
305.6842,27052.2367
305.8673,27020.6633
306.0504,26969.1067
306.2333,26883.62
306.4163,26861.7933
306.5993,26811.345
306.7822,26792.3983
306.9652,26772.065
307.1481,26722.0433
307.331,26675.4783
307.5139,26630.7033
307.6967,26574.55
307.8796,26519.9667
308.0624,26480.6883
308.2452,26434.2983
308.428,26392.17
308.6107,26373.9217
308.7935,26334.3483
308.9762,26294.9183
309.1589,26255.1633
309.3416,26216.4017
309.5243,26169.5583
309.7069,26134.6233
309.8896,26083.4767
310.0721,26048.3767
310.2548,26022.15
310.4373,25996.3767
310.6199,25991.0467
310.8024,25937.9
310.985,25918.785
311.1674,25855.1867
311.3499,25782.48
311.5324,25767.1467
311.7148,25775.87
311.8973,25733.9833
312.0797,25697.1
312.2621,25662.3833
312.4445,25624.495
312.6268,25575.2517
312.8091,25549.7817
312.9915,25488.575
313.1738,25454.0783
313.356,25386.7467
313.5383,25332.66
313.7206,25309.1033
313.9027,25254.8183
314.085,25229.1083
314.2672,25207.95
314.4493,25195.5033
314.6314,25192.8167
314.8136,25179.6933
314.9957,25125.065
315.1778,25060.6333
315.3598,25037.34
315.5419,25029.3633
315.724,25019.0333
315.9059,24988.495
316.088,24950.7283
316.2699,24944.8133
316.4519,24929.2233
316.6338,24879.56
316.8157,24790.6367
316.9977,24758.5233
317.1795,24768.5133
317.3614,24768.5583
317.5432,24744.5033
317.7251,24699.0233
317.9069,24623.1133
318.0887,24577.325
318.2704,24533.32
318.4522,24530.0067
318.6339,24533.1467
318.8156,24563.37
318.9973,24531.08
319.179,24527.405
319.3607,24534.37
319.5423,24541.0983
319.7239,24513.1067
319.9055,24463.9283
320.0871,24439.9067
320.2687,24426.6167
320.4502,24403.15
320.6317,24341.4883
320.8132,24325.8233
320.9947,24342.3367
321.1761,24334.6767
321.3576,24321.715
321.5391,24283.7417
321.7205,24250.2917
321.9019,24215.6733
322.0832,24169.9483
322.2646,24137.2967
322.4459,24103.4783
322.6272,24069.6733
322.8085,24035.0567
322.9898,24020.1367
323.1711,23987.97
323.3523,23965.6533
323.5335,23917.39
323.7147,23950.0833
323.8959,23997.7133
324.0771,23996.4933
324.2582,23966.5033
324.4393,23949.7883
324.6204,23955.71
324.8015,23944.7583
324.9826,23963.8717
325.1637,23987.7533
325.3447,23991.9517
325.5257,23992.375
325.7067,23987.08
325.8877,23856.2433
326.0686,23775.8767
326.2496,23780.66
326.4305,23750.5517
326.6114,23745.4967
326.7922,23743.4517
326.9731,23742.4883
327.1539,23709.31
327.3347,23697.0483
327.5155,23686.335
327.6963,23714.395
327.8771,23713.37
328.0578,23668.195
328.2385,23589.9533
328.4193,23580.8867
328.5999,23563.475
328.7806,23524.2867
328.9613,23535.1317
329.1419,23526.595
329.3225,23522.2767
329.5031,23476.6917
329.6837,23437.7817
329.8642,23406.6883
330.0447,23394.4083
330.2252,23354.0183
330.4057,23319.3483
330.5862,23319.3483
330.7667,23325.1583
330.9471,23303.425
331.1275,23307.7467
331.3079,23268.045
331.4883,23234.505
331.6687,23231.33
331.849,23200.8183
332.0293,23163.5383
332.2096,23135.0633
332.3899,23133.3917
332.5702,23147.2817
332.7504,23159.7533
332.9306,23159.0533
333.1108,23113.11
333.291,23056.83
333.4712,23051.64
333.6514,23076.64
333.8315,23061.1117
334.0116,23043.4317
334.1917,23038.2867
334.3717,23048.5983
334.5518,23056.2567
334.7318,23018.1017
334.9119,23002.74
335.0918,23013.6467
335.2718,23007.5917
335.4518,22997.8967
335.6317,22988.0467
335.8116,22980.0417
335.9915,22929.4583
336.1714,22886.365
336.3513,22885.6483
336.5311,22884.675
336.7109,22890.6533
336.8907,22855.2517
337.0705,22788.975
337.2502,22720.03
337.43,22701.2517
337.6097,22657.3017
337.7894,22634.3217
337.9691,22634.4333
338.1488,22656.3917
338.3284,22662.8467
338.508,22699.1283
338.6877,22690.6267
338.8672,22664.84
339.0468,22598.7017
339.2263,22569.7033
339.4059,22583.765
339.5854,22610.5983
339.7649,22604.665
339.9443,22578.1317
340.1238,22574.025
340.3032,22590.945
340.4826,22593.53
340.662,22541.3817
340.8414,22497.9133
341.0207,22506.5283
341.2001,22513.7583
341.3794,22520.38
341.5587,22522.555
341.738,22507.5067
341.9172,22481.7533
342.0965,22427.0617
342.2757,22358.7967
342.4549,22292.825
342.6341,22288.5233
342.8132,22311.5
342.9923,22344.655
343.1715,22373.1117
343.3506,22327.3267
343.5296,22281.1233
343.7087,22256.625
343.8878,22224.875
344.0668,22212.84
344.2458,22209.8967
344.4248,22158.205
344.6037,22138.57
344.7827,22141.725
344.9616,22130.795
345.1405,22127.02
345.3194,22114.3433
345.4982,22077.1533
345.6771,22056.0567
345.8559,22047.4117
346.0347,22021.3817
346.2135,22020.0517
346.3923,22017.055
346.571,21955.6383
346.7498,21942.585
346.9285,21967.2617
347.1071,21923.3983
347.2859,21886.6233
347.4645,21920.5217
347.6431,21977.21
347.8217,22051.545
348.0003,21937.1067
348.1789,21858.905
348.3574,21810.7183
348.5359,21757.7883
348.7145,21713.2817
348.893,21710.36
349.0714,21701.2083
349.2499,21653.775
349.4283,21602.5183
349.6068,21538.02
349.7852,21521.1167
349.9635,21534.6233
350.1419,21526.5017
350.3202,21494.6333
350.4985,21439.0733
350.6768,21405.6517
350.8551,21378.205
351.0334,21349.9133
351.2116,21319.8133
351.3898,21315.3433
351.568,21295.97
351.7462,21298.3917
351.9243,21276.205
352.1025,21236.755
352.2806,21201.3983
352.4587,21202.815
352.6368,21153.2933
352.8148,21087.7683
352.9929,21060.6767
353.1709,21067.5383
353.3489,21056.97
353.5268,21015.3533
353.7048,20980.025
353.8828,20954.01
354.0607,20907.5283
354.2386,20903.57
354.4165,20876.8817
354.5943,20846.565
354.7722,20835.45
354.95,20853.5217
355.1278,20831.1817
355.3056,20767.03
355.4833,20692.925
355.6611,20638.0617
355.8388,20582.1133
356.0165,20557.0567
356.1942,20564.0917
356.3719,20583.2367
356.5495,20580.595
356.7271,20553.5283
356.9047,20514.2883
357.0823,20517.2767
357.2599,20523.4483
357.4374,20482.5183
357.6149,20426.7217
357.7924,20368.655
357.9699,20336.335
358.1474,20300.7167
358.3248,20254.52
358.5023,20217.74
358.6797,20172.55
358.8571,20139.375
359.0344,20103.115
359.2118,20057.3883
359.3891,20020.975
359.5664,19992.0183
359.7437,19966.2933
359.9209,19911.0417
360.0982,19843.54
360.2754,19802.8733
360.4526,19830.0633
360.6298,19840.5117
360.807,19822.6733
360.9841,19783.775
361.1613,19737.0
361.3383,19744.5183
361.5154,19742.8733
361.6925,19682.235
361.8695,19674.1133
362.0466,19610.5183
362.2236,19620.4367
362.4005,19607.4217
362.5775,19519.4383
362.7545,19471.905
362.9314,19468.8767
363.1083,19449.43
363.2852,19407.6983
363.462,19373.83
363.6389,19373.1533
363.8157,19346.71
363.9925,19350.9
364.1693,19283.2017
364.346,19238.7867
364.5228,19255.9117
364.6996,19274.2267
364.8762,19283.4983
365.0529,19206.6783
365.2296,19208.2233
365.4062,19208.59
365.5829,19151.7833
365.7595,19181.62
365.9361,19141.6083
366.1126,19172.205
366.2892,19299.2883
366.4657,19434.3433
366.6422,19498.5017
366.8186,19543.7583
366.9951,19447.4283
367.1716,19358.0283
367.348,19479.0167
367.5244,19596.6033
367.7008,19642.9133
367.8772,19369.8317
368.0535,19271.2483
368.2298,19326.6083
368.4061,19153.7667
368.5824,19232.67
368.7586,19310.99
368.9349,19178.81
369.1111,19142.8983
369.2873,19178.9983
369.4635,19297.1183
369.6396,19084.8383
369.8158,18968.0867
369.9919,18948.0883
370.168,18932.1017
370.3441,18880.3683
370.5202,18796.3633
370.6962,18735.5683
370.8722,18708.7667
371.0482,18702.2767
371.2242,18776.66
371.4002,18841.24
371.5761,18798.7917
371.752,18788.4917
371.9279,18793.7717
372.1038,18724.4683
372.2796,18699.3433
372.4555,18696.815
372.6313,18677.4817
372.8071,18666.285
372.9829,18656.25
373.1586,18687.8533
373.3344,18644.94
373.5101,18628.7633
373.6858,18629.4717
373.8615,18625.9717
374.0371,18718.73
374.2127,18776.31
374.3884,18697.7283
374.564,18663.635
374.7395,18721.055
374.9151,18928.6133
375.0906,19083.57
375.2661,18976.185
375.4416,19039.3383
375.6171,19238.7017
375.7925,19265.6133
375.968,19077.375
376.1434,18891.315
376.3188,18869.8867
376.4941,18944.8167
376.6695,19020.9083
376.8448,19103.985
377.0201,18982.39
377.1954,19125.5617
377.3707,19162.315
377.5459,19235.0933
377.7212,19556.35
377.8964,19700.4717
378.0715,19461.75
378.2467,19744.455
378.4218,19679.1533
378.597,19440.055
378.7721,19549.93
378.9472,19549.0183
379.1222,19808.0133
379.2973,20439.9233
379.4723,20669.8117
379.6473,20149.9817
379.8223,19695.4417
379.9972,19501.1067
380.1722,19373.5133
380.3471,19468.9617
380.522,19489.0133
380.6969,19833.8733
380.8717,19743.9283
381.0466,19435.4717
381.2214,19361.955
381.3962,19171.595
381.571,19070.7733
381.7457,19181.84
381.9204,19125.42
382.0952,19233.57
382.2699,19719.245
382.4445,19718.6817
382.6192,20037.8533
382.7938,20412.5833
382.9685,20015.7583
383.1431,19601.595
383.3176,19509.9167
383.4922,19468.29
383.6667,19409.71
383.8412,19282.29
384.0157,19347.6383
384.1902,19548.9517
384.3646,19490.8383
384.5391,19349.2283
384.7134,19404.4083
384.8878,19697.51
385.0622,19694.9583
385.2365,19260.2883
385.4109,19173.4933
385.5852,19183.37
385.7594,19198.9417
385.9337,19278.7683
386.1079,19412.9117
386.2822,19623.6633
386.4564,19416.7317
386.6306,19559.415
386.8047,19746.3117
386.9789,19698.5883
387.153,20148.3617
387.3271,20270.91
387.5012,20523.9133
387.6752,20856.985
387.8492,20679.5267
388.0233,20502.8733
388.1972,20786.4683
388.3712,20676.8483
388.5452,20797.125
388.7191,21123.39
388.893,21202.37
389.0669,20636.3533
389.2408,19890.5917
389.4146,19470.4117
389.5884,19110.3983
389.7623,19044.0933
389.9361,19175.91
390.1098,19413.1833
390.2835,19360.7933
390.4573,19275.0633
390.631,19579.3783
390.8047,19840.6483
390.9784,19650.9767
391.152,19798.7033
391.3256,20115.89
391.4992,19795.435
391.6728,19740.9783
391.8464,20304.005
392.0199,20388.2567
392.1934,20525.7267
392.3669,20988.5083
392.5403,20971.08
392.7138,21352.6583
392.8873,21969.2867
393.0607,22372.06
393.2341,22469.5683
393.4074,21653.4133
393.5808,20903.775
393.7542,20932.005
393.9274,20655.83
394.1007,20643.5483
394.274,20435.8033
394.4472,20340.77
394.6205,20808.385
394.7937,21227.175
394.9668,20857.64
395.14,20541.59
395.3131,20214.8383
395.4863,20321.045
395.6594,20042.1883
395.8325,19820.2417
396.0055,19920.05
396.1786,20010.5817
396.3516,19995.0083
396.5246,19865.8367
396.6975,19915.7317
396.8705,20706.235
397.0434,20131.395
397.2163,19823.3783
397.3892,20322.8133
397.5621,20635.2333
397.735,21096.9917
397.9077,21555.79
398.0806,20872.0383
398.2534,21179.55
398.4261,21518.76
398.5989,22514.0983
398.7716,22165.0367
398.9443,21576.0517
399.117,20994.0283
399.2896,20915.055
399.4623,20826.44
399.6349,20412.0767
399.8075,20007.055
399.9801,20146.2033
400.1526,19701.655
400.3252,19105.84
400.4977,18962.2983
400.6702,18893.1833
400.8427,19153.7317
401.0151,19305.9267
401.1875,19240.12
401.36,19408.6683
401.5323,19065.43
401.7047,18832.1617
401.877,18664.05
402.0494,18751.8133
402.2216,19160.0683
402.394,19055.0083
402.5662,18916.4967
402.7385,18857.0167
402.9107,18916.145
403.0829,19030.7817
403.2551,18808.4467
403.4272,18751.3183
403.5994,18907.0867
403.7715,19178.9517
403.9436,19047.7583
404.1156,19173.2183
