Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-28 23:58:00.142164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2317.5617
218.2508,2369.185
218.442,2420.6183
218.6332,2476.5817
218.8244,2530.955
219.0156,2588.755
219.2067,2650.5833
219.3979,2712.3317
219.589,2775.41
219.7801,2841.5317
219.9712,2910.0617
220.1623,2980.58
220.3533,3055.5783
220.5444,3131.05
220.7354,3208.3567
220.9264,3286.6067
221.1174,3371.4317
221.3083,3457.5233
221.4993,3540.325
221.6902,3625.07
221.8812,3719.1983
222.0721,3813.39
222.263,3910.0233
222.4538,4008.815
222.6447,4110.9483
222.8355,4214.9567
223.0264,4318.7367
223.2172,4422.495
223.408,4532.03
223.5987,4643.73
223.7895,4757.1517
223.9802,4873.8633
224.1709,4990.9317
224.3616,5112.685
224.5524,5237.2083
224.743,5361.4033
224.9337,5486.54
225.1243,5623.0967
225.315,5754.0467
225.5056,5884.4633
225.6962,6024.0833
225.8867,6163.79
226.0773,6303.8233
226.2678,6448.3717
226.4584,6595.1033
226.6489,6743.6433
226.8394,6882.2583
227.0298,7034.83
227.2203,7195.1733
227.4108,7362.4433
227.6012,7525.1367
227.7916,7682.4917
227.982,7844.1233
228.1723,8005.105
228.3627,8174.2233
228.5531,8339.0867
228.7434,8506.6517
228.9337,8679.5917
229.124,8857.8767
229.3143,9036.9783
229.5045,9229.3417
229.6948,9422.6367
229.885,9618.9083
230.0752,9816.4433
230.2654,10016.175
230.4556,10208.1017
230.6457,10399.5767
230.8358,10593.2133
231.026,10789.5583
231.2161,10982.9017
231.4062,11188.6967
231.5963,11384.77
231.7863,11583.3267
231.9764,11797.965
232.1664,12017.9167
232.3564,12241.405
232.5464,12453.1417
232.7364,12669.54
232.9263,12879.325
233.1163,13102.615
233.3062,13328.79
233.4961,13566.3833
233.686,13787.0583
233.8758,13987.8233
234.0657,14194.3617
234.2555,14420.6017
234.4454,14646.8483
234.6352,14866.845
234.825,15088.8933
235.0147,15299.175
235.2045,15516.5967
235.3942,15730.0367
235.5839,15950.59
235.7737,16162.4
235.9633,16370.9067
236.153,16607.9367
236.3427,16833.915
236.5323,17049.1817
236.7219,17259.0467
236.9115,17444.8817
237.1011,17643.0183
237.2907,17863.7767
237.4803,18080.6033
237.6698,18279.72
237.8593,18492.5083
238.0488,18699.3717
238.2383,18907.285
238.4278,19109.6967
238.6172,19336.4217
238.8066,19542.0017
238.9961,19751.0017
239.1855,19970.895
239.3748,20171.98
239.5642,20358.495
239.7536,20568.14
239.9429,20764.7033
240.1322,20943.01
240.3215,21137.1983
240.5108,21330.97
240.7001,21532.6
240.8893,21718.2967
241.0786,21900.2233
241.2677,22076.595
241.457,22279.54
241.6461,22423.6133
241.8353,22577.7717
242.0244,22738.88
242.2136,22898.8267
242.4027,23069.5517
242.5918,23221.62
242.7809,23327.5067
242.9699,23406.5733
243.159,23544.8617
243.348,23755.8883
243.537,23960.5483
243.726,24114.1517
243.915,24245.3867
244.1039,24335.3983
244.2929,24373.8667
244.4818,24481.3533
244.6707,24664.2617
244.8596,24869.4817
245.0485,25051.4967
245.2373,25226.4467
245.4262,25375.4717
245.615,25520.945
245.8038,25627.3617
245.9926,25768.305
246.1814,25810.0883
246.3701,25801.92
246.5589,25904.4833
246.7476,26076.9867
246.9363,26275.8683
247.1249,26425.4583
247.3136,26586.4817
247.5023,26730.2217
247.6909,26878.8433
247.8795,27011.6167
248.0681,27138.0483
248.2567,27283.6383
248.4453,27397.17
248.6338,27470.255
248.8224,27412.6483
249.0109,27432.2167
249.1994,27588.765
249.3878,27771.7383
249.5763,27926.81
249.7648,28064.7133
249.9532,28198.55
250.1416,28359.6883
250.33,28522.145
250.5183,28651.2017
250.7067,28747.9083
250.8951,28831.3467
251.0834,28941.4567
251.2717,29026.4483
251.46,29098.0517
251.6483,29150.6367
251.8365,29134.4433
252.0247,29143.8883
252.213,29292.9033
252.4012,29418.1733
252.5894,29572.6183
252.7775,29684.6567
252.9657,29777.725
253.1538,29905.8083
253.3419,30006.8867
253.53,30060.6
253.7181,30138.9983
253.9062,30205.53
254.0942,30280.9133
254.2823,30333.585
254.4703,30397.9467
254.6583,30454.1067
254.8463,30510.1867
255.0342,30533.9383
255.2222,30541.58
255.4101,30519.4667
255.598,30546.335
255.7859,30643.6017
255.9738,30771.0233
256.1616,30895.9783
256.3495,31027.6767
256.5373,31117.8633
256.7251,31245.7667
256.9129,31324.1633
257.1006,31398.4517
257.2884,31486.3583
257.4761,31584.3433
257.6638,31634.365
257.8515,31657.895
258.0392,31711.0767
258.2269,31743.565
258.4146,31775.9867
258.6022,31822.3433
258.7898,31827.955
258.9774,31860.2683
259.165,31900.7033
259.3525,31926.0283
259.5401,31981.3783
259.7276,32050.1233
259.9151,32108.2333
260.1026,32153.3833
260.2901,32213.57
260.4776,32275.4533
260.665,32379.1167
260.8524,32470.0583
261.0398,32564.93
261.2272,32601.4033
261.4146,32600.7033
261.6019,32635.3817
261.7893,32681.2017
261.9766,32708.845
262.1639,32755.1783
262.3512,32743.4633
262.5384,32746.2733
262.7257,32752.8933
262.9129,32768.6117
263.1001,32776.3517
263.2873,32824.3683
263.4745,32836.0783
263.6617,32765.55
263.8488,32794.9267
264.0359,32830.865
264.2231,32843.12
264.4101,32865.0183
264.5972,32896.8417
264.7842,32921.0033
264.9713,32928.4467
265.1583,32917.945
265.3453,32931.6383
265.5323,32953.04
265.7193,32978.015
265.9062,33017.9833
266.0931,33027.7
266.2801,33012.3317
266.4669,33036.7917
266.6538,33062.8883
266.8407,33096.4283
267.0276,33066.0217
267.2143,33028.0217
267.4012,33039.3183
267.588,32982.1983
267.7747,32975.3067
267.9615,32973.53
268.1482,32957.8917
268.3349,32952.235
268.5217,32936.225
268.7083,32899.9067
268.895,32882.43
269.0817,32898.6533
269.2682,32874.4133
269.4549,32819.5083
269.6415,32742.5417
269.8281,32715.2833
270.0146,32738.8283
270.2012,32738.68
270.3877,32748.335
270.5742,32735.7333
270.7607,32714.43
270.9472,32692.1667
271.1336,32664.865
271.32,32626.2183
271.5065,32590.185
271.6929,32575.3967
271.8792,32592.305
272.0656,32573.4367
272.252,32572.15
272.4383,32562.215
272.6246,32526.5267
272.8109,32504.8517
272.9972,32536.63
273.1835,32547.08
273.3697,32557.7183
273.5559,32546.3917
273.7421,32536.3783
273.9283,32517.4333
274.1145,32494.715
274.3007,32476.7067
274.4868,32479.3733
274.6729,32504.8333
274.859,32500.3833
275.0451,32482.1917
275.2311,32385.5233
275.4172,32387.165
275.6032,32397.1283
275.7892,32406.2267
275.9752,32386.1083
276.1612,32397.3567
276.3472,32351.0783
276.5331,32321.0417
276.719,32303.1533
276.9049,32288.96
277.0908,32243.3367
277.2767,32222.225
277.4625,32218.015
277.6484,32189.4467
277.8342,32146.2367
278.02,32125.4933
278.2057,32130.3683
278.3915,32155.815
278.5772,32133.66
278.763,32082.56
278.9487,32100.3967
279.1343,32108.085
279.32,32075.3883
279.5057,32009.6117
279.6913,31912.8567
279.877,31877.7983
280.0625,31854.34
280.2481,31792.22
280.4337,31735.0917
280.6192,31756.3867
280.8048,31769.565
280.9903,31718.2867
281.1758,31660.5033
281.3612,31598.2417
281.5467,31566.9667
281.7321,31586.3933
281.9175,31577.2817
282.1029,31550.0867
282.2884,31529.6017
282.4737,31464.6617
282.6591,31409.7817
282.8444,31387.715
283.0297,31360.145
283.215,31345.3917
283.4002,31314.3233
283.5855,31253.7117
283.7707,31153.6883
283.956,31101.465
284.1412,31057.0383
284.3264,31055.4917
284.5115,31074.4117
284.6967,31068.0667
284.8818,31012.5717
285.0669,30936.5617
285.252,30912.0733
285.4371,30894.22
285.6222,30833.9167
285.8072,30780.0517
285.9922,30742.305
286.1772,30733.0467
286.3622,30731.2417
286.5472,30675.8483
286.7321,30607.8433
286.9171,30617.615
287.102,30603.52
287.2869,30610.245
287.4717,30636.9483
287.6566,30611.4267
287.8415,30584.5017
288.0263,30550.8483
288.2111,30464.5817
288.3959,30386.4533
288.5806,30362.83
288.7654,30350.8233
288.9501,30402.115
289.1348,30394.8133
289.3195,30378.27
289.5042,30367.1867
289.6889,30377.525
289.8735,30291.5967
290.0581,30244.5233
290.2428,30174.06
290.4273,30151.3333
290.6119,30167.4117
290.7965,30141.9933
290.981,30119.7717
291.1655,30091.2533
291.35,29991.6167
291.5345,29921.9
291.719,29908.41
291.9034,29902.805
292.0878,29928.0983
292.2722,29897.825
292.4566,29849.3733
292.641,29838.7767
292.8253,29812.9367
293.0096,29768.4733
293.194,29755.3617
293.3783,29738.4983
293.5626,29733.755
293.7468,29718.835
293.9311,29698.5233
294.1153,29632.4
294.2995,29518.155
294.4837,29442.1133
294.6678,29379.835
294.852,29335.445
295.0361,29331.2283
295.2202,29321.08
295.4043,29319.495
295.5884,29281.745
295.7725,29258.8233
295.9565,29217.4083
296.1405,29137.985
296.3246,29093.1133
296.5085,29110.6267
296.6925,29132.695
296.8764,29104.7933
297.0603,29065.45
297.2443,29019.4017
297.4282,28952.7233
297.612,28881.9917
297.7959,28827.1417
297.9797,28788.2517
298.1635,28723.1367
298.3474,28747.1117
298.5311,28765.0933
298.7149,28696.2183
298.8987,28612.3117
299.0823,28567.7533
299.2661,28496.7617
299.4498,28396.8633
299.6334,28380.8933
299.8171,28377.005
300.0007,28339.5267
300.1843,28313.7267
300.368,28283.85
300.5515,28242.3683
300.7351,28204.2633
300.9186,28170.1667
301.1021,28119.4633
301.2857,28095.145
301.4691,28064.2067
301.6526,28062.1033
301.8361,28006.7783
302.0195,27948.2233
302.2029,27918.9667
302.3863,27899.725
302.5697,27843.235
302.753,27832.0333
302.9364,27836.6417
303.1197,27845.9433
303.303,27810.0533
303.4863,27748.72
303.6696,27651.3467
303.8528,27578.125
304.036,27538.0933
304.2192,27539.6517
304.4024,27515.3883
304.5856,27459.95
304.7688,27430.6033
304.9519,27407.0967
305.135,27368.8833
305.3181,27328.1283
305.5012,27296.2167
305.6842,27286.81
305.8673,27254.0033
306.0504,27198.8733
306.2333,27117.2583
306.4163,27097.635
306.5993,27044.0683
306.7822,27029.2067
306.9652,27010.5517
307.1481,26956.19
307.331,26911.7683
307.5139,26862.69
307.6967,26806.8867
307.8796,26757.9167
308.0624,26720.3117
308.2452,26668.3983
308.428,26626.1917
308.6107,26613.6667
308.7935,26574.435
308.9762,26532.355
309.1589,26496.8567
309.3416,26459.735
309.5243,26412.4933
309.7069,26378.975
309.8896,26326.5017
310.0721,26291.495
310.2548,26266.2983
310.4373,26240.705
310.6199,26234.9183
310.8024,26184.8733
310.985,26166.5533
311.1674,26103.5533
311.3499,26034.4783
311.5324,26018.1867
311.7148,26023.2983
311.8973,25985.3
312.0797,25944.0833
312.2621,25908.045
312.4445,25870.705
312.6268,25820.7433
312.8091,25796.2033
312.9915,25734.3517
313.1738,25701.0083
313.356,25638.3317
313.5383,25585.5017
313.7206,25559.0633
313.9027,25502.88
314.085,25477.1167
314.2672,25457.2417
314.4493,25443.09
314.6314,25439.9733
314.8136,25430.8267
314.9957,25370.5567
315.1778,25310.8883
315.3598,25288.2667
315.5419,25278.5367
315.724,25269.29
315.9059,25240.0183
316.088,25195.0917
316.2699,25187.7117
316.4519,25173.465
316.6338,25125.8533
316.8157,25037.7567
316.9977,25003.6067
317.1795,25008.9567
317.3614,25010.2133
317.5432,24992.5467
317.7251,24942.4517
317.9069,24865.8317
318.0887,24820.8667
318.2704,24778.8233
318.4522,24776.12
318.6339,24782.6
318.8156,24809.1733
318.9973,24776.6267
319.179,24775.035
319.3607,24786.02
319.5423,24792.3233
319.7239,24760.9117
319.9055,24716.4567
320.0871,24692.32
320.2687,24676.4683
320.4502,24649.48
320.6317,24586.27
320.8132,24577.53
320.9947,24590.9333
321.1761,24586.9383
321.3576,24570.875
321.5391,24533.1683
321.7205,24500.4067
321.9019,24470.6683
322.0832,24425.3433
322.2646,24386.1
322.4459,24356.105
322.6272,24320.3
322.8085,24289.81
322.9898,24271.7783
323.1711,24235.6917
323.3523,24209.7767
323.5335,24156.4967
323.7147,24193.52
323.8959,24241.155
324.0771,24242.3517
324.2582,24209.925
324.4393,24196.6733
324.6204,24198.7883
324.8015,24191.5217
324.9826,24210.7233
325.1637,24235.3283
325.3447,24237.635
325.5257,24239.31
325.7067,24228.1283
325.8877,24097.7917
326.0686,24019.8433
326.2496,24021.9567
326.4305,23990.805
326.6114,23983.5267
326.7922,23984.6517
326.9731,23982.6367
327.1539,23952.5417
327.3347,23940.0017
327.5155,23932.5683
327.6963,23960.4317
327.8771,23962.6633
328.0578,23916.11
328.2385,23833.21
328.4193,23824.695
328.5999,23809.5533
328.7806,23768.1233
328.9613,23772.24
329.1419,23763.4333
329.3225,23756.37
329.5031,23713.775
329.6837,23672.3417
329.8642,23637.6217
330.0447,23626.6467
330.2252,23595.985
330.4057,23563.1683
330.5862,23558.72
330.7667,23559.7217
330.9471,23539.5733
331.1275,23547.7917
331.3079,23510.8467
331.4883,23472.9983
331.6687,23471.4367
331.849,23437.5533
332.0293,23398.5667
332.2096,23374.315
332.3899,23370.4633
332.5702,23382.4317
332.7504,23393.0383
332.9306,23395.2383
333.1108,23343.575
333.291,23290.3867
333.4712,23289.77
333.6514,23319.2033
333.8315,23301.9733
334.0116,23282.5517
334.1917,23279.1783
334.3717,23285.1867
334.5518,23295.3467
334.7318,23258.1783
334.9119,23242.3117
335.0918,23248.4117
335.2718,23241.93
335.4518,23230.2817
335.6317,23221.615
335.8116,23217.6933
335.9915,23171.7933
336.1714,23130.44
336.3513,23126.22
336.5311,23121.365
336.7109,23126.1817
336.8907,23094.2333
337.0705,23029.6767
337.2502,22960.325
337.43,22936.645
337.6097,22892.465
337.7894,22868.485
337.9691,22874.225
338.1488,22888.4883
338.3284,22897.1
338.508,22926.975
338.6877,22925.12
338.8672,22892.8583
339.0468,22832.8183
339.2263,22810.99
339.4059,22823.3033
339.5854,22849.9517
339.7649,22836.5883
339.9443,22810.5017
340.1238,22807.9383
340.3032,22826.66
340.4826,22828.1283
340.662,22780.975
340.8414,22733.75
341.0207,22740.4867
341.2001,22749.8967
341.3794,22758.5883
341.5587,22755.7833
341.738,22747.8233
341.9172,22714.8167
342.0965,22661.6467
342.2757,22593.3533
342.4549,22528.2967
342.6341,22520.6467
342.8132,22545.3733
342.9923,22578.2983
343.1715,22605.9517
343.3506,22558.5867
343.5296,22511.5967
343.7087,22486.8917
343.8878,22457.895
344.0668,22452.9983
344.2458,22449.91
344.4248,22399.9683
344.6037,22371.675
344.7827,22373.985
344.9616,22359.0817
345.1405,22353.6683
345.3194,22339.48
345.4982,22305.4117
345.6771,22283.635
345.8559,22275.8167
346.0347,22254.0633
346.2135,22249.3067
346.3923,22238.1967
346.571,22182.6283
346.7498,22167.9217
346.9285,22188.455
347.1071,22148.665
347.2859,22112.9317
347.4645,22149.6017
347.6431,22206.295
347.8217,22278.6983
348.0003,22154.2967
348.1789,22083.4217
348.3574,22037.7617
348.5359,21982.5667
348.7145,21933.2617
348.893,21929.3
349.0714,21924.325
349.2499,21873.655
349.4283,21822.3883
349.6068,21757.395
349.7852,21734.075
349.9635,21743.8933
350.1419,21728.2117
350.3202,21698.19
350.4985,21645.1983
350.6768,21612.3917
350.8551,21585.5317
351.0334,21560.385
351.2116,21531.9033
351.3898,21522.99
351.568,21506.5417
351.7462,21502.2817
351.9243,21482.405
352.1025,21444.1767
352.2806,21412.615
352.4587,21416.5517
352.6368,21363.1133
352.8148,21296.2517
352.9929,21263.3333
353.1709,21272.28
353.3489,21258.8083
353.5268,21219.38
353.7048,21181.5917
353.8828,21153.9633
354.0607,21106.5617
354.2386,21103.4233
354.4165,21075.4767
354.5943,21043.7317
354.7722,21029.8133
354.95,21045.8
355.1278,21029.5617
355.3056,20968.0833
355.4833,20892.0733
355.6611,20839.94
355.8388,20787.2183
356.0165,20757.3133
356.1942,20764.245
356.3719,20790.9583
356.5495,20788.9967
356.7271,20760.0183
356.9047,20721.05
357.0823,20727.245
357.2599,20727.4317
357.4374,20685.9817
357.6149,20629.7933
357.7924,20574.7367
357.9699,20544.425
358.1474,20508.0467
358.3248,20463.265
358.5023,20427.8633
358.6797,20380.13
358.8571,20344.3417
359.0344,20300.7333
359.2118,20252.2383
359.3891,20211.6683
359.5664,20177.3233
359.7437,20152.1567
359.9209,20096.2633
360.0982,20029.5483
360.2754,19988.6683
360.4526,20017.86
360.6298,20028.0183
360.807,20012.6767
360.9841,19975.9783
361.1613,19926.5767
361.3383,19931.6117
361.5154,19925.3
361.6925,19868.2383
361.8695,19859.7867
362.0466,19796.7967
362.2236,19804.0383
362.4005,19779.8317
362.5775,19691.6217
362.7545,19643.665
362.9314,19644.06
363.1083,19627.6667
363.2852,19581.02
363.462,19551.1783
363.6389,19542.705
363.8157,19520.0467
363.9925,19516.7933
364.1693,19446.415
364.346,19408.905
364.5228,19429.23
364.6996,19452.8267
364.8762,19453.1067
365.0529,19373.915
365.2296,19379.485
365.4062,19373.6117
365.5829,19321.4067
365.7595,19350.7733
365.9361,19305.4817
366.1126,19342.8317
366.2892,19470.5333
366.4657,19594.535
366.6422,19667.03
366.8186,19705.4033
366.9951,19604.95
367.1716,19528.8817
367.348,19655.325
367.5244,19773.0933
367.7008,19791.855
367.8772,19527.0933
368.0535,19464.115
368.2298,19491.4083
368.4061,19328.3217
368.5824,19407.1883
368.7586,19469.7283
368.9349,19337.8867
369.1111,19289.805
369.2873,19355.4333
369.4635,19441.0817
369.6396,19235.345
369.8158,19123.2583
369.9919,19109.6017
370.168,19092.7367
370.3441,19033.0733
370.5202,18955.5267
370.6962,18899.565
370.8722,18869.515
371.0482,18861.8917
371.2242,18934.6567
371.4002,18985.4917
371.5761,18957.39
371.752,18951.1517
371.9279,18961.8033
372.1038,18891.0133
372.2796,18870.125
372.4555,18858.3267
372.6313,18840.5317
372.8071,18823.7017
372.9829,18824.515
373.1586,18849.7933
373.3344,18815.3267
373.5101,18797.8583
373.6858,18799.6817
373.8615,18796.0317
374.0371,18881.4
374.2127,18926.0333
374.3884,18851.1933
374.564,18834.6567
374.7395,18903.1283
374.9151,19113.0367
375.0906,19225.9383
375.2661,19131.63
375.4416,19211.6767
375.6171,19400.2883
375.7925,19423.6783
375.968,19221.7317
376.1434,19057.215
376.3188,19038.5767
376.4941,19116.68
376.6695,19185.435
376.8448,19242.01
377.0201,19139.1183
377.1954,19286.3983
377.3707,19310.745
377.5459,19404.88
377.7212,19709.8933
377.8964,19822.6983
378.0715,19612.0633
378.2467,19924.34
378.4218,19804.75
378.597,19636.45
378.7721,19724.0817
378.9472,19748.265
379.1222,20056.055
379.2973,20640.2167
379.4723,20840.7683
379.6473,20319.4067
379.8223,19916.28
379.9972,19708.7767
380.1722,19585.9867
380.3471,19623.5867
380.522,19667.485
380.6969,20001.0683
380.8717,19863.6617
381.0466,19589.8233
381.2214,19509.01
381.3962,19349.2967
381.571,19249.5233
381.7457,19360.045
381.9204,19297.9217
382.0952,19462.78
382.2699,19902.385
382.4445,19936.1033
382.6192,20283.4767
382.7938,20605.3633
382.9685,20214.0117
383.1431,19840.5017
383.3176,19767.7017
383.4922,19731.63
383.6667,19633.0267
383.8412,19514.045
384.0157,19593.4633
384.1902,19770.2517
384.3646,19678.78
384.5391,19532.7133
384.7134,19595.0817
384.8878,19882.9183
385.0622,19815.7317
385.2365,19404.15
385.4109,19351.01
385.5852,19363.6567
385.7594,19380.88
385.9337,19451.545
386.1079,19609.4433
386.2822,19775.3183
386.4564,19600.085
386.6306,19770.3583
386.8047,19931.3333
386.9789,19928.5333
387.153,20359.6367
387.3271,20478.0933
387.5012,20763.0583
387.6752,21062.425
387.8492,20876.14
388.0233,20765.175
388.1972,21002.4033
388.3712,20932.5317
388.5452,21032.625
388.7191,21379.9517
388.893,21386.6217
389.0669,20803.4367
389.2408,20076.7883
389.4146,19652.8533
389.5884,19302.8767
389.7623,19213.8433
389.9361,19347.965
390.1098,19556.9783
390.2835,19497.1383
390.4573,19449.4383
390.631,19773.4283
390.8047,19976.9517
390.9784,19810.98
391.152,19989.0883
391.3256,20267.6933
391.4992,19947.5567
391.6728,19943.0517
391.8464,20513.6167
392.0199,20552.11
392.1934,20770.2217
392.3669,21130.0233
392.5403,21216.6017
392.7138,21567.6533
392.8873,22235.75
393.0607,22587.855
393.2341,22648.6867
393.4074,21812.8883
393.5808,21170.2483
393.7542,21179.07
393.9274,20876.1
394.1007,20835.975
394.274,20573.5817
394.4472,20554.1383
394.6205,21004.7967
394.7937,21363.1517
394.9668,20966.335
395.14,20667.2033
395.3131,20385.7633
395.4863,20497.0867
395.6594,20162.3983
395.8325,19986.5183
396.0055,20065.6317
396.1786,20189.8633
396.3516,20145.4417
396.5246,20026.1567
396.6975,20160.0933
396.8705,20860.75
397.0434,20266.6117
397.2163,20029.2183
397.3892,20525.08
397.5621,20831.0267
397.735,21286.0367
397.9077,21602.16
398.0806,21042.0417
398.2534,21332.1917
398.4261,21782.4983
398.5989,22630.1683
398.7716,22248.6733
398.9443,21673.5733
399.117,21170.2883
399.2896,21100.3567
399.4623,20975.745
399.6349,20514.4033
399.8075,20138.4983
399.9801,20272.985
400.1526,19782.845
400.3252,19228.1833
400.4977,19075.8733
400.6702,19035.3667
400.8427,19276.115
401.0151,19382.8233
401.1875,19342.3683
401.36,19480.33
401.5323,19153.2467
401.7047,18929.9283
401.877,18768.0783
402.0494,18893.2383
402.2216,19250.1867
402.394,19124.4083
402.5662,18999.3967
402.7385,18945.8
402.9107,19029.3817
403.0829,19113.4967
403.2551,18897.1383
403.4272,18845.485
403.5994,19034.225
403.7715,19244.1517
403.9436,19133.1867
404.1156,19244.9867
