Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-28 13:03:02.584803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2246.2067
218.2508,2296.1383
218.442,2346.2367
218.6332,2400.86
218.8244,2452.05
219.0156,2507.9517
219.2067,2567.975
219.3979,2628.5667
219.589,2689.5533
219.7801,2753.4667
219.9712,2818.575
220.1623,2887.69
220.3533,2959.4167
220.5444,3032.245
220.7354,3107.0367
220.9264,3182.6533
221.1174,3264.6333
221.3083,3347.7567
221.4993,3428.145
221.6902,3509.4433
221.8812,3601.395
222.0721,3692.13
222.263,3785.265
222.4538,3881.71
222.6447,3979.535
222.8355,4080.2017
223.0264,4179.9117
223.2172,4280.2533
223.408,4386.655
223.5987,4495.0433
223.7895,4605.365
223.9802,4718.6867
224.1709,4831.1633
224.3616,4950.1867
224.5524,5070.6583
224.743,5192.9317
224.9337,5312.455
225.1243,5445.39
225.315,5570.0483
225.5056,5694.1633
225.6962,5829.85
225.8867,5964.4817
226.0773,6100.24
226.2678,6239.7633
226.4584,6380.0617
226.6489,6522.9717
226.8394,6658.8917
227.0298,6808.1933
227.2203,6962.67
227.4108,7124.0817
227.6012,7281.4767
227.7916,7433.6217
227.982,7590.4617
228.1723,7746.3533
228.3627,7909.6233
228.5531,8068.06
228.7434,8231.9283
228.9337,8399.995
229.124,8571.685
229.3143,8743.24
229.5045,8931.4883
229.6948,9118.5717
229.885,9307.1683
230.0752,9499.2883
230.2654,9693.6167
230.4556,9881.8617
230.6457,10068.0133
230.8358,10253.4883
231.026,10444.2817
231.2161,10633.71
231.4062,10829.5483
231.5963,11020.16
231.7863,11212.875
231.9764,11424.045
232.1664,11630.9783
232.3564,11848.585
232.5464,12058.01
232.7364,12265.1933
232.9263,12470.015
233.1163,12686.7867
233.3062,12905.2267
233.4961,13136.8517
233.686,13350.6217
233.8758,13544.4217
234.0657,13743.7017
234.2555,13964.035
234.4454,14184.0483
234.6352,14400.02
234.825,14613.5383
235.0147,14818.0083
235.2045,15028.2783
235.3942,15233.9917
235.5839,15447.6867
235.7737,15653.7433
235.9633,15861.335
236.153,16089.9167
236.3427,16308.96
236.5323,16518.4517
236.7219,16718.565
236.9115,16900.92
237.1011,17092.58
237.2907,17308.77
237.4803,17516.5867
237.6698,17713.9133
237.8593,17918.215
238.0488,18120.735
238.2383,18323.4217
238.4278,18520.1717
238.6172,18740.835
238.8066,18941.7
238.9961,19139.8283
239.1855,19359.8967
239.3748,19555.005
239.5642,19738.655
239.7536,19939.6183
239.9429,20131.685
240.1322,20305.8583
240.3215,20491.2217
240.5108,20680.9883
240.7001,20875.5383
240.8893,21054.8717
241.0786,21234.885
241.2677,21405.4333
241.457,21603.7033
241.6461,21744.01
241.8353,21893.9583
242.0244,22048.64
242.2136,22200.775
242.4027,22369.0617
242.5918,22517.195
242.7809,22625.7517
242.9699,22701.255
243.159,22838.0633
243.348,23043.255
243.537,23240.8417
243.726,23390.6567
243.915,23521.4633
244.1039,23614.84
244.2929,23651.9617
244.4818,23754.9567
244.6707,23932.87
244.8596,24135.8233
245.0485,24305.3133
245.2373,24478.5617
245.4262,24625.7017
245.615,24771.925
245.8038,24873.5283
245.9926,25017.3367
246.1814,25061.0967
246.3701,25052.0167
246.5589,25147.35
246.7476,25316.34
246.9363,25513.4867
247.1249,25654.3683
247.3136,25806.8433
247.5023,25950.7883
247.6909,26092.5133
247.8795,26223.6183
248.0681,26343.7833
248.2567,26489.0283
248.4453,26601.4317
248.6338,26682.3567
248.8224,26629.2733
249.0109,26646.805
249.1994,26802.325
249.3878,26978.96
249.5763,27128.8367
249.7648,27263.6067
249.9532,27390.3933
250.1416,27547.3317
250.33,27702.555
250.5183,27825.445
250.7067,27923.8683
250.8951,28004.2083
251.0834,28113.3
251.2717,28202.8133
251.46,28271.555
251.6483,28330.9283
251.8365,28316.345
252.0247,28322.5167
252.213,28469.9483
252.4012,28596.0883
252.5894,28746.9883
252.7775,28848.43
252.9657,28941.0533
253.1538,29061.9267
253.3419,29157.8233
253.53,29209.11
253.7181,29292.8283
253.9062,29359.7267
254.0942,29432.8
254.2823,29486.835
254.4703,29544.39
254.6583,29606.2317
254.8463,29662.3117
255.0342,29686.4967
255.2222,29699.5767
255.4101,29675.69
255.598,29704.2367
255.7859,29803.1983
255.9738,29920.2283
256.1616,30041.41
256.3495,30160.7933
256.5373,30250.4617
256.7251,30373.2883
256.9129,30450.1583
257.1006,30522.4717
257.2884,30608.415
257.4761,30705.285
257.6638,30753.0733
257.8515,30781.86
258.0392,30833.8817
258.2269,30870.0633
258.4146,30904.6817
258.6022,30948.9983
258.7898,30956.2733
258.9774,30986.5067
259.165,31033.7517
259.3525,31052.2317
259.5401,31101.555
259.7276,31170.8
259.9151,31226.49
260.1026,31269.2667
260.2901,31334.6183
260.4776,31394.795
260.665,31498.9933
260.8524,31587.3467
261.0398,31676.525
261.2272,31706.875
261.4146,31707.1083
261.6019,31742.2333
261.7893,31789.87
261.9766,31814.1267
262.1639,31866.0117
262.3512,31860.4517
262.5384,31857.685
262.7257,31864.5067
262.9129,31875.0
263.1001,31886.3767
263.2873,31930.1383
263.4745,31948.4417
263.6617,31878.185
263.8488,31910.6683
264.0359,31946.7267
264.2231,31964.055
264.4101,31985.64
264.5972,32013.0333
264.7842,32035.165
264.9713,32034.055
265.1583,32026.2267
265.3453,32036.25
265.5323,32062.8633
265.7193,32087.36
265.9062,32127.115
266.0931,32137.445
266.2801,32124.8967
266.4669,32150.955
266.6538,32171.425
266.8407,32204.26
267.0276,32176.3933
267.2143,32147.5367
267.4012,32151.69
267.588,32096.0333
267.7747,32088.0967
267.9615,32084.1683
268.1482,32064.4167
268.3349,32064.6967
268.5217,32045.2233
268.7083,32007.1467
268.895,31993.7317
269.0817,32004.22
269.2682,31988.4267
269.4549,31936.14
269.6415,31857.0917
269.8281,31833.5583
270.0146,31850.3467
270.2012,31855.68
270.3877,31866.345
270.5742,31848.1017
270.7607,31829.7283
270.9472,31807.5683
271.1336,31785.7917
271.32,31749.5833
271.5065,31712.54
271.6929,31697.6733
271.8792,31714.2717
272.0656,31696.1533
272.252,31694.1233
272.4383,31677.98
272.6246,31643.5133
272.8109,31619.1767
272.9972,31661.1267
273.1835,31670.9933
273.3697,31678.495
273.5559,31670.5333
273.7421,31653.2417
273.9283,31632.51
274.1145,31611.6267
274.3007,31592.5883
274.4868,31590.8583
274.6729,31621.2
274.859,31610.1567
275.0451,31596.1267
275.2311,31507.505
275.4172,31509.825
275.6032,31515.19
275.7892,31526.0767
275.9752,31507.2717
276.1612,31516.6483
276.3472,31463.1933
276.5331,31434.6333
276.719,31418.0467
276.9049,31403.8967
277.0908,31360.4167
277.2767,31341.0733
277.4625,31334.9033
277.6484,31304.5917
277.8342,31260.7883
278.02,31241.7383
278.2057,31244.0883
278.3915,31266.0333
278.5772,31250.0633
278.763,31196.905
278.9487,31212.225
279.1343,31218.9883
279.32,31183.28
279.5057,31128.5583
279.6913,31030.5183
279.877,31001.4133
280.0625,30981.0817
280.2481,30915.3383
280.4337,30857.1967
280.6192,30875.0633
280.8048,30887.2133
280.9903,30839.8383
281.1758,30780.2533
281.3612,30719.1083
281.5467,30687.785
281.7321,30704.2717
281.9175,30697.5883
282.1029,30669.48
282.2884,30648.7283
282.4737,30586.5533
282.6591,30531.6883
282.8444,30509.7717
283.0297,30482.2817
283.215,30468.9117
283.4002,30440.2283
283.5855,30378.165
283.7707,30273.2517
283.956,30225.4917
284.1412,30181.1083
284.3264,30176.0567
284.5115,30191.8367
284.6967,30188.2133
284.8818,30132.1883
285.0669,30058.5817
285.252,30036.2633
285.4371,30018.7033
285.6222,29955.8267
285.8072,29906.7317
285.9922,29863.9117
286.1772,29858.6617
286.3622,29862.2833
286.5472,29800.6567
286.7321,29739.2083
286.9171,29742.9067
287.102,29726.9617
287.2869,29738.11
287.4717,29763.8133
287.6566,29739.0883
287.8415,29709.885
288.0263,29675.67
288.2111,29590.2633
288.3959,29512.1583
288.5806,29489.53
288.7654,29479.165
288.9501,29528.405
289.1348,29519.0217
289.3195,29498.6833
289.5042,29488.535
289.6889,29493.9133
289.8735,29410.8433
290.0581,29366.3883
290.2428,29295.01
290.4273,29270.2133
290.6119,29282.8783
290.7965,29254.37
290.981,29232.365
291.1655,29204.3183
291.35,29107.305
291.5345,29039.025
291.719,29025.3467
291.9034,29016.3
292.0878,29040.8383
292.2722,29013.135
292.4566,28962.965
292.641,28951.5583
292.8253,28928.975
293.0096,28883.415
293.194,28871.2417
293.3783,28851.065
293.5626,28843.9533
293.7468,28829.5833
293.9311,28811.7917
294.1153,28743.0317
294.2995,28633.5167
294.4837,28556.6267
294.6678,28496.0517
294.852,28453.67
295.0361,28447.4433
295.2202,28437.7517
295.4043,28438.47
295.5884,28404.6433
295.7725,28372.015
295.9565,28336.93
296.1405,28255.5983
296.3246,28210.3267
296.5085,28230.4067
296.6925,28247.125
296.8764,28219.465
297.0603,28175.38
297.2443,28126.6617
297.4282,28067.2683
297.612,28001.98
297.7959,27944.8833
297.9797,27905.6067
298.1635,27838.4683
298.3474,27861.2983
298.5311,27872.2383
298.7149,27807.33
298.8987,27725.075
299.0823,27678.145
299.2661,27606.8317
299.4498,27508.4083
299.6334,27491.3967
299.8171,27487.8283
300.0007,27450.3517
300.1843,27426.4817
300.368,27394.0317
300.5515,27353.1083
300.7351,27318.7633
300.9186,27285.2233
301.1021,27231.64
301.2857,27210.3117
301.4691,27178.7867
301.6526,27173.0617
301.8361,27121.8117
302.0195,27065.385
302.2029,27032.6683
302.3863,27010.1883
302.5697,26958.455
302.753,26949.21
302.9364,26954.2533
303.1197,26965.77
303.303,26927.89
303.4863,26863.2333
303.6696,26770.7483
303.8528,26700.05
304.036,26665.7917
304.2192,26662.2467
304.4024,26633.3983
304.5856,26583.045
304.7688,26552.7583
304.9519,26525.3167
305.135,26491.025
305.3181,26449.9833
305.5012,26419.8483
305.6842,26405.265
305.8673,26380.715
306.0504,26323.96
306.2333,26240.6833
306.4163,26220.2667
306.5993,26169.3933
306.7822,26150.8617
306.9652,26134.9567
307.1481,26082.8083
307.331,26039.68
307.5139,25993.345
307.6967,25938.5533
307.8796,25887.7133
308.0624,25849.2633
308.2452,25802.5233
308.428,25762.675
308.6107,25745.175
308.7935,25707.6467
308.9762,25667.3883
309.1589,25629.1333
309.3416,25590.52
309.5243,25545.715
309.7069,25508.0133
309.8896,25457.15
310.0721,25422.6017
310.2548,25403.7383
310.4373,25378.51
310.6199,25379.0533
310.8024,25330.6217
310.985,25306.3183
311.1674,25246.0967
311.3499,25175.015
311.5324,25155.7933
311.7148,25164.23
311.8973,25123.2767
312.0797,25089.5267
312.2621,25058.095
312.4445,25023.3383
312.6268,24978.09
312.8091,24955.03
312.9915,24894.4867
313.1738,24858.4267
313.356,24793.3283
313.5383,24739.745
313.7206,24721.0417
313.9027,24667.1267
314.085,24645.12
314.2672,24620.345
314.4493,24603.7133
314.6314,24601.8167
314.8136,24601.7317
314.9957,24547.3817
315.1778,24485.1433
315.3598,24461.915
315.5419,24448.2967
315.724,24431.75
315.9059,24405.1517
316.088,24371.3333
316.2699,24369.52
316.4519,24357.945
316.6338,24315.045
316.8157,24227.0033
316.9977,24202.8117
317.1795,24213.0167
317.3614,24209.7767
317.5432,24187.8983
317.7251,24139.4867
317.9069,24056.1083
318.0887,24008.805
318.2704,23971.4733
318.4522,23976.58
318.6339,23988.62
318.8156,24018.15
318.9973,23985.27
319.179,23974.55
319.3607,23985.1033
319.5423,23987.4017
319.7239,23967.1633
319.9055,23922.0083
320.0871,23898.9
320.2687,23892.0283
320.4502,23872.565
320.6317,23814.395
320.8132,23798.8583
320.9947,23801.9317
321.1761,23796.03
321.3576,23781.4383
321.5391,23747.5333
321.7205,23719.92
321.9019,23693.4367
322.0832,23641.8317
322.2646,23603.4617
322.4459,23571.835
322.6272,23531.085
322.8085,23499.3483
322.9898,23487.1683
323.1711,23461.0883
323.3523,23439.4933
323.5335,23390.9983
323.7147,23434.0917
323.8959,23482.0183
324.0771,23486.7467
324.2582,23458.42
324.4393,23447.5633
324.6204,23446.4033
324.8015,23430.3033
324.9826,23449.89
325.1637,23475.545
325.3447,23485.665
325.5257,23500.0033
325.7067,23495.3067
325.8877,23377.24
326.0686,23297.325
326.2496,23302.3483
326.4305,23268.8883
326.6114,23274.4317
326.7922,23273.8067
326.9731,23265.665
327.1539,23230.4133
327.3347,23221.835
327.5155,23208.97
327.6963,23230.64
327.8771,23230.135
328.0578,23185.9283
328.2385,23108.1217
328.4193,23102.8483
328.5999,23080.6483
328.7806,23049.0167
328.9613,23072.7233
329.1419,23069.3317
329.3225,23073.9267
329.5031,23035.4567
329.6837,22997.4717
329.8642,22968.7967
330.0447,22954.4033
330.2252,22903.8517
330.4057,22859.9917
330.5862,22848.5467
330.7667,22863.3883
330.9471,22843.0367
331.1275,22846.18
331.3079,22805.06
331.4883,22774.195
331.6687,22781.1533
331.849,22752.5467
332.0293,22713.275
332.2096,22678.3833
332.3899,22683.4633
332.5702,22700.715
332.7504,22707.925
332.9306,22709.2883
333.1108,22664.1067
333.291,22604.16
333.4712,22589.8367
333.6514,22612.935
333.8315,22604.2583
334.0116,22590.15
334.1917,22595.8867
334.3717,22605.975
334.5518,22619.3083
334.7318,22572.9533
334.9119,22552.18
335.0918,22572.635
335.2718,22571.8483
335.4518,22571.2067
335.6317,22554.3133
335.8116,22519.4733
335.9915,22446.4933
336.1714,22416.68
336.3513,22431.525
336.5311,22434.4483
336.7109,22427.7983
336.8907,22385.5483
337.0705,22316.4417
337.2502,22257.7633
337.43,22255.555
337.6097,22226.8817
337.7894,22192.915
337.9691,22185.3183
338.1488,22208.6933
338.3284,22224.3667
338.508,22267.065
338.6877,22259.4617
338.8672,22237.4317
339.0468,22165.755
339.2263,22125.8383
339.4059,22147.91
339.5854,22185.2917
339.7649,22186.6133
339.9443,22170.53
340.1238,22160.855
340.3032,22174.605
340.4826,22173.665
340.662,22113.5233
340.8414,22065.6567
341.0207,22078.0417
341.2001,22076.3233
341.3794,22073.1833
341.5587,22090.2
341.738,22082.2433
341.9172,22068.545
342.0965,22013.48
342.2757,21940.0683
342.4549,21882.5433
342.6341,21867.4817
342.8132,21908.96
342.9923,21942.3083
343.1715,21955.8033
343.3506,21912.2267
343.5296,21864.8217
343.7087,21828.615
343.8878,21778.0367
344.0668,21753.46
344.2458,21752.2683
344.4248,21709.065
344.6037,21698.14
344.7827,21718.78
344.9616,21718.2967
345.1405,21713.1217
345.3194,21705.735
345.4982,21671.915
345.6771,21643.36
345.8559,21626.165
346.0347,21591.43
346.2135,21601.33
346.3923,21600.6933
346.571,21540.6417
346.7498,21541.29
346.9285,21569.0533
347.1071,21520.4117
347.2859,21472.0883
347.4645,21489.56
347.6431,21549.6533
347.8217,21635.005
348.0003,21527.39
348.1789,21445.71
348.3574,21398.1367
348.5359,21356.0217
348.7145,21311.0833
348.893,21293.68
349.0714,21284.2
349.2499,21241.0733
349.4283,21192.0233
349.6068,21123.5733
349.7852,21123.1017
349.9635,21150.5483
350.1419,21144.63
350.3202,21122.2483
350.4985,21056.8917
350.6768,21027.4633
350.8551,20993.555
351.0334,20957.75
351.2116,20922.445
351.3898,20912.0883
351.568,20912.61
351.7462,20925.3917
351.9243,20894.0167
352.1025,20846.0233
352.2806,20800.1717
352.4587,20787.9183
352.6368,20750.9633
352.8148,20705.815
352.9929,20682.1683
353.1709,20692.9067
353.3489,20692.085
353.5268,20652.7283
353.7048,20618.0183
353.8828,20600.435
354.0607,20542.125
354.2386,20544.6567
354.4165,20524.0417
354.5943,20490.6217
354.7722,20478.3083
354.95,20499.795
355.1278,20471.5083
355.3056,20404.6733
355.4833,20331.5217
355.6611,20276.9317
355.8388,20221.6
356.0165,20200.2267
356.1942,20213.7017
356.3719,20213.8583
356.5495,20193.2817
356.7271,20167.7667
356.9047,20113.3533
357.0823,20125.855
357.2599,20140.3833
357.4374,20106.2583
357.6149,20053.465
357.7924,19989.06
357.9699,19936.2833
358.1474,19894.9817
358.3248,19856.0017
358.5023,19810.0933
358.6797,19771.935
358.8571,19758.2233
359.0344,19744.64
359.2118,19705.6933
359.3891,19676.2083
359.5664,19658.375
359.7437,19634.8267
359.9209,19588.7167
360.0982,19510.4217
360.2754,19457.755
360.4526,19476.2583
360.6298,19483.8883
360.807,19450.9933
360.9841,19420.9767
361.1613,19382.8833
361.3383,19394.585
361.5154,19400.695
361.6925,19322.9967
361.8695,19301.5467
362.0466,19259.14
362.2236,19277.52
362.4005,19275.1567
362.5775,19212.0183
362.7545,19166.15
362.9314,19139.9817
363.1083,19103.12
363.2852,19065.015
363.462,19036.3483
363.6389,19044.73
363.8157,19032.515
363.9925,19040.7167
364.1693,18969.5733
364.346,18915.4033
364.5228,18925.4017
364.6996,18933.2533
364.8762,18947.9767
365.0529,18889.1283
365.2296,18901.005
365.4062,18910.17
365.5829,18862.4733
365.7595,18898.5417
365.9361,18861.8183
366.1126,18887.9917
366.2892,19007.7767
366.4657,19137.7483
366.6422,19200.2817
366.8186,19236.4083
366.9951,19147.7933
367.1716,19067.6383
367.348,19185.05
367.5244,19297.86
367.7008,19329.345
367.8772,19052.0217
368.0535,18962.09
368.2298,19021.02
368.4061,18846.9
368.5824,18914.8317
368.7586,18994.7767
368.9349,18881.0767
369.1111,18858.2283
369.2873,18889.655
369.4635,19006.395
369.6396,18804.3367
369.8158,18703.21
369.9919,18683.21
370.168,18662.99
370.3441,18587.7433
370.5202,18489.3317
370.6962,18424.7233
370.8722,18404.8633
371.0482,18417.8233
371.2242,18512.115
371.4002,18587.205
371.5761,18539.9483
371.752,18510.705
371.9279,18476.5383
372.1038,18400.3283
372.2796,18396.0517
372.4555,18410.4967
372.6313,18387.33
372.8071,18386.5433
372.9829,18377.5267
373.1586,18386.485
373.3344,18317.6417
373.5101,18287.6883
373.6858,18297.9567
373.8615,18325.2417
374.0371,18430.8067
374.2127,18478.275
374.3884,18388.6883
374.564,18345.5183
374.7395,18381.7317
374.9151,18588.28
375.0906,18767.6417
375.2661,18687.9467
375.4416,18768.81
375.6171,18950.2
375.7925,18955.7733
375.968,18778.9433
376.1434,18601.3283
376.3188,18573.505
376.4941,18656.6867
376.6695,18727.96
376.8448,18817.6117
377.0201,18701.5317
377.1954,18858.0433
377.3707,18903.0033
377.5459,18974.4017
377.7212,19292.915
377.8964,19444.1267
378.0715,19220.5767
378.2467,19494.6983
378.4218,19424.2633
378.597,19166.6333
378.7721,19263.395
378.9472,19253.585
379.1222,19509.11
379.2973,20113.2017
379.4723,20333.12
379.6473,19815.7967
379.8223,19366.5167
379.9972,19194.545
380.1722,19092.345
380.3471,19200.0233
380.522,19220.2167
380.6969,19552.8133
380.8717,19482.8967
381.0466,19180.0533
381.2214,19091.2533
381.3962,18883.1033
381.571,18774.8367
381.7457,18890.1283
381.9204,18812.0417
382.0952,18915.58
382.2699,19390.6533
382.4445,19364.1433
382.6192,19663.4167
382.7938,20036.8217
382.9685,19649.9217
383.1431,19233.8567
383.3176,19140.1783
383.4922,19106.1833
383.6667,19045.685
383.8412,18922.3467
384.0157,18996.045
384.1902,19219.5183
384.3646,19185.7817
384.5391,19058.0917
384.7134,19121.5833
384.8878,19398.9633
385.0622,19405.855
385.2365,18983.3883
385.4109,18890.7183
385.5852,18894.7133
385.7594,18894.4767
385.9337,18954.0317
386.1079,19105.4317
386.2822,19335.3817
386.4564,19130.885
386.6306,19271.93
386.8047,19452.6683
386.9789,19384.2217
387.153,19807.2233
387.3271,19948.125
387.5012,20211.7883
387.6752,20522.8267
387.8492,20348.67
388.0233,20175.4817
388.1972,20443.3867
388.3712,20348.5517
388.5452,20452.8367
388.7191,20765.08
388.893,20853.0233
389.0669,20329.9367
389.2408,19620.4983
389.4146,19216.335
389.5884,18878.8567
389.7623,18819.135
389.9361,18945.0383
390.1098,19182.8783
390.2835,19117.4033
390.4573,19017.1
390.631,19323.21
390.8047,19596.9483
390.9784,19424.15
391.152,19580.9917
391.3256,19894.7683
391.4992,19576.96
391.6728,19516.78
391.8464,20055.0433
392.0199,20117.1033
392.1934,20242.7333
392.3669,20703.2267
392.5403,20666.8567
392.7138,21017.1167
392.8873,21585.0317
393.0607,21954.7867
393.2341,22028.2267
393.4074,21226.0267
393.5808,20504.3817
393.7542,20556.565
393.9274,20318.875
394.1007,20324.8017
394.274,20134.645
394.4472,20059.7367
394.6205,20537.065
394.7937,20955.9933
394.9668,20615.2367
395.14,20308.5683
395.3131,19990.4383
395.4863,20096.4317
395.6594,19821.34
395.8325,19607.0
396.0055,19683.785
396.1786,19735.2967
396.3516,19708.02
396.5246,19547.1417
396.6975,19557.4433
396.8705,20320.08
397.0434,19774.13
397.2163,19496.4933
397.3892,20015.21
397.5621,20354.8067
397.735,20835.2633
397.9077,21319.535
398.0806,20662.2283
398.2534,20965.1183
398.4261,21295.765
398.5989,22276.365
398.7716,21954.9567
398.9443,21385.9817
399.117,20825.6183
399.2896,20757.1367
399.4623,20666.0317
399.6349,20252.975
399.8075,19857.155
399.9801,20005.58
400.1526,19577.3833
400.3252,18992.8667
400.4977,18826.45
400.6702,18760.1083
400.8427,19035.3517
401.0151,19194.93
401.1875,19133.725
401.36,19301.3267
401.5323,18971.1617
401.7047,18736.4583
401.877,18583.1583
402.0494,18670.4417
402.2216,19076.0433
402.394,18971.085
402.5662,18842.1567
402.7385,18793.01
402.9107,18839.65
403.0829,18924.795
403.2551,18696.73
403.4272,18643.4867
403.5994,18813.5067
403.7715,19102.52
403.9436,18974.59
404.1156,19102.4567
