Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-27 03:02:57.158560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2708.3317
218.2508,2765.8117
218.442,2825.9317
218.6332,2886.8767
218.8244,2948.5917
219.0156,3013.1467
219.2067,3083.5783
219.3979,3153.9017
219.589,3225.43
219.7801,3300.0183
219.9712,3376.3833
220.1623,3455.32
220.3533,3540.2
220.5444,3625.4717
220.7354,3710.8233
220.9264,3798.7183
221.1174,3895.0733
221.3083,3990.9833
221.4993,4085.295
221.6902,4180.5483
221.8812,4285.7017
222.0721,4391.4383
222.263,4499.0383
222.4538,4610.0167
222.6447,4726.775
222.8355,4842.8
223.0264,4959.195
223.2172,5076.1267
223.408,5198.7133
223.5987,5325.2833
223.7895,5453.6633
223.9802,5586.3633
224.1709,5717.8983
224.3616,5858.375
224.5524,5997.285
224.743,6140.6483
224.9337,6281.3333
225.1243,6436.0
225.315,6586.36
225.5056,6731.9167
225.6962,6892.0833
225.8867,7052.4083
226.0773,7209.4067
226.2678,7374.2683
226.4584,7541.5217
226.6489,7708.5233
226.8394,7869.8417
227.0298,8042.845
227.2203,8224.925
227.4108,8414.28
227.6012,8598.535
227.7916,8779.6117
227.982,8964.5383
228.1723,9147.305
228.3627,9339.065
228.5531,9527.2
228.7434,9719.04
228.9337,9917.745
229.124,10119.715
229.3143,10322.075
229.5045,10543.555
229.6948,10762.9283
229.885,10985.4683
230.0752,11211.0467
230.2654,11438.1567
230.4556,11659.1083
230.6457,11877.5833
230.8358,12096.8933
231.026,12324.1117
231.2161,12546.495
231.4062,12780.055
231.5963,13001.6467
231.7863,13234.5783
231.9764,13480.1483
232.1664,13728.3317
232.3564,13981.0267
232.5464,14228.105
232.7364,14474.9033
232.9263,14716.755
233.1163,14972.4067
233.3062,15232.4333
233.4961,15502.55
233.686,15758.4683
233.8758,15988.35
234.0657,16226.1683
234.2555,16488.6
234.4454,16745.6333
234.6352,16999.1333
234.825,17254.3417
235.0147,17497.7467
235.2045,17748.9967
235.3942,17994.855
235.5839,18253.1067
235.7737,18497.44
235.9633,18740.2367
236.153,19015.6633
236.3427,19274.755
236.5323,19528.5483
236.7219,19772.1433
236.9115,19989.2133
237.1011,20221.3133
237.2907,20478.1817
237.4803,20730.465
237.6698,20962.9083
237.8593,21211.2917
238.0488,21453.645
238.2383,21697.1867
238.4278,21936.2033
238.6172,22201.8783
238.8066,22442.97
238.9961,22684.87
239.1855,22946.125
239.3748,23183.3583
239.5642,23407.3983
239.7536,23651.03
239.9429,23884.7533
240.1322,24099.5833
240.3215,24321.8983
240.5108,24555.61
240.7001,24793.0667
240.8893,25014.9467
241.0786,25229.8783
241.2677,25439.69
241.457,25684.375
241.6461,25858.085
241.8353,26041.9333
242.0244,26233.54
242.2136,26420.0983
242.4027,26624.0783
242.5918,26810.7117
242.7809,26958.9733
242.9699,27046.915
243.159,27192.7683
243.348,27430.9917
243.537,27677.8833
243.726,27871.1417
243.915,28037.055
244.1039,28181.0433
244.2929,28236.8633
244.4818,28331.1583
244.6707,28521.6283
244.8596,28769.2533
245.0485,28993.19
245.2373,29201.6483
245.4262,29394.7017
245.615,29567.6417
245.8038,29698.6067
245.9926,29881.9
246.1814,29989.6833
246.3701,29969.145
246.5589,30044.3
246.7476,30227.075
246.9363,30471.565
247.1249,30666.1067
247.3136,30864.045
247.5023,31032.5267
247.6909,31215.5983
247.8795,31381.1533
248.0681,31538.75
248.2567,31710.13
248.4453,31858.275
248.6338,31986.2683
248.8224,31975.7217
249.0109,31944.5617
249.1994,32109.5233
249.3878,32321.8933
249.5763,32516.1767
249.7648,32683.4267
249.9532,32839.095
250.1416,33038.265
250.33,33227.13
250.5183,33395.2533
250.7067,33521.9367
250.8951,33632.15
251.0834,33760.5883
251.2717,33876.3233
251.46,33973.3433
251.6483,34070.16
251.8365,34090.945
252.0247,34067.1817
252.213,34219.2967
252.4012,34369.0033
252.5894,34561.075
252.7775,34690.9133
252.9657,34807.125
253.1538,34971.1933
253.3419,35085.6
253.53,35161.0333
253.7181,35265.0333
253.9062,35366.38
254.0942,35451.9983
254.2823,35516.975
254.4703,35592.3383
254.6583,35669.14
254.8463,35750.805
255.0342,35785.82
255.2222,35827.4617
255.4101,35810.1
255.598,35813.9217
255.7859,35923.3083
255.9738,36068.9867
256.1616,36213.8917
256.3495,36360.7633
256.5373,36468.145
256.7251,36623.79
256.9129,36723.8617
257.1006,36805.2717
257.2884,36919.1483
257.4761,37038.73
257.6638,37105.15
257.8515,37136.6883
258.0392,37199.075
258.2269,37243.4517
258.4146,37289.0017
258.6022,37347.6733
258.7898,37358.3467
258.9774,37391.355
259.165,37460.0783
259.3525,37491.49
259.5401,37531.02
259.7276,37612.14
259.9151,37675.91
260.1026,37728.3167
260.2901,37804.55
260.4776,37875.1633
260.665,37999.245
260.8524,38103.0183
261.0398,38210.18
261.2272,38246.58
261.4146,38248.6083
261.6019,38294.0883
261.7893,38351.4983
261.9766,38386.4733
262.1639,38435.6667
262.3512,38425.7783
262.5384,38422.915
262.7257,38424.5867
262.9129,38440.01
263.1001,38450.1233
263.2873,38500.4567
263.4745,38524.1733
263.6617,38445.925
263.8488,38474.625
264.0359,38506.8583
264.2231,38516.3617
264.4101,38534.8217
264.5972,38564.16
264.7842,38584.7467
264.9713,38585.74
265.1583,38571.3883
265.3453,38582.4367
265.5323,38609.4267
265.7193,38633.1667
265.9062,38674.7667
266.0931,38674.0183
266.2801,38655.3467
266.4669,38682.2
266.6538,38701.8583
266.8407,38729.635
267.0276,38693.2317
267.2143,38657.1817
267.4012,38659.4967
267.588,38589.7833
267.7747,38570.25
267.9615,38561.3617
268.1482,38534.43
268.3349,38529.9533
268.5217,38499.5283
268.7083,38443.9217
268.895,38412.31
269.0817,38419.6683
269.2682,38389.13
269.4549,38329.1783
269.6415,38233.52
269.8281,38200.7967
270.0146,38211.3583
270.2012,38204.9717
270.3877,38204.0317
270.5742,38172.405
270.7607,38141.385
270.9472,38115.4833
271.1336,38075.5933
271.32,38025.4733
271.5065,37977.0133
271.6929,37946.0833
271.8792,37953.7067
272.0656,37925.21
272.252,37908.4267
272.4383,37888.245
272.6246,37837.7367
272.8109,37799.875
272.9972,37831.1367
273.1835,37831.075
273.3697,37830.3333
273.5559,37812.0517
273.7421,37783.24
273.9283,37749.2783
274.1145,37715.8667
274.3007,37686.3383
274.4868,37677.2183
274.6729,37695.7067
274.859,37677.45
275.0451,37647.8317
275.2311,37529.0367
275.4172,37520.4683
275.6032,37518.6867
275.7892,37525.415
275.9752,37491.98
276.1612,37492.4533
276.3472,37423.7617
276.5331,37379.9783
276.719,37346.67
276.9049,37324.355
277.0908,37264.9467
277.2767,37231.4517
277.4625,37211.7083
277.6484,37171.515
277.8342,37108.4017
278.02,37069.485
278.2057,37066.5233
278.3915,37085.095
278.5772,37061.0
278.763,36991.2067
278.9487,36997.7717
279.1343,36994.51
279.32,36939.6183
279.5057,36862.195
279.6913,36736.08
279.877,36688.14
280.0625,36642.985
280.2481,36565.4883
280.4337,36489.3
280.6192,36502.3417
280.8048,36504.1483
280.9903,36437.8283
281.1758,36361.9367
281.3612,36281.2133
281.5467,36235.3583
281.7321,36244.1567
281.9175,36222.3417
282.1029,36173.6867
282.2884,36141.205
282.4737,36056.305
282.6591,35982.8417
282.8444,35947.06
283.0297,35902.1017
283.215,35872.2817
283.4002,35829.2
283.5855,35747.1317
283.7707,35631.8033
283.956,35565.4917
284.1412,35511.5417
284.3264,35497.4183
284.5115,35500.6817
284.6967,35484.2667
284.8818,35411.6267
285.0669,35312.5717
285.252,35270.785
285.4371,35245.0217
285.6222,35166.7067
285.8072,35100.045
285.9922,35043.5217
286.1772,35033.06
286.3622,35014.12
286.5472,34940.5817
286.7321,34856.65
286.9171,34851.7933
287.102,34824.4467
287.2869,34823.3333
287.4717,34837.6583
287.6566,34804.875
287.8415,34767.6633
288.0263,34717.6233
288.2111,34620.4767
288.3959,34522.3917
288.5806,34490.4817
288.7654,34464.0117
288.9501,34506.665
289.1348,34490.1633
289.3195,34453.5267
289.5042,34427.3017
289.6889,34428.8067
289.8735,34325.885
290.0581,34269.105
290.2428,34176.9283
290.4273,34143.585
290.6119,34147.9917
290.7965,34108.5733
290.981,34081.2233
291.1655,34040.2
291.35,33919.775
291.5345,33830.3783
291.719,33808.58
291.9034,33790.16
292.0878,33806.0567
292.2722,33764.3117
292.4566,33697.4633
292.641,33675.9017
292.8253,33642.4967
293.0096,33583.0267
293.194,33565.985
293.3783,33532.8967
293.5626,33524.9
293.7468,33500.44
293.9311,33471.3417
294.1153,33386.59
294.2995,33257.4867
294.4837,33165.785
294.6678,33090.2433
294.852,33028.4667
295.0361,33007.0233
295.2202,32988.2033
295.4043,32978.615
295.5884,32932.4617
295.7725,32897.935
295.9565,32844.4717
296.1405,32750.2783
296.3246,32686.9733
296.5085,32700.3917
296.6925,32710.395
296.8764,32673.1333
297.0603,32618.5433
297.2443,32562.825
297.4282,32486.7583
297.612,32406.71
297.7959,32334.2433
297.9797,32282.24
298.1635,32204.765
298.3474,32224.0733
298.5311,32225.825
298.7149,32143.7967
298.8987,32046.15
299.0823,31990.285
299.2661,31904.595
299.4498,31784.7567
299.6334,31752.77
299.8171,31733.4567
300.0007,31691.0383
300.1843,31657.3583
300.368,31617.26
300.5515,31570.0717
300.7351,31522.4067
300.9186,31472.6033
301.1021,31409.735
301.2857,31377.845
301.4691,31334.6317
301.6526,31321.445
301.8361,31252.86
302.0195,31185.955
302.2029,31146.0433
302.3863,31119.3583
302.5697,31054.3167
302.753,31038.5633
302.9364,31032.4517
303.1197,31034.3683
303.303,30992.9767
303.4863,30917.27
303.6696,30804.195
303.8528,30723.55
304.036,30670.8883
304.2192,30658.915
304.4024,30620.4483
304.5856,30553.315
304.7688,30525.0083
304.9519,30493.115
305.135,30444.7967
305.3181,30394.4017
305.5012,30353.08
305.6842,30334.4167
305.8673,30291.305
306.0504,30230.7183
306.2333,30136.6983
306.4163,30111.05
306.5993,30052.2767
306.7822,30015.4667
306.9652,29988.9067
307.1481,29926.6933
307.331,29872.5433
307.5139,29812.5833
307.6967,29747.8883
307.8796,29684.6217
308.0624,29635.72
308.2452,29578.41
308.428,29527.43
308.6107,29499.4683
308.7935,29453.2733
308.9762,29406.4583
309.1589,29356.04
309.3416,29309.5083
309.5243,29252.3683
309.7069,29210.8567
309.8896,29155.41
310.0721,29105.8667
310.2548,29075.7967
310.4373,29041.4817
310.6199,29034.8033
310.8024,28972.6667
310.985,28943.7733
311.1674,28866.92
311.3499,28786.1683
311.5324,28762.875
311.7148,28767.725
311.8973,28712.385
312.0797,28669.0567
312.2621,28633.9267
312.4445,28584.455
312.6268,28528.4783
312.8091,28490.2217
312.9915,28415.005
313.1738,28376.77
313.356,28306.585
313.5383,28235.405
313.7206,28204.49
313.9027,28143.1317
314.085,28113.7633
314.2672,28084.1133
314.4493,28062.7467
314.6314,28050.62
314.8136,28036.7883
314.9957,27971.83
315.1778,27902.1367
315.3598,27869.925
315.5419,27856.0167
315.724,27843.4483
315.9059,27809.6633
316.088,27763.2517
316.2699,27753.7333
316.4519,27726.845
316.6338,27673.5317
316.8157,27573.8917
316.9977,27535.2267
317.1795,27533.035
317.3614,27526.845
317.5432,27501.0883
317.7251,27442.4883
317.9069,27359.6267
318.0887,27313.205
318.2704,27262.365
318.4522,27257.6033
318.6339,27255.3983
318.8156,27281.9533
318.9973,27243.65
319.179,27236.4417
319.3607,27239.6567
319.5423,27241.9633
319.7239,27206.1717
319.9055,27154.5
320.0871,27118.7217
320.2687,27096.7467
320.4502,27068.4017
320.6317,27010.12
320.8132,26989.715
320.9947,26990.9217
321.1761,26993.5
321.3576,26968.625
321.5391,26932.17
321.7205,26887.5867
321.9019,26851.1833
322.0832,26799.4683
322.2646,26753.4933
322.4459,26717.0183
322.6272,26675.7733
322.8085,26636.0283
322.9898,26611.625
323.1711,26562.8283
323.3523,26533.1917
323.5335,26488.635
323.7147,26524.0367
323.8959,26573.8933
324.0771,26568.17
324.2582,26530.3767
324.4393,26507.8833
324.6204,26510.0017
324.8015,26493.8067
324.9826,26515.1017
325.1637,26536.7583
325.3447,26526.0017
325.5257,26527.525
325.7067,26512.505
325.8877,26402.25
326.0686,26305.795
326.2496,26295.9883
326.4305,26252.17
326.6114,26238.7483
326.7922,26230.0
326.9731,26232.84
327.1539,26201.17
327.3347,26182.1883
327.5155,26168.705
327.6963,26196.5467
327.8771,26198.2617
328.0578,26151.0833
328.2385,26064.9967
328.4193,26042.88
328.5999,26021.3517
328.7806,25973.1817
328.9613,25976.8883
329.1419,25964.6633
329.3225,25957.5567
329.5031,25905.9067
329.6837,25863.0283
329.8642,25828.1533
330.0447,25816.9733
330.2252,25777.65
330.4057,25728.8133
330.5862,25723.4467
330.7667,25731.1617
330.9471,25735.8067
331.1275,25721.835
331.3079,25668.9033
331.4883,25626.0367
331.6687,25624.9017
331.849,25588.1517
332.0293,25543.5867
332.2096,25510.88
332.3899,25505.57
332.5702,25511.7867
332.7504,25523.6233
332.9306,25527.5817
333.1108,25474.895
333.291,25413.475
333.4712,25407.655
333.6514,25433.245
333.8315,25412.4567
334.0116,25386.3883
334.1917,25380.985
334.3717,25381.7117
334.5518,25392.3683
334.7318,25349.88
334.9119,25332.805
335.0918,25330.8417
335.2718,25323.7533
335.4518,25311.1583
335.6317,25289.6467
335.8116,25284.5883
335.9915,25241.9017
336.1714,25189.99
336.3513,25181.3617
336.5311,25184.7733
336.7109,25188.2483
336.8907,25153.1883
337.0705,25078.9333
337.2502,25008.2367
337.43,24982.0783
337.6097,24931.5683
337.7894,24902.2483
337.9691,24905.415
338.1488,24917.8867
338.3284,24921.9417
338.508,24949.4433
338.6877,24939.6117
338.8672,24910.0017
339.0468,24846.33
339.2263,24813.4867
339.4059,24819.06
339.5854,24850.2367
339.7649,24834.975
339.9443,24811.71
340.1238,24806.37
340.3032,24817.1667
340.4826,24829.5483
340.662,24765.8383
340.8414,24716.7467
341.0207,24722.9767
341.2001,24734.5983
341.3794,24737.575
341.5587,24763.2733
341.738,24725.6283
341.9172,24680.6417
342.0965,24629.3717
342.2757,24550.3233
342.4549,24477.0367
342.6341,24473.3267
342.8132,24479.03
342.9923,24503.605
343.1715,24533.3083
343.3506,24508.8933
343.5296,24455.5883
343.7087,24432.3367
343.8878,24398.8833
344.0668,24386.1017
344.2458,24380.0467
344.4248,24323.1133
344.6037,24299.7633
344.7827,24296.0233
344.9616,24271.0
345.1405,24276.115
345.3194,24258.3617
345.4982,24212.5583
345.6771,24187.3933
345.8559,24193.0233
346.0347,24161.3583
346.2135,24143.9083
346.3923,24152.9417
346.571,24094.3133
346.7498,24054.9617
346.9285,24093.2267
347.1071,24035.675
347.2859,23995.4433
347.4645,24021.41
347.6431,24080.68
347.8217,24149.9517
348.0003,24095.115
348.1789,23980.4833
348.3574,23910.0517
348.5359,23851.8483
348.7145,23792.515
348.893,23786.2533
349.0714,23778.3333
349.2499,23723.9367
349.4283,23665.5083
349.6068,23597.8917
349.7852,23569.8267
349.9635,23578.115
350.1419,23562.3683
350.3202,23524.6933
350.4985,23465.68
350.6768,23429.235
350.8551,23404.7483
351.0334,23377.8367
351.2116,23342.0733
351.3898,23342.0383
351.568,23312.2817
351.7462,23303.99
351.9243,23277.835
352.1025,23236.575
352.2806,23197.87
352.4587,23196.39
352.6368,23159.8133
352.8148,23078.7133
352.9929,23036.2783
353.1709,23042.4
353.3489,23029.4633
353.5268,22981.7617
353.7048,22937.65
353.8828,22907.6483
354.0607,22858.04
354.2386,22846.2133
354.4165,22817.905
354.5943,22785.2383
354.7722,22765.9217
354.95,22782.3117
355.1278,22763.365
355.3056,22700.1983
355.4833,22616.7067
355.6611,22555.365
355.8388,22497.8833
356.0165,22461.9033
356.1942,22470.5833
356.3719,22494.62
356.5495,22489.1983
356.7271,22457.81
356.9047,22421.8333
357.0823,22419.7433
357.2599,22418.83
357.4374,22376.5417
357.6149,22306.8333
357.7924,22245.9517
357.9699,22217.4783
358.1474,22183.3733
358.3248,22130.9717
358.5023,22092.775
358.6797,22031.9433
358.8571,21994.6767
359.0344,21951.9033
359.2118,21895.3583
359.3891,21855.565
359.5664,21824.1217
359.7437,21795.1567
359.9209,21721.725
360.0982,21652.8217
360.2754,21607.7233
360.4526,21636.6933
360.6298,21650.2983
360.807,21642.0383
360.9841,21596.03
361.1613,21531.0383
361.3383,21529.3783
361.5154,21521.745
361.6925,21457.48
361.8695,21441.31
362.0466,21387.45
362.2236,21369.3033
362.4005,21380.07
362.5775,21300.6183
362.7545,21221.445
362.9314,21208.8033
363.1083,21215.9967
363.2852,21165.96
363.462,21115.3533
363.6389,21112.435
363.8157,21075.8233
363.9925,21073.7333
364.1693,21031.525
364.346,20955.75
364.5228,20972.19
364.6996,20988.3167
364.8762,20998.04
365.0529,20928.865
365.2296,20898.2167
365.4062,20935.0517
365.5829,20868.4117
365.7595,20863.3517
365.9361,20854.2617
366.1126,20830.32
366.2892,20928.865
366.4657,21076.8833
366.6422,21157.2033
366.8186,21190.685
366.9951,21139.405
367.1716,21029.9483
367.348,21114.8767
367.5244,21278.6683
367.7008,21387.26
367.8772,21197.9717
368.0535,20936.3733
368.2298,20968.2017
368.4061,20815.1633
368.5824,20775.275
368.7586,20886.8
368.9349,20817.3667
369.1111,20823.8433
369.2873,20818.75
369.4635,21018.0517
369.6396,20857.38
369.8158,20659.2083
369.9919,20586.6833
370.168,20551.9033
370.3441,20520.1783
370.5202,20433.675
370.6962,20364.0867
370.8722,20328.9483
371.0482,20311.19
371.2242,20347.7117
371.4002,20429.6367
371.5761,20410.11
371.752,20381.9283
371.9279,20399.9283
372.1038,20365.4733
372.2796,20299.245
372.4555,20297.2733
372.6313,20307.6267
372.8071,20291.9367
372.9829,20265.1067
373.1586,20281.4967
373.3344,20275.4117
373.5101,20246.8733
373.6858,20254.5783
373.8615,20238.805
374.0371,20278.9817
374.2127,20377.0433
374.3884,20342.54
374.564,20287.8333
374.7395,20321.8567
374.9151,20506.6683
375.0906,20735.58
375.2661,20645.3317
375.4416,20632.7717
375.6171,20860.4817
375.7925,20935.475
375.968,20805.165
376.1434,20557.0
376.3188,20499.42
376.4941,20526.9967
376.6695,20611.7467
376.8448,20752.075
377.0201,20651.7367
377.1954,20702.4917
377.3707,20814.9283
377.5459,20813.5667
377.7212,21065.1467
377.8964,21260.92
378.0715,21128.9717
378.2467,21213.6433
378.4218,21503.16
378.597,21125.87
378.7721,21209.925
378.9472,21257.3533
379.1222,21334.485
379.2973,22067.3883
379.4723,22471.585
379.6473,22138.475
379.8223,21477.1017
379.9972,21240.045
380.1722,21042.1617
380.3471,21127.5133
380.522,21156.1067
380.6969,21389.6017
380.8717,21579.6467
381.0466,21207.6317
381.2214,21082.3317
381.3962,20889.3217
381.571,20715.965
381.7457,20760.7233
381.9204,20788.2567
382.0952,20736.9067
382.2699,21212.3217
382.4445,21303.21
382.6192,21464.795
382.7938,21950.025
382.9685,21751.7633
383.1431,21291.24
383.3176,21156.2717
383.4922,21134.5417
383.6667,21103.6983
383.8412,20942.16
384.0157,20956.095
384.1902,21145.625
384.3646,21213.2533
384.5391,21005.765
384.7134,20916.2783
384.8878,21123.7983
385.0622,21322.3133
385.2365,20947.4717
385.4109,20732.0567
385.5852,20778.4017
385.7594,20741.96
385.9337,20813.0717
386.1079,20865.06
386.2822,21048.7283
386.4564,20945.2883
386.6306,21027.9517
386.8047,21232.5717
386.9789,21226.27
387.153,21506.8067
387.3271,21839.0833
387.5012,21965.4017
387.6752,22243.9783
387.8492,22284.4283
388.0233,22026.555
388.1972,22376.1983
388.3712,22305.8217
388.5452,22421.7983
388.7191,22605.3483
388.893,22905.2367
389.0669,22572.63
389.2408,21828.1917
389.4146,21299.1933
389.5884,20848.7533
389.7623,20676.7383
389.9361,20737.1733
390.1098,21064.8767
390.2835,21125.3517
390.4573,20967.5967
390.631,21159.4283
390.8047,21605.635
390.9784,21466.86
391.152,21470.1533
391.3256,21880.5133
391.4992,21780.2833
391.6728,21480.8983
391.8464,21887.2
392.0199,22333.5083
392.1934,22224.7567
392.3669,22910.19
392.5403,22805.96
392.7138,23183.2383
392.8873,23689.5867
393.0607,24442.2367
393.2341,24648.695
393.4074,24125.5567
393.5808,23046.4733
393.7542,22813.5317
393.9274,22713.9267
394.1007,22429.8617
394.274,22283.745
394.4472,21926.08
394.6205,22174.995
394.7937,22731.1733
394.9668,22638.435
395.14,22315.2333
395.3131,22084.73
395.4863,22052.515
395.6594,21990.1417
395.8325,21563.66
396.0055,21664.0167
396.1786,21717.625
396.3516,21796.1083
396.5246,21700.9817
396.6975,21568.5
396.8705,22356.9383
397.0434,22237.55
397.2163,21578.7833
397.3892,21905.7317
397.5621,22453.8017
397.735,22747.8533
397.9077,23545.5117
398.0806,22938.865
398.2534,22911.5783
398.4261,23155.485
398.5989,24381.2183
398.7716,24422.5983
398.9443,23833.045
399.117,22965.7133
399.2896,22772.9233
399.4623,22631.18
399.6349,22280.4517
399.8075,21683.785
399.9801,21709.3717
400.1526,21655.2633
400.3252,20858.545
400.4977,20614.1383
400.6702,20530.36
400.8427,20668.9917
401.0151,21014.9433
401.1875,20917.655
401.36,21060.78
401.5323,20895.35
401.7047,20540.8233
401.877,20309.07
402.0494,20242.5633
402.2216,20602.585
402.394,20715.8567
402.5662,20466.3683
402.7385,20378.6667
402.9107,20418.2533
403.0829,20605.8733
403.2551,20487.3067
403.4272,20304.3667
403.5994,20310.4333
403.7715,20698.77
403.9436,20574.6833
404.1156,20619.6067
