Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-12-27 15:25:22.749001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2570.5633
218.2508,2624.0417
218.442,2677.9117
218.6332,2735.865
218.8244,2791.59
219.0156,2854.2183
219.2067,2918.2733
219.3979,2984.91
219.589,3051.5783
219.7801,3120.2983
219.9712,3191.1
220.1623,3265.8233
220.3533,3341.48
220.5444,3421.2233
220.7354,3499.6933
220.9264,3582.275
221.1174,3671.5433
221.3083,3758.1267
221.4993,3843.9833
221.6902,3932.7733
221.8812,4032.9517
222.0721,4132.4583
222.263,4232.4267
222.4538,4338.2183
222.6447,4446.0683
222.8355,4554.0533
223.0264,4663.35
223.2172,4773.955
223.408,4889.7467
223.5987,5006.5617
223.7895,5126.0883
223.9802,5247.76
224.1709,5370.3933
224.3616,5500.7633
224.5524,5631.0133
224.743,5765.4517
224.9337,5896.345
225.1243,6043.3067
225.315,6181.2183
225.5056,6316.3067
225.6962,6462.205
225.8867,6608.055
226.0773,6755.21
226.2678,6911.3583
226.4584,7069.6867
226.6489,7225.5017
226.8394,7376.29
227.0298,7542.155
227.2203,7714.2783
227.4108,7892.61
227.6012,8063.9783
227.7916,8232.105
227.982,8405.915
228.1723,8577.0283
228.3627,8755.665
228.5531,8932.25
228.7434,9112.165
228.9337,9299.8933
229.124,9490.5983
229.3143,9678.485
229.5045,9885.1083
229.6948,10090.685
229.885,10300.205
230.0752,10513.6633
230.2654,10723.4183
230.4556,10932.6867
230.6457,11139.1783
230.8358,11346.7983
231.026,11558.0483
231.2161,11763.7067
231.4062,11985.1567
231.5963,12195.2633
231.7863,12413.1633
231.9764,12645.3617
232.1664,12879.04
232.3564,13118.5533
232.5464,13348.305
232.7364,13584.35
232.9263,13811.6967
233.1163,14054.8167
233.3062,14298.53
233.4961,14554.19
233.686,14795.9417
233.8758,15013.325
234.0657,15240.3
234.2555,15488.3433
234.4454,15734.1167
234.6352,15973.35
234.825,16215.3367
235.0147,16444.5817
235.2045,16681.94
235.3942,16915.3267
235.5839,17160.8567
235.7737,17394.8
235.9633,17625.44
236.153,17885.6683
236.3427,18132.195
236.5323,18375.0083
236.7219,18605.0283
236.9115,18814.5317
237.1011,19033.875
237.2907,19279.51
237.4803,19518.24
237.6698,19745.51
237.8593,19980.705
238.0488,20211.8033
238.2383,20447.03
238.4278,20673.8767
238.6172,20927.25
238.8066,21155.8383
238.9961,21390.3283
239.1855,21642.6017
239.3748,21872.145
239.5642,22086.3417
239.7536,22320.1767
239.9429,22546.1633
240.1322,22750.2917
240.3215,22966.7017
240.5108,23192.9333
240.7001,23415.6017
240.8893,23631.9333
241.0786,23841.445
241.2677,24045.9483
241.457,24278.7683
241.6461,24449.8117
241.8353,24628.665
242.0244,24815.47
242.2136,24996.2133
242.4027,25190.55
242.5918,25372.355
242.7809,25522.5617
242.9699,25615.505
243.159,25760.635
243.348,25989.8717
243.537,26225.445
243.726,26414.9067
243.915,26574.7983
244.1039,26721.9933
244.2929,26787.84
244.4818,26880.8067
244.6707,27066.1433
244.8596,27299.34
245.0485,27509.3667
245.2373,27719.4333
245.4262,27910.37
245.615,28088.2767
245.8038,28220.6167
245.9926,28392.61
246.1814,28506.305
246.3701,28505.3217
246.5589,28583.3417
246.7476,28765.595
246.9363,28994.8117
247.1249,29175.1567
247.3136,29370.655
247.5023,29542.65
247.6909,29724.415
247.8795,29888.9167
248.0681,30042.0083
248.2567,30209.6517
248.4453,30358.8983
248.6338,30489.0167
248.8224,30503.2267
249.0109,30486.3883
249.1994,30644.505
249.3878,30850.2417
249.5763,31039.4733
249.7648,31202.3567
249.9532,31359.255
250.1416,31554.43
250.33,31734.9033
250.5183,31900.4
250.7067,32026.9067
250.8951,32143.9233
251.0834,32272.1217
251.2717,32389.4
251.46,32494.6067
251.6483,32605.4417
251.8365,32642.3083
252.0247,32629.5333
252.213,32775.6017
252.4012,32921.9917
252.5894,33108.4167
252.7775,33232.245
252.9657,33337.02
253.1538,33504.8
253.3419,33626.7667
253.53,33709.6683
253.7181,33820.3183
253.9062,33920.675
254.0942,34017.2817
254.2823,34086.435
254.4703,34165.815
254.6583,34248.105
254.8463,34334.7217
255.0342,34383.625
255.2222,34434.53
255.4101,34431.9017
255.598,34442.5
255.7859,34557.59
255.9738,34699.6183
256.1616,34843.175
256.3495,34992.7083
256.5373,35095.8767
256.7251,35255.1667
256.9129,35353.955
257.1006,35436.85
257.2884,35550.395
257.4761,35670.9217
257.6638,35743.9317
257.8515,35784.575
258.0392,35852.63
258.2269,35905.1517
258.4146,35963.0867
258.6022,36034.7883
258.7898,36049.06
258.9774,36082.1
259.165,36157.53
259.3525,36203.7617
259.5401,36249.3967
259.7276,36329.5483
259.9151,36401.6283
260.1026,36457.2567
260.2901,36543.9667
260.4776,36631.0767
260.665,36755.155
260.8524,36864.2083
261.0398,36971.5933
261.2272,37008.7183
261.4146,37016.8383
261.6019,37070.99
261.7893,37138.555
261.9766,37185.1
262.1639,37249.07
262.3512,37248.6683
262.5384,37254.7667
262.7257,37263.95
262.9129,37285.6733
263.1001,37293.3567
263.2873,37351.555
263.4745,37380.495
263.6617,37312.2083
263.8488,37345.4817
264.0359,37388.685
264.2231,37408.4917
264.4101,37431.335
264.5972,37463.4983
264.7842,37484.035
264.9713,37487.7417
265.1583,37489.2483
265.3453,37507.2817
265.5323,37548.365
265.7193,37584.0783
265.9062,37632.0533
266.0931,37639.96
266.2801,37627.1433
266.4669,37653.3367
266.6538,37678.1167
266.8407,37705.395
267.0276,37668.8267
267.2143,37639.8
267.4012,37651.1633
267.588,37584.675
267.7747,37574.1767
267.9615,37565.1467
268.1482,37536.7467
268.3349,37534.7817
268.5217,37512.0967
268.7083,37467.8333
268.895,37445.9533
269.0817,37467.4333
269.2682,37451.3867
269.4549,37398.0717
269.6415,37319.9067
269.8281,37298.8333
270.0146,37316.9317
270.2012,37321.715
270.3877,37320.2833
270.5742,37297.85
270.7607,37275.55
270.9472,37249.42
271.1336,37217.8967
271.32,37175.0167
271.5065,37137.965
271.6929,37122.0083
271.8792,37138.61
272.0656,37115.8633
272.252,37113.9833
272.4383,37097.3717
272.6246,37056.9183
272.8109,37023.8317
272.9972,37057.365
273.1835,37067.04
273.3697,37069.32
273.5559,37055.8267
273.7421,37034.7317
273.9283,37002.0917
274.1145,36967.275
274.3007,36944.4883
274.4868,36933.8933
274.6729,36955.0033
274.859,36937.855
275.0451,36908.725
275.2311,36797.5683
275.4172,36798.9683
275.6032,36803.735
275.7892,36817.25
275.9752,36790.725
276.1612,36801.25
276.3472,36744.3317
276.5331,36700.33
276.719,36675.12
276.9049,36657.9583
277.0908,36605.1567
277.2767,36577.6917
277.4625,36564.1383
277.6484,36515.99
277.8342,36446.485
278.02,36409.3567
278.2057,36404.9717
278.3915,36413.9833
278.5772,36382.605
278.763,36317.6117
278.9487,36329.4083
279.1343,36336.9017
279.32,36293.425
279.5057,36223.26
279.6913,36106.635
279.877,36069.0833
280.0625,36031.07
280.2481,35961.0383
280.4337,35890.44
280.6192,35910.9967
280.8048,35917.6067
280.9903,35856.135
281.1758,35779.1183
281.3612,35697.8767
281.5467,35652.9783
281.7321,35663.7117
281.9175,35644.655
282.1029,35600.5033
282.2884,35575.8867
282.4737,35491.39
282.6591,35421.2483
282.8444,35385.94
283.0297,35340.445
283.215,35310.2883
283.4002,35276.5083
283.5855,35195.9817
283.7707,35077.6967
283.956,35014.1517
284.1412,34958.625
284.3264,34943.8367
284.5115,34947.3683
284.6967,34932.74
284.8818,34862.99
285.0669,34765.605
285.252,34723.205
285.4371,34697.1183
285.6222,34626.4633
285.8072,34557.4683
285.9922,34502.3217
286.1772,34489.7367
286.3622,34470.9967
286.5472,34390.8117
286.7321,34306.8817
286.9171,34309.32
287.102,34280.9217
287.2869,34275.5733
287.4717,34289.2033
287.6566,34257.47
287.8415,34221.4267
288.0263,34172.1017
288.2111,34066.55
288.3959,33970.2817
288.5806,33932.9317
288.7654,33903.6683
288.9501,33942.1383
289.1348,33926.7033
289.3195,33889.4817
289.5042,33868.4783
289.6889,33863.4783
289.8735,33761.845
290.0581,33700.9183
290.2428,33608.26
290.4273,33572.94
290.6119,33572.165
290.7965,33531.725
290.981,33501.315
291.1655,33459.355
291.35,33336.3583
291.5345,33249.3817
291.719,33218.4033
291.9034,33194.015
292.0878,33210.555
292.2722,33166.7217
292.4566,33098.4283
292.641,33077.1483
292.8253,33042.32
293.0096,32979.6533
293.194,32959.6783
293.3783,32925.7233
293.5626,32911.0383
293.7468,32877.3067
293.9311,32846.8917
294.1153,32752.865
294.2995,32622.6083
294.4837,32531.6267
294.6678,32451.6667
294.852,32396.3733
295.0361,32370.2083
295.2202,32350.28
295.4043,32334.0817
295.5884,32283.425
295.7725,32243.085
295.9565,32187.5133
296.1405,32088.325
296.3246,32025.3017
296.5085,32036.2833
296.6925,32045.145
296.8764,32000.6717
297.0603,31943.8617
297.2443,31885.9817
297.4282,31810.2517
297.612,31720.6517
297.7959,31645.615
297.9797,31589.3433
298.1635,31504.69
298.3474,31522.0417
298.5311,31520.6483
298.7149,31436.98
298.8987,31334.105
299.0823,31277.2433
299.2661,31187.755
299.4498,31065.0967
299.6334,31032.8367
299.8171,31009.2467
300.0007,30960.5083
300.1843,30923.61
300.368,30881.5867
300.5515,30829.6217
300.7351,30777.1917
300.9186,30730.0783
301.1021,30661.0933
301.2857,30622.3833
301.4691,30579.82
301.6526,30561.2033
301.8361,30485.4133
302.0195,30414.46
302.2029,30366.8117
302.3863,30338.015
302.5697,30268.0483
302.753,30248.865
302.9364,30239.9533
303.1197,30241.4883
303.303,30192.045
303.4863,30112.255
303.6696,30001.9883
303.8528,29915.5
304.036,29858.15
304.2192,29841.4367
304.4024,29801.1767
304.5856,29729.8917
304.7688,29696.2083
304.9519,29660.7383
305.135,29605.5817
305.3181,29554.3033
305.5012,29512.99
305.6842,29491.665
305.8673,29443.0117
306.0504,29371.1467
306.2333,29273.1017
306.4163,29246.285
306.5993,29182.285
306.7822,29145.5617
306.9652,29120.685
307.1481,29052.5717
307.331,28997.1717
307.5139,28937.065
307.6967,28866.665
307.8796,28803.0567
308.0624,28746.5467
308.2452,28687.3983
308.428,28632.87
308.6107,28607.355
308.7935,28550.415
308.9762,28498.59
309.1589,28453.9333
309.3416,28403.915
309.5243,28349.04
309.7069,28304.2117
309.8896,28235.5583
310.0721,28188.85
310.2548,28154.2783
310.4373,28115.115
310.6199,28102.9167
310.8024,28040.1317
310.985,28008.1117
311.1674,27931.905
311.3499,27848.8283
311.5324,27821.8717
311.7148,27817.61
311.8973,27765.5617
312.0797,27719.7933
312.2621,27677.7633
312.4445,27627.3533
312.6268,27569.845
312.8091,27531.7883
312.9915,27452.465
313.1738,27413.5567
313.356,27338.575
313.5383,27268.1633
313.7206,27233.6267
313.9027,27170.6317
314.085,27135.245
314.2672,27105.6633
314.4493,27079.835
314.6314,27066.005
314.8136,27048.3233
314.9957,26978.9033
315.1778,26907.6617
315.3598,26874.3017
315.5419,26852.6733
315.724,26838.23
315.9059,26799.66
316.088,26758.8217
316.2699,26742.3033
316.4519,26715.6233
316.6338,26656.87
316.8157,26557.6017
316.9977,26515.8767
317.1795,26510.9783
317.3614,26505.0333
317.5432,26478.1667
317.7251,26414.2883
317.9069,26331.8183
318.0887,26284.705
318.2704,26238.7933
318.4522,26226.41
318.6339,26222.3067
318.8156,26245.8967
318.9973,26208.3567
319.179,26196.875
319.3607,26195.0917
319.5423,26197.38
319.7239,26158.555
319.9055,26107.17
320.0871,26073.3083
320.2687,26047.2583
320.4502,26018.3183
320.6317,25955.7467
320.8132,25931.47
320.9947,25927.7667
321.1761,25927.3683
321.3576,25901.77
321.5391,25869.66
321.7205,25825.145
321.9019,25787.6467
322.0832,25731.16
322.2646,25686.575
322.4459,25646.6483
322.6272,25609.1867
322.8085,25572.5517
322.9898,25542.6817
323.1711,25500.6717
323.3523,25461.49
323.5335,25421.125
323.7147,25451.5983
323.8959,25495.6367
324.0771,25491.5767
324.2582,25457.7483
324.4393,25430.9
324.6204,25433.9017
324.8015,25412.5883
324.9826,25431.89
325.1637,25450.0567
325.3447,25436.4
325.5257,25436.3217
325.7067,25418.0
325.8877,25317.41
326.0686,25219.4367
326.2496,25214.2167
326.4305,25171.7967
326.6114,25157.4467
326.7922,25146.2317
326.9731,25143.21
327.1539,25106.01
327.3347,25086.3617
327.5155,25078.3817
327.6963,25101.2183
327.8771,25103.8783
328.0578,25052.7667
328.2385,24973.3333
328.4193,24952.9967
328.5999,24934.18
328.7806,24885.1133
328.9613,24889.6017
329.1419,24872.57
329.3225,24868.085
329.5031,24817.4983
329.6837,24777.84
329.8642,24733.0417
330.0447,24720.09
330.2252,24678.385
330.4057,24633.0683
330.5862,24622.8267
330.7667,24627.1983
330.9471,24638.1433
331.1275,24620.95
331.3079,24567.1933
331.4883,24528.64
331.6687,24520.94
331.849,24487.0333
332.0293,24442.5717
332.2096,24409.5633
332.3899,24400.945
332.5702,24414.4817
332.7504,24418.5117
332.9306,24420.3217
333.1108,24367.29
333.291,24307.545
333.4712,24307.255
333.6514,24329.03
333.8315,24309.7417
334.0116,24285.7433
334.1917,24283.9383
334.3717,24281.585
334.5518,24288.2517
334.7318,24249.6417
334.9119,24232.995
335.0918,24233.3117
335.2718,24225.7533
335.4518,24212.47
335.6317,24190.6283
335.8116,24184.37
335.9915,24142.9517
336.1714,24089.8317
336.3513,24085.2283
336.5311,24092.1633
336.7109,24092.6683
336.8907,24052.5467
337.0705,23980.6767
337.2502,23915.92
337.43,23891.4867
337.6097,23847.6283
337.7894,23819.005
337.9691,23818.9583
338.1488,23833.9183
338.3284,23839.1883
338.508,23866.93
338.6877,23857.1
338.8672,23829.9067
339.0468,23768.6633
339.2263,23735.4267
339.4059,23745.6767
339.5854,23774.295
339.7649,23764.1167
339.9443,23743.2217
340.1238,23735.4183
340.3032,23741.6867
340.4826,23752.755
340.662,23696.1033
340.8414,23645.9217
341.0207,23650.395
341.2001,23663.92
341.3794,23659.6667
341.5587,23691.7117
341.738,23652.6767
341.9172,23615.7983
342.0965,23565.65
342.2757,23486.88
342.4549,23418.9633
342.6341,23417.12
342.8132,23419.475
342.9923,23445.9033
343.1715,23472.09
343.3506,23452.6667
343.5296,23401.6983
343.7087,23379.37
343.8878,23343.5967
344.0668,23337.3567
344.2458,23326.1733
344.4248,23274.865
344.6037,23252.41
344.7827,23248.4667
344.9616,23227.3633
345.1405,23231.7217
345.3194,23217.9917
345.4982,23176.5817
345.6771,23149.435
345.8559,23156.1067
346.0347,23126.615
346.2135,23108.0967
346.3923,23117.8367
346.571,23064.795
346.7498,23026.4467
346.9285,23067.35
347.1071,23011.6183
347.2859,22974.2
347.4645,22998.1333
347.6431,23055.5633
347.8217,23118.155
348.0003,23078.6817
348.1789,22962.3717
348.3574,22893.5
348.5359,22832.705
348.7145,22778.5767
348.893,22775.1833
349.0714,22768.4617
349.2499,22719.2833
349.4283,22665.4383
349.6068,22598.5417
349.7852,22572.7667
349.9635,22584.9283
350.1419,22574.28
350.3202,22536.7433
350.4985,22480.53
350.6768,22445.5417
350.8551,22423.255
351.0334,22393.6783
351.2116,22357.0683
351.3898,22356.1333
351.568,22329.565
351.7462,22328.905
351.9243,22302.745
352.1025,22265.1117
352.2806,22228.3967
352.4587,22227.4333
352.6368,22192.1517
352.8148,22119.5333
352.9929,22082.52
353.1709,22082.2617
353.3489,22069.9083
353.5268,22030.335
353.7048,21985.15
353.8828,21961.25
354.0607,21912.5267
354.2386,21904.2367
354.4165,21875.3367
354.5943,21844.63
354.7722,21828.2617
354.95,21845.2733
355.1278,21828.7917
355.3056,21773.3667
355.4833,21689.6233
355.6611,21629.4
355.8388,21577.9683
356.0165,21543.7183
356.1942,21553.9433
356.3719,21581.2467
356.5495,21571.1483
356.7271,21540.4733
356.9047,21508.7533
357.0823,21506.0167
357.2599,21508.35
357.4374,21466.8717
357.6149,21407.83
357.7924,21347.4983
357.9699,21319.7767
358.1474,21285.5617
358.3248,21233.8083
358.5023,21199.6933
358.6797,21145.1233
358.8571,21108.24
359.0344,21072.4133
359.2118,21020.49
359.3891,20985.5533
359.5664,20960.2033
359.7437,20934.1383
359.9209,20863.48
360.0982,20797.1417
360.2754,20757.46
360.4526,20779.42
360.6298,20794.3867
360.807,20789.635
360.9841,20745.685
361.1613,20684.1317
361.3383,20686.515
361.5154,20678.1433
361.6925,20620.4667
361.8695,20595.2
362.0466,20551.7917
362.2236,20532.1433
362.4005,20547.0017
362.5775,20478.34
362.7545,20401.77
362.9314,20384.005
363.1083,20393.435
363.2852,20347.3
363.462,20299.2867
363.6389,20297.51
363.8157,20267.4433
363.9925,20266.5433
364.1693,20234.39
364.346,20156.865
364.5228,20172.5567
364.6996,20192.08
364.8762,20202.3283
365.0529,20142.71
365.2296,20109.02
365.4062,20150.155
365.5829,20087.5183
365.7595,20077.8983
365.9361,20079.0867
366.1126,20051.8133
366.2892,20145.565
366.4657,20289.7
366.6422,20371.6833
366.8186,20404.8183
366.9951,20360.46
367.1716,20250.8417
367.348,20321.455
367.5244,20486.34
367.7008,20598.9883
367.8772,20434.465
368.0535,20159.21
368.2298,20193.9283
368.4061,20054.5917
368.5824,20009.8533
368.7586,20124.7917
368.9349,20062.9017
369.1111,20072.1317
369.2873,20055.3917
369.4635,20254.94
369.6396,20112.6017
369.8158,19916.4783
369.9919,19846.7533
370.168,19807.6083
370.3441,19786.03
370.5202,19697.1683
370.6962,19629.4933
370.8722,19594.1983
371.0482,19580.2383
371.2242,19617.0533
371.4002,19700.8883
371.5761,19684.8817
371.752,19654.6067
371.9279,19665.81
372.1038,19636.6833
372.2796,19570.3367
372.4555,19575.51
372.6313,19587.6867
372.8071,19571.6567
372.9829,19546.6833
373.1586,19561.525
373.3344,19561.2333
373.5101,19529.6917
373.6858,19536.02
373.8615,19522.8967
374.0371,19563.9783
374.2127,19667.9383
374.3884,19642.0333
374.564,19581.9483
374.7395,19609.0217
374.9151,19777.1067
375.0906,20021.165
375.2661,19943.19
375.4416,19922.5417
375.6171,20138.765
375.7925,20218.945
375.968,20107.7383
376.1434,19855.215
376.3188,19797.7017
376.4941,19810.59
376.6695,19902.3
376.8448,20046.12
377.0201,19963.0567
377.1954,19995.23
377.3707,20119.7117
377.5459,20108.1117
377.7212,20352.0167
377.8964,20554.4767
378.0715,20447.6983
378.2467,20478.98
378.4218,20807.9283
378.597,20422.4467
378.7721,20493.885
378.9472,20538.3583
379.1222,20584.2717
379.2973,21292.9667
379.4723,21714.525
379.6473,21425.51
379.8223,20749.7717
379.9972,20506.87
380.1722,20318.78
380.3471,20421.7
380.522,20460.905
380.6969,20661.6983
380.8717,20894.1517
381.0466,20526.36
381.2214,20403.115
381.3962,20207.5483
381.571,20032.6033
381.7457,20066.7
381.9204,20107.6833
382.0952,20029.8883
382.2699,20477.8083
382.4445,20584.4833
382.6192,20704.185
382.7938,21176.365
382.9685,21019.64
383.1431,20536.8017
383.3176,20378.4317
383.4922,20357.8667
383.6667,20330.5367
383.8412,20197.12
384.0157,20207.0917
384.1902,20380.3767
384.3646,20478.035
384.5391,20302.455
384.7134,20233.2417
384.8878,20433.9633
385.0622,20660.98
385.2365,20318.5267
385.4109,20076.9817
385.5852,20118.4633
385.7594,20072.4833
385.9337,20136.2567
386.1079,20176.8217
386.2822,20352.135
386.4564,20258.815
386.6306,20289.35
386.8047,20499.5883
386.9789,20475.1367
387.153,20715.9167
387.3271,21074.34
387.5012,21150.0733
387.6752,21441.365
387.8492,21519.775
388.0233,21230.3067
388.1972,21564.4933
388.3712,21503.8683
388.5452,21599.8383
388.7191,21769.8067
388.893,22089.605
389.0669,21788.3317
389.2408,21095.735
389.4146,20608.6917
389.5884,20185.085
389.7623,20015.96
389.9361,20072.7217
390.1098,20397.3267
390.2835,20466.6067
390.4573,20287.8983
390.631,20443.2
390.8047,20891.275
390.9784,20767.1867
391.152,20736.1217
391.3256,21121.6133
391.4992,21074.6967
391.6728,20734.1867
391.8464,21107.4767
392.0199,21578.365
392.1934,21445.2167
392.3669,22128.42
392.5403,22027.68
392.7138,22369.725
392.8873,22832.7233
393.0607,23599.6283
393.2341,23807.5067
393.4074,23354.5083
393.5808,22256.6317
393.7542,21989.3633
393.9274,21929.4967
394.1007,21663.3067
394.274,21596.6833
394.4472,21230.275
394.6205,21460.57
394.7937,22014.3467
394.9668,21969.9983
395.14,21630.1083
395.3131,21409.61
395.4863,21324.3683
395.6594,21323.4367
395.8325,20874.1367
396.0055,20974.8567
396.1786,21014.2433
396.3516,21107.0583
396.5246,21022.2283
396.6975,20862.0233
396.8705,21610.4933
397.0434,21591.37
397.2163,20894.105
397.3892,21182.0867
397.5621,21735.8883
397.735,22023.65
397.9077,22846.9867
398.0806,22294.225
398.2534,22187.85
398.4261,22426.6233
398.5989,23598.5583
398.7716,23761.5783
398.9443,23171.18
399.117,22317.29
399.2896,22069.195
399.4623,21964.3417
399.6349,21665.3883
399.8075,21078.5333
399.9801,21064.3767
400.1526,21070.4883
400.3252,20265.9183
400.4977,20018.3733
400.6702,19919.085
400.8427,20037.5283
401.0151,20414.195
401.1875,20316.09
401.36,20447.285
401.5323,20319.7683
401.7047,19943.3817
401.877,19725.3233
402.0494,19632.8083
402.2216,19988.3783
402.394,20144.935
402.5662,19890.1817
402.7385,19802.6833
402.9107,19825.6267
403.0829,20018.7583
403.2551,19929.3933
403.4272,19735.345
403.5994,19722.8017
403.7715,20117.0533
403.9436,20018.9783
404.1156,20048.0167
