Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-27 19:02:43.392299
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2612.3533
218.2508,2666.04
218.442,2721.64
218.6332,2781.02
218.8244,2838.4267
219.0156,2900.395
219.2067,2966.7517
219.3979,3032.4283
219.589,3100.3017
219.7801,3171.235
219.9712,3243.805
220.1623,3319.8433
220.3533,3399.76
220.5444,3479.6683
220.7354,3559.6533
220.9264,3643.6017
221.1174,3734.2867
221.3083,3825.7933
221.4993,3913.08
221.6902,4002.9867
221.8812,4103.9817
222.0721,4205.51
222.263,4308.8817
222.4538,4414.195
222.6447,4523.6617
222.8355,4634.975
223.0264,4746.4183
223.2172,4857.145
223.408,4975.3167
223.5987,5093.9583
223.7895,5216.1417
223.9802,5340.93
224.1709,5466.5283
224.3616,5598.235
224.5524,5731.9917
224.743,5866.305
224.9337,6001.92
225.1243,6150.4867
225.315,6289.385
225.5056,6429.9983
225.6962,6580.2717
225.8867,6729.6367
226.0773,6880.4017
226.2678,7038.6917
226.4584,7196.4583
226.6489,7358.74
226.8394,7508.87
227.0298,7675.255
227.2203,7851.145
227.4108,8031.355
227.6012,8208.395
227.7916,8379.8683
227.982,8556.2467
228.1723,8730.2433
228.3627,8913.335
228.5531,9092.71
228.7434,9275.6817
228.9337,9464.1517
229.124,9659.8233
229.3143,9855.0583
229.5045,10064.5067
229.6948,10274.2283
229.885,10484.79
230.0752,10702.685
230.2654,10918.3567
230.4556,11129.5317
230.6457,11338.1067
230.8358,11552.5867
231.026,11767.085
231.2161,11978.7683
231.4062,12202.1083
231.5963,12417.2767
231.7863,12637.9167
231.9764,12873.77
232.1664,13111.905
232.3564,13356.2883
232.5464,13589.87
232.7364,13831.69
232.9263,14062.4667
233.1163,14309.5733
233.3062,14556.47
233.4961,14821.495
233.686,15067.145
233.8758,15288.615
234.0657,15516.8067
234.2555,15769.5967
234.4454,16020.0733
234.6352,16264.5333
234.825,16511.1483
235.0147,16741.97
235.2045,16984.0917
235.3942,17220.57
235.5839,17467.9717
235.7737,17706.4433
235.9633,17942.1483
236.153,18207.83
236.3427,18457.3217
236.5323,18699.9033
236.7219,18937.56
236.9115,19152.7117
237.1011,19371.4433
237.2907,19618.8867
237.4803,19861.1833
237.6698,20092.43
237.8593,20332.4533
238.0488,20565.0917
238.2383,20804.975
238.4278,21034.1267
238.6172,21290.9383
238.8066,21526.575
238.9961,21762.4
239.1855,22017.355
239.3748,22250.4417
239.5642,22468.42
239.7536,22706.4333
239.9429,22933.81
240.1322,23138.325
240.3215,23362.0117
240.5108,23589.8583
240.7001,23819.7133
240.8893,24039.065
241.0786,24254.095
241.2677,24462.555
241.457,24695.5133
241.6461,24867.075
241.8353,25055.6183
242.0244,25241.635
242.2136,25420.6033
242.4027,25616.8217
242.5918,25799.38
242.7809,25955.6833
242.9699,26042.48
243.159,26184.6483
243.348,26420.92
243.537,26655.8717
243.726,26849.255
243.915,27005.6733
244.1039,27163.0367
244.2929,27225.3133
244.4818,27319.9267
244.6707,27504.2967
244.8596,27743.7
245.0485,27957.8833
245.2373,28166.2833
245.4262,28356.9167
245.615,28533.9167
245.8038,28662.0667
245.9926,28842.605
246.1814,28968.7867
246.3701,28959.855
246.5589,29031.8783
246.7476,29215.8117
246.9363,29450.5283
247.1249,29634.84
247.3136,29829.5383
247.5023,29999.7717
247.6909,30184.43
247.8795,30345.07
248.0681,30504.8667
248.2567,30673.3867
248.4453,30825.0617
248.6338,30960.4583
248.8224,30976.1883
249.0109,30949.6833
249.1994,31107.8717
249.3878,31321.36
249.5763,31512.6483
249.7648,31676.165
249.9532,31827.565
250.1416,32023.6683
250.33,32207.6283
250.5183,32378.65
250.7067,32502.135
250.8951,32619.3167
251.0834,32748.5583
251.2717,32869.215
251.46,32975.8033
251.6483,33083.585
251.8365,33123.9217
252.0247,33107.6733
252.213,33256.9967
252.4012,33404.3233
252.5894,33595.3917
252.7775,33722.35
252.9657,33833.2583
253.1538,33996.0367
253.3419,34116.655
253.53,34197.29
253.7181,34307.0733
253.9062,34407.5383
254.0942,34503.0367
254.2823,34574.62
254.4703,34654.4483
254.6583,34732.715
254.8463,34825.5433
255.0342,34873.0617
255.2222,34926.6033
255.4101,34924.45
255.598,34930.865
255.7859,35049.2867
255.9738,35192.11
256.1616,35335.81
256.3495,35483.6633
256.5373,35589.81
256.7251,35744.2883
256.9129,35844.47
257.1006,35934.815
257.2884,36050.8783
257.4761,36172.32
257.6638,36250.87
257.8515,36290.2433
258.0392,36360.8367
258.2269,36410.3183
258.4146,36469.485
258.6022,36536.2683
258.7898,36558.485
258.9774,36591.8283
259.165,36666.685
259.3525,36708.2283
259.5401,36752.0383
259.7276,36834.6467
259.9151,36905.145
260.1026,36961.01
260.2901,37045.5033
260.4776,37123.7733
260.665,37256.2
260.8524,37363.38
261.0398,37473.7217
261.2272,37516.1617
261.4146,37522.0183
261.6019,37576.8367
261.7893,37642.02
261.9766,37686.8217
262.1639,37751.435
262.3512,37748.3333
262.5384,37753.2683
262.7257,37764.61
262.9129,37782.7033
263.1001,37791.9183
263.2873,37850.23
263.4745,37879.3317
263.6617,37812.4817
263.8488,37848.6767
264.0359,37895.855
264.2231,37913.1433
264.4101,37937.5767
264.5972,37970.6117
264.7842,37998.09
264.9713,38001.1217
265.1583,37994.23
265.3453,38011.975
265.5323,38047.4767
265.7193,38081.05
265.9062,38130.8533
266.0931,38142.6683
266.2801,38132.205
266.4669,38159.6933
266.6538,38186.6583
266.8407,38212.3567
267.0276,38183.2167
267.2143,38151.4717
267.4012,38167.1417
267.588,38106.53
267.7747,38092.31
267.9615,38089.0833
268.1482,38063.9933
268.3349,38063.9167
268.5217,38040.8417
268.7083,37994.23
268.895,37971.295
269.0817,37986.9367
269.2682,37962.2217
269.4549,37911.9517
269.6415,37826.6767
269.8281,37801.86
270.0146,37821.23
270.2012,37819.175
270.3877,37821.2417
270.5742,37797.8583
270.7607,37777.805
270.9472,37753.21
271.1336,37720.9217
271.32,37679.5867
271.5065,37634.535
271.6929,37617.075
271.8792,37635.0617
272.0656,37611.48
272.252,37603.6617
272.4383,37588.6633
272.6246,37545.3917
272.8109,37511.0367
272.9972,37551.13
273.1835,37554.2283
273.3697,37558.9083
273.5559,37546.295
273.7421,37531.6933
273.9283,37499.0967
274.1145,37464.0133
274.3007,37442.325
274.4868,37435.8217
274.6729,37462.2617
274.859,37445.8067
275.0451,37419.06
275.2311,37311.34
275.4172,37308.8133
275.6032,37309.0767
275.7892,37316.8333
275.9752,37293.2417
276.1612,37299.7617
276.3472,37237.0367
276.5331,37196.1433
276.719,37169.4
276.9049,37150.4383
277.0908,37096.975
277.2767,37069.9583
277.4625,37053.69
277.6484,37016.1933
277.8342,36955.7017
278.02,36920.3483
278.2057,36917.1217
278.3915,36932.2533
278.5772,36908.3533
278.763,36836.0567
278.9487,36850.6617
279.1343,36849.5867
279.32,36802.15
279.5057,36733.535
279.6913,36615.9617
279.877,36566.205
280.0625,36530.3233
280.2481,36458.3367
280.4337,36384.715
280.6192,36398.6383
280.8048,36403.9617
280.9903,36341.84
281.1758,36264.195
281.3612,36184.3283
281.5467,36135.9333
281.7321,36147.3617
281.9175,36131.4383
282.1029,36089.6283
282.2884,36058.88
282.4737,35976.79
282.6591,35906.76
282.8444,35868.5283
283.0297,35824.275
283.215,35794.235
283.4002,35754.9733
283.5855,35671.085
283.7707,35554.835
283.956,35488.2217
284.1412,35433.2967
284.3264,35423.3583
284.5115,35427.2467
284.6967,35410.03
284.8818,35337.7
285.0669,35240.7383
285.252,35204.7733
285.4371,35173.3617
285.6222,35095.855
285.8072,35030.2983
285.9922,34974.7283
286.1772,34958.6117
286.3622,34940.2183
286.5472,34862.675
286.7321,34781.56
286.9171,34779.8
287.102,34752.865
287.2869,34749.7233
287.4717,34762.7883
287.6566,34728.165
287.8415,34690.7817
288.0263,34642.63
288.2111,34535.2017
288.3959,34432.9483
288.5806,34400.795
288.7654,34376.4717
288.9501,34415.9883
289.1348,34393.1133
289.3195,34358.645
289.5042,34334.845
289.6889,34332.605
289.8735,34227.8983
290.0581,34170.0233
290.2428,34075.6
290.4273,34037.7283
290.6119,34039.0117
290.7965,33999.6
290.981,33964.8783
291.1655,33923.4467
291.35,33802.0767
291.5345,33710.28
291.719,33684.045
291.9034,33659.31
292.0878,33679.3667
292.2722,33633.4867
292.4566,33566.615
292.641,33540.555
292.8253,33504.45
293.0096,33441.9317
293.194,33423.1783
293.3783,33385.0867
293.5626,33369.2283
293.7468,33341.8483
293.9311,33311.1833
294.1153,33220.3833
294.2995,33082.8083
294.4837,32988.645
294.6678,32907.86
294.852,32850.5833
295.0361,32830.67
295.2202,32805.8
295.4043,32792.8883
295.5884,32742.1267
295.7725,32701.035
295.9565,32649.2933
296.1405,32544.5233
296.3246,32483.23
296.5085,32489.075
296.6925,32497.2233
296.8764,32454.7
297.0603,32398.9233
297.2443,32335.9433
297.4282,32256.915
297.612,32170.8283
297.7959,32091.35
297.9797,32037.65
298.1635,31952.0333
298.3474,31970.3933
298.5311,31970.675
298.7149,31884.2383
298.8987,31782.4817
299.0823,31719.9033
299.2661,31628.9817
299.4498,31505.43
299.6334,31474.5517
299.8171,31452.1817
300.0007,31402.7133
300.1843,31360.7233
300.368,31319.7417
300.5515,31263.775
300.7351,31215.805
300.9186,31165.9067
301.1021,31091.44
301.2857,31058.8667
301.4691,31013.2617
301.6526,30991.87
301.8361,30912.94
302.0195,30842.4117
302.2029,30798.81
302.3863,30764.2667
302.5697,30694.945
302.753,30674.1167
302.9364,30662.7717
303.1197,30664.7933
303.303,30618.4167
303.4863,30533.82
303.6696,30419.745
303.8528,30329.635
304.036,30272.9917
304.2192,30255.31
304.4024,30216.9183
304.5856,30147.0717
304.7688,30109.905
304.9519,30078.05
305.135,30019.9367
305.3181,29965.585
305.5012,29926.905
305.6842,29903.2517
305.8673,29856.0417
306.0504,29787.7317
306.2333,29689.6283
306.4163,29656.41
306.5993,29599.0283
306.7822,29557.1833
306.9652,29527.4417
307.1481,29463.7833
307.331,29408.3017
307.5139,29340.1633
307.6967,29265.4417
307.8796,29201.14
308.0624,29151.735
308.2452,29089.5367
308.428,29035.0883
308.6107,29004.4583
308.7935,28949.6467
308.9762,28897.5067
309.1589,28850.735
309.3416,28796.0683
309.5243,28738.0567
309.7069,28688.8917
309.8896,28628.985
310.0721,28576.3883
310.2548,28543.0117
310.4373,28505.6483
310.6199,28492.25
310.8024,28430.1283
310.985,28395.7817
311.1674,28314.1233
311.3499,28231.6767
311.5324,28205.7817
311.7148,28201.26
311.8973,28148.6467
312.0797,28099.4167
312.2621,28063.6833
312.4445,28008.6183
312.6268,27949.2633
312.8091,27906.6117
312.9915,27832.4717
313.1738,27784.44
313.356,27708.8583
313.5383,27639.14
313.7206,27605.185
313.9027,27541.44
314.085,27506.525
314.2672,27477.5333
314.4493,27447.3067
314.6314,27434.6833
314.8136,27416.5367
314.9957,27348.555
315.1778,27272.7733
315.3598,27238.8567
315.5419,27222.0683
315.724,27205.0383
315.9059,27166.2683
316.088,27124.9417
316.2699,27110.4367
316.4519,27077.8117
316.6338,27014.4417
316.8157,26914.2917
316.9977,26871.5217
317.1795,26869.5467
317.3614,26862.8083
317.5432,26831.2633
317.7251,26769.5117
317.9069,26680.94
318.0887,26638.8883
318.2704,26585.8883
318.4522,26574.1833
318.6339,26566.0867
318.8156,26587.6333
318.9973,26546.1567
319.179,26537.99
319.3607,26539.26
319.5423,26535.3133
319.7239,26496.6867
319.9055,26445.09
320.0871,26407.7167
320.2687,26383.9167
320.4502,26349.0917
320.6317,26293.3217
320.8132,26268.5617
320.9947,26264.6783
321.1761,26259.6233
321.3576,26239.1383
321.5391,26205.2317
321.7205,26162.7383
321.9019,26120.975
322.0832,26063.4683
322.2646,26014.0667
322.4459,25977.365
322.6272,25937.5667
322.8085,25896.95
322.9898,25870.115
323.1711,25821.955
323.3523,25782.985
323.5335,25738.4267
323.7147,25771.9133
323.8959,25818.045
324.0771,25811.5333
324.2582,25775.1133
324.4393,25748.23
324.6204,25747.5433
324.8015,25727.37
324.9826,25746.65
325.1637,25763.6433
325.3447,25748.0083
325.5257,25747.8617
325.7067,25729.9067
325.8877,25623.5317
326.0686,25523.5667
326.2496,25512.2983
326.4305,25473.9167
326.6114,25458.6583
326.7922,25448.2083
326.9731,25447.0133
327.1539,25408.5683
327.3347,25388.4883
327.5155,25378.4233
327.6963,25404.3917
327.8771,25402.8733
328.0578,25356.2433
328.2385,25269.2867
328.4193,25251.29
328.5999,25228.1917
328.7806,25179.625
328.9613,25182.9583
329.1419,25166.3883
329.3225,25159.8933
329.5031,25104.7633
329.6837,25060.95
329.8642,25018.8683
330.0447,25007.04
330.2252,24970.32
330.4057,24918.2717
330.5862,24909.2383
330.7667,24915.75
330.9471,24925.2967
331.1275,24908.3983
331.3079,24848.465
331.4883,24806.9517
331.6687,24800.035
331.849,24762.3533
332.0293,24721.1833
332.2096,24690.1367
332.3899,24686.905
332.5702,24693.59
332.7504,24701.685
332.9306,24701.15
333.1108,24646.8517
333.291,24589.4633
333.4712,24581.635
333.6514,24607.2517
333.8315,24585.85
334.0116,24563.7483
334.1917,24557.8183
334.3717,24557.1467
334.5518,24563.7833
334.7318,24523.2783
334.9119,24504.58
335.0918,24501.5283
335.2718,24496.4133
335.4518,24483.155
335.6317,24460.4417
335.8116,24453.3317
335.9915,24412.2183
336.1714,24360.8783
336.3513,24348.2067
336.5311,24358.9833
336.7109,24359.6967
336.8907,24321.8533
337.0705,24252.4167
337.2502,24185.0967
337.43,24154.1517
337.6097,24108.725
337.7894,24079.3067
337.9691,24080.37
338.1488,24095.5517
338.3284,24101.4717
338.508,24124.1067
338.6877,24118.2983
338.8672,24086.2183
339.0468,24023.7667
339.2263,23991.9917
339.4059,23997.925
339.5854,24026.8117
339.7649,24013.1567
339.9443,23992.9717
340.1238,23983.8217
340.3032,23993.6833
340.4826,24005.9683
340.662,23944.1533
340.8414,23890.525
341.0207,23896.9017
341.2001,23909.9933
341.3794,23909.5783
341.5587,23939.4967
341.738,23902.0433
341.9172,23857.9767
342.0965,23807.7383
342.2757,23732.3667
342.4549,23660.3833
342.6341,23654.3267
342.8132,23655.125
342.9923,23682.6283
343.1715,23714.2633
343.3506,23700.155
343.5296,23640.15
343.7087,23618.8783
343.8878,23586.0483
344.0668,23575.2483
344.2458,23569.26
344.4248,23516.0467
344.6037,23494.085
344.7827,23491.1767
344.9616,23457.3033
345.1405,23470.0033
345.3194,23458.67
345.4982,23410.0567
345.6771,23376.8883
345.8559,23386.44
346.0347,23355.6233
346.2135,23335.845
346.3923,23347.4733
346.571,23297.1283
346.7498,23252.0167
346.9285,23291.5783
347.1071,23235.6217
347.2859,23197.4167
347.4645,23222.5133
347.6431,23279.8417
347.8217,23339.9867
348.0003,23311.01
348.1789,23188.0483
348.3574,23116.51
348.5359,23054.7483
348.7145,22998.5017
348.893,22996.9583
349.0714,22988.4817
349.2499,22937.9067
349.4283,22880.9533
349.6068,22813.0933
349.7852,22792.8667
349.9635,22800.8183
350.1419,22789.785
350.3202,22748.66
350.4985,22690.1967
350.6768,22655.8617
350.8551,22631.3733
351.0334,22602.9383
351.2116,22564.7933
351.3898,22570.7083
351.568,22539.77
351.7462,22539.61
351.9243,22509.5617
352.1025,22474.5467
352.2806,22439.9233
352.4587,22435.155
352.6368,22403.3017
352.8148,22325.8833
352.9929,22285.5767
353.1709,22291.9917
353.3489,22277.6367
353.5268,22236.9583
353.7048,22190.5117
353.8828,22160.6217
354.0607,22115.3783
354.2386,22106.9283
354.4165,22078.27
354.5943,22042.7733
354.7722,22028.475
354.95,22047.63
355.1278,22033.7383
355.3056,21973.7117
355.4833,21891.8717
355.6611,21827.245
355.8388,21773.7867
356.0165,21736.6833
356.1942,21747.0067
356.3719,21773.4833
356.5495,21765.6233
356.7271,21739.3283
356.9047,21707.395
357.0823,21702.1417
357.2599,21703.8983
357.4374,21663.88
357.6149,21599.7567
357.7924,21539.5667
357.9699,21512.18
358.1474,21486.1933
358.3248,21432.7383
358.5023,21396.5433
358.6797,21337.86
358.8571,21305.6517
359.0344,21263.6417
359.2118,21208.915
359.3891,21175.8383
359.5664,21142.5767
359.7437,21114.8783
359.9209,21046.3983
360.0982,20976.7067
360.2754,20936.595
360.4526,20960.9033
360.6298,20976.2817
360.807,20971.0933
360.9841,20929.5067
361.1613,20863.1233
361.3383,20862.1417
361.5154,20859.2883
361.6925,20799.0167
361.8695,20777.3333
362.0466,20736.0717
362.2236,20711.435
362.4005,20727.23
362.5775,20654.47
362.7545,20574.3017
362.9314,20557.365
363.1083,20570.4467
363.2852,20525.735
363.462,20475.8533
363.6389,20473.9167
363.8157,20440.9567
363.9925,20438.8933
364.1693,20409.6467
364.346,20324.2183
364.5228,20343.6117
364.6996,20357.565
364.8762,20371.4933
365.0529,20314.0517
365.2296,20271.83
365.4062,20316.2783
365.5829,20253.015
365.7595,20235.5417
365.9361,20241.695
366.1126,20210.4483
366.2892,20306.0533
366.4657,20457.0467
366.6422,20546.0283
366.8186,20574.18
366.9951,20535.2917
367.1716,20419.02
367.348,20480.6917
367.5244,20654.85
367.7008,20771.09
367.8772,20622.6133
368.0535,20319.055
368.2298,20348.0283
368.4061,20219.9667
368.5824,20162.1033
368.7586,20291.0567
368.9349,20230.565
369.1111,20232.8133
369.2873,20206.7883
369.4635,20407.2533
369.6396,20281.6433
369.8158,20073.6933
369.9919,19993.1167
370.168,19954.2467
370.3441,19939.8683
370.5202,19853.6767
370.6962,19784.4633
370.8722,19745.4817
371.0482,19733.5833
371.2242,19768.1083
371.4002,19853.745
371.5761,19837.9817
371.752,19801.71
371.9279,19816.135
372.1038,19796.3033
372.2796,19724.5283
372.4555,19726.295
372.6313,19740.75
372.8071,19722.3333
372.9829,19691.9467
373.1586,19706.7617
373.3344,19712.955
373.5101,19681.505
373.6858,19688.6533
373.8615,19670.7133
374.0371,19706.5483
374.2127,19816.9833
374.3884,19791.725
374.564,19730.4133
374.7395,19750.7083
374.9151,19917.7167
375.0906,20179.505
375.2661,20105.2683
375.4416,20064.555
375.6171,20274.6717
375.7925,20371.32
375.968,20275.115
376.1434,20007.79
376.3188,19937.9267
376.4941,19947.615
376.6695,20052.865
376.8448,20196.77
377.0201,20123.9267
377.1954,20131.1683
377.3707,20271.0083
377.5459,20250.26
377.7212,20489.2417
377.8964,20704.0767
378.0715,20607.8267
378.2467,20595.6583
378.4218,20972.4433
378.597,20564.23
378.7721,20634.3467
378.9472,20675.2333
379.1222,20721.5167
379.2973,21430.0883
379.4723,21880.6583
379.6473,21636.17
379.8223,20903.6217
379.9972,20638.0667
380.1722,20444.5367
380.3471,20557.9083
380.522,20612.9867
380.6969,20786.4567
380.8717,21061.545
381.0466,20683.2717
381.2214,20549.905
381.3962,20346.99
381.571,20168.0917
381.7457,20198.1183
381.9204,20261.0367
382.0952,20169.7067
382.2699,20607.3817
382.4445,20746.0733
382.6192,20844.8117
382.7938,21317.7533
382.9685,21194.8567
383.1431,20678.32
383.3176,20492.1017
383.4922,20472.2583
383.6667,20460.495
383.8412,20334.1167
384.0157,20329.9533
384.1902,20498.5233
384.3646,20613.835
384.5391,20436.8867
384.7134,20357.3867
384.8878,20548.705
385.0622,20807.11
385.2365,20472.8983
385.4109,20205.0
385.5852,20242.6117
385.7594,20199.3717
385.9337,20273.6967
386.1079,20310.985
386.2822,20470.3267
386.4564,20390.8667
386.6306,20398.0383
386.8047,20618.0033
386.9789,20593.4783
387.153,20816.3283
387.3271,21207.9567
387.5012,21254.7333
387.6752,21556.1017
387.8492,21662.4883
388.0233,21345.3117
388.1972,21659.045
388.3712,21616.73
388.5452,21705.085
388.7191,21865.135
388.893,22212.3717
389.0669,21921.9117
389.2408,21222.375
389.4146,20708.335
389.5884,20286.3883
389.7623,20107.885
389.9361,20170.1833
390.1098,20503.7767
390.2835,20597.6583
390.4573,20403.3683
390.631,20531.7617
390.8047,20996.7567
390.9784,20893.4467
391.152,20834.855
391.3256,21211.2933
391.4992,21205.9317
391.6728,20839.6633
391.8464,21185.8683
392.0199,21700.4383
392.1934,21551.0717
392.3669,22255.755
392.5403,22157.1483
392.7138,22490.2033
392.8873,22940.7167
393.0607,23748.71
393.2341,23971.845
393.4074,23560.3633
393.5808,22397.0267
393.7542,22087.4033
393.9274,22062.2583
394.1007,21791.4283
394.274,21760.7883
394.4472,21355.5967
394.6205,21569.9083
394.7937,22132.49
394.9668,22145.385
395.14,21764.1717
395.3131,21543.8667
395.4863,21414.4483
395.6594,21473.67
395.8325,20993.5733
396.0055,21099.9967
396.1786,21131.56
396.3516,21247.6433
396.5246,21165.3517
396.6975,20988.9667
396.8705,21721.5583
397.0434,21801.5733
397.2163,21033.075
397.3892,21291.67
397.5621,21858.4133
397.735,22157.965
397.9077,23010.035
398.0806,22479.3067
398.2534,22292.9117
398.4261,22548.7
398.5989,23702.5183
398.7716,23988.4867
398.9443,23352.875
399.117,22465.2233
399.2896,22149.8217
399.4623,22077.6283
399.6349,21816.5317
399.8075,21215.4883
399.9801,21161.7033
400.1526,21218.3683
400.3252,20390.135
400.4977,20137.3567
400.6702,20026.84
400.8427,20141.095
401.0151,20557.3717
401.1875,20454.4167
401.36,20574.755
401.5323,20468.3667
401.7047,20066.03
401.877,19849.365
402.0494,19728.505
402.2216,20094.3383
402.394,20287.4717
402.5662,20022.8233
402.7385,19930.57
402.9107,19932.8217
403.0829,20137.5683
403.2551,20071.4317
403.4272,19861.6717
403.5994,19833.8983
403.7715,20232.9683
403.9436,20158.7167
404.1156,20177.6067
