Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-12-27 07:03:21.709528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2320.0367
218.2508,2366.355
218.442,2413.9517
218.6332,2465.715
218.8244,2514.15
219.0156,2566.9683
219.2067,2624.2867
219.3979,2681.2433
219.589,2739.6333
219.7801,2800.585
219.9712,2862.0683
220.1623,2926.595
220.3533,2995.4033
220.5444,3063.7567
220.7354,3134.285
220.9264,3205.5333
221.1174,3283.2333
221.3083,3360.8867
221.4993,3436.2933
221.6902,3514.1583
221.8812,3600.5217
222.0721,3685.895
222.263,3773.2683
222.4538,3864.2767
222.6447,3956.675
222.8355,4052.7817
223.0264,4147.3583
223.2172,4241.405
223.408,4342.5683
223.5987,4444.9833
223.7895,4547.43
223.9802,4654.97
224.1709,4761.4717
224.3616,4874.375
224.5524,4988.41
224.743,5104.545
224.9337,5218.675
225.1243,5344.895
225.315,5466.145
225.5056,5585.05
225.6962,5713.7767
225.8867,5842.02
226.0773,5972.2933
226.2678,6105.4883
226.4584,6239.3667
226.6489,6374.8517
226.8394,6506.3717
227.0298,6645.845
227.2203,6792.855
227.4108,6947.4167
227.6012,7100.1517
227.7916,7244.0467
227.982,7394.8683
228.1723,7542.2483
228.3627,7698.5733
228.5531,7851.7317
228.7434,8006.255
228.9337,8167.4383
229.124,8333.3633
229.3143,8498.8667
229.5045,8675.4567
229.6948,8856.4983
229.885,9037.4433
230.0752,9221.6383
230.2654,9404.7417
230.4556,9585.4367
230.6457,9764.3883
230.8358,9945.1283
231.026,10128.315
231.2161,10310.2333
231.4062,10500.715
231.5963,10679.0033
231.7863,10871.6067
231.9764,11072.245
232.1664,11275.2417
232.3564,11482.11
232.5464,11682.0417
232.7364,11885.6333
232.9263,12084.4283
233.1163,12293.8683
233.3062,12507.4567
233.4961,12729.2833
233.686,12936.8617
233.8758,13126.26
234.0657,13320.4617
234.2555,13537.9
234.4454,13751.3167
234.6352,13958.1033
234.825,14166.4117
235.0147,14368.1333
235.2045,14575.5967
235.3942,14780.2033
235.5839,14990.505
235.7737,15194.8683
235.9633,15395.375
236.153,15624.4417
236.3427,15838.285
236.5323,16046.4467
236.7219,16247.6867
236.9115,16430.1683
237.1011,16621.02
237.2907,16833.7083
237.4803,17043.19
237.6698,17240.7667
237.8593,17448.015
238.0488,17649.05
238.2383,17853.1467
238.4278,18050.535
238.6172,18271.9067
238.8066,18475.6567
238.9961,18679.325
239.1855,18897.5067
239.3748,19095.65
239.5642,19283.9233
239.7536,19490.8267
239.9429,19687.535
240.1322,19863.985
240.3215,20057.5567
240.5108,20253.0383
240.7001,20452.5167
240.8893,20638.585
241.0786,20824.495
241.2677,21003.3917
241.457,21207.7583
241.6461,21356.3067
241.8353,21514.97
242.0244,21677.71
242.2136,21838.45
242.4027,22010.015
242.5918,22169.2217
242.7809,22299.7317
242.9699,22379.2417
243.159,22504.3733
243.348,22708.28
243.537,22914.8467
243.726,23079.6683
243.915,23220.9883
244.1039,23347.2367
244.2929,23399.1833
244.4818,23489.9
244.6707,23650.565
244.8596,23857.86
245.0485,24044.825
245.2373,24229.5383
245.4262,24391.98
245.615,24544.305
245.8038,24657.975
245.9926,24813.2817
246.1814,24908.66
246.3701,24903.52
246.5589,24972.4517
246.7476,25137.9317
246.9363,25338.6717
247.1249,25504.535
247.3136,25675.2433
247.5023,25826.7333
247.6909,25984.9633
247.8795,26127.125
248.0681,26263.7467
248.2567,26416.8933
248.4453,26544.9883
248.6338,26656.9967
248.8224,26654.785
249.0109,26645.6
249.1994,26783.1667
249.3878,26967.2467
249.5763,27135.1483
249.7648,27282.0383
249.9532,27420.4917
250.1416,27593.5817
250.33,27754.95
250.5183,27898.58
250.7067,28014.1133
250.8951,28114.1267
251.0834,28226.7733
251.2717,28329.47
251.46,28422.0183
251.6483,28507.8083
251.8365,28535.0867
252.0247,28530.4567
252.213,28664.23
252.4012,28793.015
252.5894,28957.9533
252.7775,29075.6133
252.9657,29178.045
253.1538,29322.555
253.3419,29428.19
253.53,29498.03
253.7181,29593.825
253.9062,29677.71
254.0942,29766.535
254.2823,29826.2967
254.4703,29895.535
254.6583,29968.2717
254.8463,30043.815
255.0342,30089.5233
255.2222,30127.6367
255.4101,30122.0533
255.598,30140.2283
255.7859,30237.55
255.9738,30363.2
256.1616,30494.2083
256.3495,30625.1833
256.5373,30722.4217
256.7251,30861.6533
256.9129,30952.6833
257.1006,31033.26
257.2884,31133.955
257.4761,31243.8667
257.6638,31310.59
257.8515,31345.7283
258.0392,31403.45
258.2269,31451.005
258.4146,31495.94
258.6022,31556.2367
258.7898,31573.8333
258.9774,31609.505
259.165,31672.42
259.3525,31707.81
259.5401,31749.8917
259.7276,31824.8667
259.9151,31886.9983
260.1026,31937.8133
260.2901,32014.07
260.4776,32082.5833
260.665,32192.4517
260.8524,32286.045
261.0398,32389.09
261.2272,32426.28
261.4146,32434.09
261.6019,32481.4117
261.7893,32540.795
261.9766,32576.4033
262.1639,32628.145
262.3512,32627.0583
262.5384,32631.9583
262.7257,32643.8717
262.9129,32664.425
263.1001,32677.7967
263.2873,32728.7083
263.4745,32756.49
263.6617,32696.6517
263.8488,32727.4133
264.0359,32768.7417
264.2231,32785.915
264.4101,32807.1967
264.5972,32839.4467
264.7842,32862.1767
264.9713,32872.74
265.1583,32865.3967
265.3453,32884.1433
265.5323,32910.8517
265.7193,32936.3417
265.9062,32981.725
266.0931,32989.665
266.2801,32982.6517
266.4669,33013.985
266.6538,33038.4067
266.8407,33067.4283
267.0276,33041.685
267.2143,33015.0133
267.4012,33031.09
267.588,32973.73
267.7747,32964.6867
267.9615,32964.685
268.1482,32946.94
268.3349,32948.34
268.5217,32929.8633
268.7083,32889.6933
268.895,32870.875
269.0817,32883.0033
269.2682,32860.56
269.4549,32811.8967
269.6415,32739.0117
269.8281,32717.6133
270.0146,32731.855
270.2012,32735.7133
270.3877,32743.1683
270.5742,32721.8817
270.7607,32700.6033
270.9472,32679.56
271.1336,32655.5117
271.32,32617.0683
271.5065,32581.4817
271.6929,32557.9817
271.8792,32571.8167
272.0656,32552.5767
272.252,32549.2167
272.4383,32531.86
272.6246,32498.1517
272.8109,32470.6317
272.9972,32501.2917
273.1835,32507.115
273.3697,32506.7817
273.5559,32501.845
273.7421,32481.63
273.9283,32457.4833
274.1145,32432.99
274.3007,32411.9333
274.4868,32408.0483
274.6729,32431.5017
274.859,32419.6233
275.0451,32399.9167
275.2311,32299.7133
275.4172,32301.9483
275.6032,32301.3933
275.7892,32307.015
275.9752,32283.155
276.1612,32287.7067
276.3472,32237.4967
276.5331,32198.9833
276.719,32177.5783
276.9049,32164.095
277.0908,32111.3117
277.2767,32086.4267
277.4625,32074.8433
277.6484,32041.99
277.8342,31994.69
278.02,31966.0283
278.2057,31964.8667
278.3915,31979.4617
278.5772,31961.1067
278.763,31904.3167
278.9487,31916.4783
279.1343,31915.17
279.32,31871.765
279.5057,31804.7133
279.6913,31696.1833
279.877,31658.8667
280.0625,31626.2317
280.2481,31556.7933
280.4337,31496.3083
280.6192,31506.3683
280.8048,31511.4683
280.9903,31455.7983
281.1758,31392.4133
281.3612,31326.29
281.5467,31285.48
281.7321,31299.7533
281.9175,31277.9917
282.1029,31240.95
282.2884,31211.345
282.4737,31143.465
282.6591,31077.615
282.8444,31048.4083
283.0297,31015.8
283.215,30988.3983
283.4002,30951.8583
283.5855,30881.565
283.7707,30781.2117
283.956,30724.5283
284.1412,30675.455
284.3264,30665.3633
284.5115,30668.3883
284.6967,30655.3433
284.8818,30593.6467
285.0669,30511.0667
285.252,30474.275
285.4371,30447.0417
285.6222,30385.335
285.8072,30325.4533
285.9922,30279.5383
286.1772,30264.2533
286.3622,30250.555
286.5472,30182.1933
286.7321,30111.1633
286.9171,30110.6183
287.102,30085.0317
287.2869,30080.7617
287.4717,30092.2983
287.6566,30064.4383
287.8415,30032.9117
288.0263,29991.5933
288.2111,29899.8817
288.3959,29812.4933
288.5806,29786.4
288.7654,29762.2583
288.9501,29799.0683
289.1348,29779.5467
289.3195,29748.385
289.5042,29725.0483
289.6889,29721.415
289.8735,29633.16
290.0581,29581.41
290.2428,29501.8233
290.4273,29470.065
290.6119,29475.8183
290.7965,29438.0817
290.981,29410.645
291.1655,29371.1333
291.35,29268.2217
291.5345,29188.3317
291.719,29161.42
291.9034,29144.9483
292.0878,29159.5283
292.2722,29123.9683
292.4566,29065.0867
292.641,29044.6567
292.8253,29013.365
293.0096,28960.1233
293.194,28939.7033
293.3783,28907.8217
293.5626,28896.6367
293.7468,28870.1567
293.9311,28844.3383
294.1153,28766.765
294.2995,28650.375
294.4837,28569.74
294.6678,28498.9483
294.852,28448.2767
295.0361,28430.1217
295.2202,28409.555
295.4043,28398.8917
295.5884,28354.6383
295.7725,28321.815
295.9565,28275.445
296.1405,28188.265
296.3246,28130.1517
296.5085,28138.3867
296.6925,28144.5983
296.8764,28108.5533
297.0603,28059.4117
297.2443,28006.4267
297.4282,27938.0167
297.612,27865.64
297.7959,27798.0667
297.9797,27751.215
298.1635,27681.2083
298.3474,27690.7233
298.5311,27691.08
298.7149,27621.7567
298.8987,27529.65
299.0823,27478.7667
299.2661,27399.725
299.4498,27294.0983
299.6334,27265.1333
299.8171,27248.4
300.0007,27207.0583
300.1843,27174.4033
300.368,27136.76
300.5515,27090.755
300.7351,27048.9733
300.9186,26999.05
301.1021,26942.675
301.2857,26910.4517
301.4691,26869.0483
301.6526,26856.55
301.8361,26793.3683
302.0195,26733.5917
302.2029,26693.5883
302.3863,26664.2917
302.5697,26605.0967
302.753,26584.9883
302.9364,26579.0833
303.1197,26582.32
303.303,26539.0717
303.4863,26467.5783
303.6696,26371.5433
303.8528,26295.0533
304.036,26248.6183
304.2192,26234.62
304.4024,26199.7
304.5856,26140.0633
304.7688,26111.3933
304.9519,26076.9483
305.135,26031.7883
305.3181,25986.4283
305.5012,25948.005
305.6842,25927.1817
305.8673,25891.7383
306.0504,25834.6483
306.2333,25752.8767
306.4163,25722.9633
306.5993,25672.3733
306.7822,25635.285
306.9652,25611.8083
307.1481,25555.2
307.331,25502.9333
307.5139,25447.785
307.6967,25384.6667
307.8796,25328.4283
308.0624,25285.7267
308.2452,25235.4267
308.428,25189.4567
308.6107,25160.735
308.7935,25112.82
308.9762,25074.6383
309.1589,25030.3933
309.3416,24985.9183
309.5243,24936.7083
309.7069,24896.9367
309.8896,24841.3783
310.0721,24797.4717
310.2548,24769.15
310.4373,24739.9
310.6199,24727.8833
310.8024,24676.1483
310.985,24645.6617
311.1674,24574.3283
311.3499,24505.9683
311.5324,24486.0017
311.7148,24483.3467
311.8973,24436.4033
312.0797,24395.455
312.2621,24363.5033
312.4445,24318.5133
312.6268,24268.46
312.8091,24229.86
312.9915,24165.09
313.1738,24129.29
313.356,24065.545
313.5383,24006.39
313.7206,23976.5083
313.9027,23922.58
314.085,23891.5317
314.2672,23863.97
314.4493,23844.8683
314.6314,23833.2867
314.8136,23816.29
314.9957,23759.7383
315.1778,23697.8017
315.3598,23667.9917
315.5419,23655.55
315.724,23639.8333
315.9059,23605.9317
316.088,23566.7483
316.2699,23553.595
316.4519,23532.1217
316.6338,23479.77
316.8157,23396.43
316.9977,23360.4833
317.1795,23361.51
317.3614,23352.695
317.5432,23329.37
317.7251,23275.56
317.9069,23202.885
318.0887,23164.695
318.2704,23120.4733
318.4522,23111.3083
318.6339,23111.7467
318.8156,23127.5917
318.9973,23095.3133
319.179,23088.06
319.3607,23091.525
319.5423,23087.0583
319.7239,23055.9317
319.9055,23009.3267
320.0871,22979.2117
320.2687,22959.04
320.4502,22933.8933
320.6317,22879.005
320.8132,22859.7683
320.9947,22857.64
321.1761,22858.0717
321.3576,22841.7483
321.5391,22809.24
321.7205,22772.42
321.9019,22736.935
322.0832,22692.895
322.2646,22654.7467
322.4459,22619.3167
322.6272,22585.3017
322.8085,22549.13
322.9898,22527.83
323.1711,22487.9167
323.3523,22456.28
323.5335,22420.135
323.7147,22448.4783
323.8959,22487.18
324.0771,22481.16
324.2582,22452.5983
324.4393,22430.6733
324.6204,22432.5883
324.8015,22418.0417
324.9826,22434.5217
325.1637,22454.8983
325.3447,22443.1333
325.5257,22444.935
325.7067,22431.1267
325.8877,22333.1367
326.0686,22252.285
326.2496,22245.645
326.4305,22211.3083
326.6114,22199.2033
326.7922,22191.3167
326.9731,22188.2817
327.1539,22158.0383
327.3347,22141.1083
327.5155,22132.005
327.6963,22154.1367
327.8771,22153.62
328.0578,22114.73
328.2385,22042.005
328.4193,22027.4967
328.5999,22009.925
328.7806,21968.8233
328.9613,21967.0383
329.1419,21955.92
329.3225,21949.8
329.5031,21901.475
329.6837,21867.8583
329.8642,21834.2433
330.0447,21825.37
330.2252,21791.1333
330.4057,21754.7833
330.5862,21746.0633
330.7667,21753.665
330.9471,21757.63
331.1275,21746.5833
331.3079,21700.235
331.4883,21667.3567
331.6687,21661.65
331.849,21629.075
332.0293,21594.945
332.2096,21567.05
332.3899,21562.0483
332.5702,21569.6017
332.7504,21572.8217
332.9306,21574.4283
333.1108,21532.25
333.291,21480.575
333.4712,21480.4067
333.6514,21499.0633
333.8315,21485.45
334.0116,21462.9367
334.1917,21459.41
334.3717,21459.1283
334.5518,21465.8083
334.7318,21431.8317
334.9119,21417.715
335.0918,21419.4733
335.2718,21410.3783
335.4518,21401.315
335.6317,21383.3733
335.8116,21378.0667
335.9915,21340.8667
336.1714,21299.0217
336.3513,21291.8833
336.5311,21299.1817
336.7109,21302.5683
336.8907,21273.1733
337.0705,21210.1533
337.2502,21152.1833
337.43,21128.52
337.6097,21088.2483
337.7894,21062.9483
337.9691,21066.5267
338.1488,21078.26
338.3284,21081.895
338.508,21105.8583
338.6877,21097.485
338.8672,21069.3567
339.0468,21014.6767
339.2263,20992.0367
339.4059,20998.8983
339.5854,21025.7833
339.7649,21014.265
339.9443,20993.1333
340.1238,20988.4567
340.3032,20998.6983
340.4826,21008.3217
340.662,20956.1633
340.8414,20915.7583
341.0207,20924.0283
341.2001,20934.5933
341.3794,20936.8183
341.5587,20958.165
341.738,20926.3567
341.9172,20891.4517
342.0965,20847.2883
342.2757,20781.9467
342.4549,20722.9733
342.6341,20718.815
342.8132,20726.5317
342.9923,20743.6
343.1715,20770.6417
343.3506,20751.6567
343.5296,20705.3233
343.7087,20688.4983
343.8878,20662.6633
344.0668,20653.7467
344.2458,20646.8167
344.4248,20601.58
344.6037,20582.235
344.7827,20579.25
344.9616,20555.9367
345.1405,20563.6133
345.3194,20549.305
345.4982,20515.7733
345.6771,20496.6917
345.8559,20497.9483
346.0347,20469.7733
346.2135,20457.01
346.3923,20468.45
346.571,20414.8633
346.7498,20385.06
346.9285,20421.05
347.1071,20371.87
347.2859,20338.9483
347.4645,20362.895
347.6431,20415.1033
347.8217,20476.3133
348.0003,20426.435
348.1789,20333.1067
348.3574,20273.3217
348.5359,20225.265
348.7145,20171.6533
348.893,20167.2283
349.0714,20165.3183
349.2499,20122.2267
349.4283,20076.14
349.6068,20021.3317
349.7852,19998.095
349.9635,20005.6717
350.1419,19994.1583
350.3202,19965.0733
350.4985,19915.56
350.6768,19884.5383
350.8551,19867.4083
351.0334,19837.57
351.2116,19809.9683
351.3898,19812.055
351.568,19786.0767
351.7462,19785.0367
351.9243,19761.2433
352.1025,19729.1433
352.2806,19701.8533
352.4587,19700.2267
352.6368,19666.495
352.8148,19596.9083
352.9929,19565.5517
353.1709,19571.165
353.3489,19558.875
353.5268,19520.5
353.7048,19487.0383
353.8828,19461.565
354.0607,19419.8483
354.2386,19414.1417
354.4165,19388.1183
354.5943,19362.2217
354.7722,19349.53
354.95,19361.7033
355.1278,19348.5633
355.3056,19296.2333
355.4833,19226.5283
355.6611,19175.265
355.8388,19129.6417
356.0165,19097.2033
356.1942,19104.2817
356.3719,19128.2067
356.5495,19123.0383
356.7271,19101.905
356.9047,19073.0533
357.0823,19069.7967
357.2599,19071.78
357.4374,19037.1367
357.6149,18980.68
357.7924,18928.1367
357.9699,18906.61
358.1474,18877.975
358.3248,18835.8783
358.5023,18803.5583
358.6797,18751.455
358.8571,18722.495
359.0344,18688.245
359.2118,18641.8717
359.3891,18612.3117
359.5664,18588.11
359.7437,18562.8917
359.9209,18504.9
360.0982,18443.5617
360.2754,18409.3417
360.4526,18431.0667
360.6298,18444.2
360.807,18439.7333
360.9841,18401.5217
361.1613,18348.295
361.3383,18348.905
361.5154,18343.6483
361.6925,18289.4367
361.8695,18274.4983
362.0466,18233.45
362.2236,18215.92
362.4005,18227.1483
362.5775,18158.0217
362.7545,18098.4267
362.9314,18087.6183
363.1083,18094.4117
363.2852,18052.6283
363.462,18009.145
363.6389,18011.2083
363.8157,17987.1767
363.9925,17983.6417
364.1693,17944.9433
364.346,17885.0833
364.5228,17903.44
364.6996,17919.4483
364.8762,17925.3067
365.0529,17866.9783
365.2296,17842.7217
365.4062,17872.3567
365.5829,17818.7867
365.7595,17813.15
365.9361,17807.3117
366.1126,17790.2517
366.2892,17876.9183
366.4657,18004.7583
366.6422,18072.3083
366.8186,18104.9633
366.9951,18057.5117
367.1716,17968.5633
367.348,18043.9383
367.5244,18182.875
367.7008,18274.4467
367.8772,18104.3417
368.0535,17900.4667
368.2298,17925.2017
368.4061,17791.87
368.5824,17763.4467
368.7586,17857.7033
368.9349,17796.91
369.1111,17803.5167
369.2873,17804.3383
369.4635,17972.5717
369.6396,17832.6867
369.8158,17670.6033
369.9919,17616.4467
370.168,17587.2267
370.3441,17560.9483
370.5202,17483.2617
370.6962,17425.1083
370.8722,17396.485
371.0482,17380.995
371.2242,17416.7283
371.4002,17484.975
371.5761,17469.9283
371.752,17450.59
371.9279,17464.4267
372.1038,17437.12
372.2796,17383.505
372.4555,17383.7017
372.6313,17392.1817
372.8071,17379.2117
372.9829,17357.595
373.1586,17374.4917
373.3344,17369.68
373.5101,17346.32
373.6858,17353.5917
373.8615,17344.3717
374.0371,17381.8983
374.2127,17464.575
374.3884,17433.2633
374.564,17391.965
374.7395,17428.7083
374.9151,17587.165
375.0906,17776.0633
375.2661,17697.6833
375.4416,17694.745
375.6171,17894.6167
375.7925,17953.85
375.968,17833.6217
376.1434,17632.2717
376.3188,17587.7917
376.4941,17612.5633
376.6695,17686.85
376.8448,17805.4833
377.0201,17714.745
377.1954,17773.6883
377.3707,17861.4733
377.5459,17865.445
377.7212,18078.6183
377.8964,18245.365
378.0715,18126.2033
378.2467,18220.1217
378.4218,18445.29
378.597,18135.33
378.7721,18199.2483
378.9472,18244.8333
379.1222,18310.24
379.2973,18936.1317
379.4723,19276.9417
379.6473,18971.5817
379.8223,18432.2717
379.9972,18238.775
380.1722,18077.725
380.3471,18151.055
380.522,18172.625
380.6969,18381.3817
380.8717,18526.1167
381.0466,18217.0217
381.2214,18113.39
381.3962,17952.7367
381.571,17808.51
381.7457,17845.08
381.9204,17863.4517
382.0952,17825.975
382.2699,18229.225
382.4445,18294.3083
382.6192,18437.0
382.7938,18846.4017
382.9685,18668.5217
383.1431,18273.7233
383.3176,18170.81
383.4922,18149.52
383.6667,18113.3933
383.8412,17986.4567
384.0157,18005.8417
384.1902,18167.9917
384.3646,18220.51
384.5391,18051.9417
384.7134,17995.605
384.8878,18183.5933
385.0622,18343.5517
385.2365,18023.9517
385.4109,17851.5617
385.5852,17888.3783
385.7594,17858.39
385.9337,17911.9883
386.1079,17951.975
386.2822,18110.935
386.4564,18016.4
386.6306,18083.2917
386.8047,18259.0083
386.9789,18244.875
387.153,18491.825
387.3271,18759.2
387.5012,18874.2333
387.6752,19117.86
387.8492,19147.8733
388.0233,18935.12
388.1972,19238.605
388.3712,19174.1933
388.5452,19269.9083
388.7191,19428.5317
388.893,19675.8483
389.0669,19384.9233
389.2408,18762.2483
389.4146,18340.89
389.5884,17968.4867
389.7623,17824.5917
389.9361,17874.8783
390.1098,18147.8767
390.2835,18184.9217
390.4573,18051.3717
390.631,18224.485
390.8047,18596.775
390.9784,18467.2967
391.152,18479.55
391.3256,18828.1567
391.4992,18729.13
391.6728,18479.6367
391.8464,18843.9017
392.0199,19209.9583
392.1934,19132.1467
392.3669,19704.4733
392.5403,19626.4383
392.7138,19950.4233
392.8873,20394.09
393.0607,21027.06
393.2341,21196.8917
393.4074,20734.245
393.5808,19832.535
393.7542,19650.2767
393.9274,19555.275
394.1007,19319.7917
394.274,19185.3817
394.4472,18904.1
394.6205,19121.055
394.7937,19590.6
394.9668,19488.3083
395.14,19217.2517
395.3131,19020.7633
395.4863,19011.8317
395.6594,18933.1433
395.8325,18576.7283
396.0055,18661.045
396.1786,18712.125
396.3516,18771.7983
396.5246,18686.52
396.6975,18585.7467
396.8705,19268.43
397.0434,19128.27
397.2163,18588.0683
397.3892,18879.7583
397.5621,19350.6033
397.735,19600.2217
397.9077,20264.3083
398.0806,19741.5317
398.2534,19748.54
398.4261,19955.9767
398.5989,21013.54
398.7716,21004.5917
398.9443,20510.065
399.117,19781.3383
399.2896,19644.0017
399.4623,19514.1267
399.6349,19196.9233
399.8075,18688.1783
399.9801,18719.9283
400.1526,18651.64
400.3252,17976.2817
400.4977,17760.0733
400.6702,17695.8483
400.8427,17814.7533
401.0151,18096.3267
401.1875,18018.35
401.36,18140.4583
401.5323,17998.5183
401.7047,17702.7033
401.877,17502.8867
402.0494,17453.535
402.2216,17760.7817
402.394,17843.2967
402.5662,17634.3933
402.7385,17560.54
402.9107,17606.9433
403.0829,17761.895
403.2551,17650.7617
403.4272,17498.49
403.5994,17510.1967
403.7715,17841.52
403.9436,17726.415
404.1156,17770.22
