Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-12-27 02:11:38.925398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2697.4167
218.2508,2755.0517
218.442,2813.1
218.6332,2875.2167
218.8244,2934.63
219.0156,2999.915
219.2067,3069.6683
219.3979,3138.3
219.589,3209.9367
219.7801,3284.9383
219.9712,3360.1833
220.1623,3440.4833
220.3533,3523.1183
220.5444,3607.0683
220.7354,3694.2267
220.9264,3781.0667
221.1174,3876.5133
221.3083,3972.1367
221.4993,4064.505
221.6902,4159.7983
221.8812,4265.0717
222.0721,4368.9533
222.263,4477.0167
222.4538,4588.0533
222.6447,4702.0467
222.8355,4819.2483
223.0264,4934.2683
223.2172,5051.595
223.408,5173.8033
223.5987,5299.5033
223.7895,5427.2233
223.9802,5559.4267
224.1709,5689.3683
224.3616,5828.3767
224.5524,5965.0517
224.743,6107.2817
224.9337,6249.3
225.1243,6404.5317
225.315,6553.0367
225.5056,6698.48
225.6962,6856.5867
225.8867,7014.755
226.0773,7174.0883
226.2678,7337.5767
226.4584,7501.5383
226.6489,7669.1333
226.8394,7827.145
227.0298,8000.12
227.2203,8181.5117
227.4108,8368.7383
227.6012,8554.5933
227.7916,8734.9167
227.982,8915.6783
228.1723,9100.89
228.3627,9290.0183
228.5531,9474.9533
228.7434,9667.3933
228.9337,9864.28
229.124,10067.0017
229.3143,10268.1467
229.5045,10486.485
229.6948,10705.4867
229.885,10927.9817
230.0752,11151.12
230.2654,11377.7217
230.4556,11596.9433
230.6457,11815.27
230.8358,12034.91
231.026,12258.1517
231.2161,12479.6983
231.4062,12710.5333
231.5963,12933.4517
231.7863,13164.6517
231.9764,13410.1117
232.1664,13655.7867
232.3564,13907.035
232.5464,14151.195
232.7364,14398.41
232.9263,14639.1983
233.1163,14893.5733
233.3062,15149.9283
233.4961,15422.885
233.686,15673.6133
233.8758,15904.6133
234.0657,16142.7267
234.2555,16400.71
234.4454,16658.9483
234.6352,16910.805
234.825,17160.8767
235.0147,17404.7483
235.2045,17655.105
235.3942,17901.64
235.5839,18156.2717
235.7737,18402.67
235.9633,18643.0033
236.153,18916.8633
236.3427,19177.6017
236.5323,19428.2567
236.7219,19666.55
236.9115,19886.4783
237.1011,20115.1983
237.2907,20375.2517
237.4803,20623.975
237.6698,20854.175
237.8593,21102.7333
238.0488,21341.2833
238.2383,21587.4867
238.4278,21822.5767
238.6172,22086.4183
238.8066,22327.8117
238.9961,22570.3433
239.1855,22826.7633
239.3748,23064.76
239.5642,23287.565
239.7536,23528.49
239.9429,23761.3183
240.1322,23973.9583
240.3215,24199.0983
240.5108,24428.64
240.7001,24665.4667
240.8893,24886.5883
241.0786,25101.935
241.2677,25314.18
241.457,25552.38
241.6461,25727.6833
241.8353,25912.3733
242.0244,26103.28
242.2136,26288.0617
242.4027,26488.9783
242.5918,26675.43
242.7809,26825.655
242.9699,26909.225
243.159,27056.9217
243.348,27293.3283
243.537,27536.6017
243.726,27729.5233
243.915,27894.4833
244.1039,28037.7933
244.2929,28092.8083
244.4818,28188.0717
244.6707,28382.005
244.8596,28625.98
245.0485,28845.6933
245.2373,29053.3333
245.4262,29245.3783
245.615,29423.4683
245.8038,29551.0583
245.9926,29731.265
246.1814,29841.135
246.3701,29816.8617
246.5589,29889.6383
246.7476,30081.5467
246.9363,30323.2817
247.1249,30514.5433
247.3136,30709.8967
247.5023,30878.8717
247.6909,31062.5733
247.8795,31227.15
248.0681,31385.77
248.2567,31551.9583
248.4453,31696.9133
248.6338,31825.905
248.8224,31817.7783
249.0109,31788.295
249.1994,31946.41
249.3878,32163.195
249.5763,32355.875
249.7648,32518.7167
249.9532,32680.2467
250.1416,32874.585
250.33,33062.0183
250.5183,33228.115
250.7067,33355.06
250.8951,33467.7617
251.0834,33593.375
251.2717,33713.5167
251.46,33807.1583
251.6483,33904.5483
251.8365,33921.8483
252.0247,33901.0217
252.213,34052.5783
252.4012,34200.715
252.5894,34390.1117
252.7775,34520.7817
252.9657,34640.0367
253.1538,34800.055
253.3419,34916.425
253.53,34988.9567
253.7181,35096.365
253.9062,35187.5967
254.0942,35279.06
254.2823,35343.8833
254.4703,35420.3617
254.6583,35497.9433
254.8463,35577.2917
255.0342,35618.9167
255.2222,35653.6783
255.4101,35634.7117
255.598,35641.1867
255.7859,35753.2417
255.9738,35895.0483
256.1616,36039.0417
256.3495,36188.56
256.5373,36294.2567
256.7251,36447.4267
256.9129,36542.0883
257.1006,36629.885
257.2884,36742.655
257.4761,36856.8117
257.6638,36925.735
257.8515,36961.57
258.0392,37024.0
258.2269,37067.1583
258.4146,37114.85
258.6022,37171.0783
258.7898,37180.9233
258.9774,37217.2733
259.165,37283.8933
259.3525,37314.0483
259.5401,37350.8467
259.7276,37432.4383
259.9151,37500.0017
260.1026,37548.2517
260.2901,37632.5333
260.4776,37700.89
260.665,37816.5083
260.8524,37921.4833
261.0398,38026.3517
261.2272,38068.7667
261.4146,38072.565
261.6019,38116.0733
261.7893,38175.6233
261.9766,38206.6017
262.1639,38255.8633
262.3512,38246.7883
262.5384,38244.88
262.7257,38246.5683
262.9129,38264.8333
263.1001,38272.8183
263.2873,38327.2333
263.4745,38348.8217
263.6617,38269.545
263.8488,38300.2217
264.0359,38331.31
264.2231,38340.9267
264.4101,38360.2417
264.5972,38391.2833
264.7842,38411.705
264.9713,38413.61
265.1583,38402.7367
265.3453,38410.4133
265.5323,38437.3317
265.7193,38461.635
265.9062,38502.6683
266.0931,38506.8583
266.2801,38487.7883
266.4669,38512.43
266.6538,38533.6883
266.8407,38557.0533
267.0276,38521.2517
267.2143,38485.8417
267.4012,38494.7833
267.588,38417.905
267.7747,38401.6467
267.9615,38390.1283
268.1482,38368.8167
268.3349,38361.2933
268.5217,38328.15
268.7083,38277.905
268.895,38246.97
269.0817,38252.0233
269.2682,38222.6033
269.4549,38160.9883
269.6415,38065.7533
269.8281,38033.6067
270.0146,38048.5383
270.2012,38038.31
270.3877,38037.325
270.5742,38009.6433
270.7607,37983.73
270.9472,37951.0017
271.1336,37910.34
271.32,37862.605
271.5065,37814.3233
271.6929,37785.945
271.8792,37791.98
272.0656,37760.8367
272.252,37746.6933
272.4383,37726.155
272.6246,37680.0383
272.8109,37642.1033
272.9972,37674.8667
273.1835,37673.835
273.3697,37670.4783
273.5559,37650.9217
273.7421,37628.4583
273.9283,37589.6967
274.1145,37557.1967
274.3007,37534.275
274.4868,37518.59
274.6729,37541.1783
274.859,37523.0267
275.0451,37489.3683
275.2311,37374.0367
275.4172,37366.4633
275.6032,37365.8817
275.7892,37366.3833
275.9752,37334.3267
276.1612,37336.315
276.3472,37267.9283
276.5331,37226.7367
276.719,37198.1
276.9049,37172.925
277.0908,37113.55
277.2767,37078.4783
277.4625,37063.005
277.6484,37019.2133
277.8342,36956.52
278.02,36919.9533
278.2057,36913.96
278.3915,36935.02
278.5772,36908.2367
278.763,36840.4383
278.9487,36847.4167
279.1343,36846.6817
279.32,36793.7467
279.5057,36711.5917
279.6913,36592.3617
279.877,36537.9933
280.0625,36494.005
280.2481,36418.13
280.4337,36346.0517
280.6192,36360.6933
280.8048,36359.6867
280.9903,36292.0433
281.1758,36217.7283
281.3612,36138.3567
281.5467,36090.99
281.7321,36101.67
281.9175,36079.3867
282.1029,36032.6967
282.2884,35997.37
282.4737,35917.0
282.6591,35842.5417
282.8444,35803.1417
283.0297,35764.7383
283.215,35733.285
283.4002,35690.2783
283.5855,35610.2367
283.7707,35494.425
283.956,35428.6533
284.1412,35376.5433
284.3264,35357.7383
284.5115,35362.52
284.6967,35345.53
284.8818,35274.9633
285.0669,35175.0783
285.252,35134.865
285.4371,35112.475
285.6222,35037.5667
285.8072,34966.86
285.9922,34912.4883
286.1772,34896.955
286.3622,34883.1883
286.5472,34803.3767
286.7321,34720.8083
286.9171,34719.8617
287.102,34691.16
287.2869,34691.095
287.4717,34704.0083
287.6566,34675.68
287.8415,34636.5333
288.0263,34591.9217
288.2111,34486.645
288.3959,34391.05
288.5806,34358.125
288.7654,34332.845
288.9501,34372.985
289.1348,34358.535
289.3195,34323.975
289.5042,34296.6117
289.6889,34297.67
289.8735,34197.6683
290.0581,34140.725
290.2428,34051.8767
290.4273,34017.6167
290.6119,34021.2633
290.7965,33985.145
290.981,33954.1767
291.1655,33914.9217
291.35,33794.3583
291.5345,33704.4383
291.719,33677.7967
291.9034,33659.22
292.0878,33676.315
292.2722,33638.805
292.4566,33573.2933
292.641,33552.01
292.8253,33519.055
293.0096,33461.0883
293.194,33443.7283
293.3783,33408.325
293.5626,33397.6533
293.7468,33371.1333
293.9311,33345.2083
294.1153,33258.4233
294.2995,33128.7583
294.4837,33040.2583
294.6678,32962.7067
294.852,32906.47
295.0361,32885.35
295.2202,32865.81
295.4043,32856.0283
295.5884,32810.9583
295.7725,32773.9783
295.9565,32727.1617
296.1405,32626.2417
296.3246,32564.915
296.5085,32578.825
296.6925,32588.9333
296.8764,32553.0617
297.0603,32494.8667
297.2443,32438.5817
297.4282,32364.8
297.612,32281.7233
297.7959,32211.3317
297.9797,32163.7167
298.1635,32081.9517
298.3474,32102.2417
298.5311,32108.9167
298.7149,32023.9817
298.8987,31923.5883
299.0823,31868.69
299.2661,31786.43
299.4498,31662.7567
299.6334,31635.7767
299.8171,31618.19
300.0007,31574.53
300.1843,31541.3517
300.368,31503.37
300.5515,31452.8383
300.7351,31405.7067
300.9186,31358.22
301.1021,31292.4933
301.2857,31257.895
301.4691,31217.605
301.6526,31206.1217
301.8361,31134.235
302.0195,31066.225
302.2029,31028.025
302.3863,31002.755
302.5697,30939.5667
302.753,30918.5017
302.9364,30913.4383
303.1197,30919.355
303.303,30878.0333
303.4863,30801.4067
303.6696,30690.8217
303.8528,30606.1667
304.036,30556.305
304.2192,30544.97
304.4024,30506.845
304.5856,30440.6933
304.7688,30410.93
304.9519,30379.3683
305.135,30332.115
305.3181,30280.8883
305.5012,30240.3733
305.6842,30221.3883
305.8673,30182.5533
306.0504,30118.455
306.2333,30025.09
306.4163,29992.9967
306.5993,29937.48
306.7822,29905.2817
306.9652,29877.325
307.1481,29814.2517
307.331,29760.055
307.5139,29702.3533
307.6967,29631.62
307.8796,29571.7517
308.0624,29526.1383
308.2452,29468.14
308.428,29416.5
308.6107,29392.7683
308.7935,29341.9867
308.9762,29295.7633
309.1589,29248.9717
309.3416,29197.85
309.5243,29144.375
309.7069,29101.4483
309.8896,29043.11
310.0721,28997.79
310.2548,28966.6383
310.4373,28932.1083
310.6199,28924.2317
310.8024,28867.45
310.985,28831.4
311.1674,28761.9817
311.3499,28681.32
311.5324,28656.0
311.7148,28658.0667
311.8973,28603.565
312.0797,28556.995
312.2621,28523.35
312.4445,28477.7617
312.6268,28417.925
312.8091,28380.6433
312.9915,28309.5517
313.1738,28272.6117
313.356,28197.86
313.5383,28131.8667
313.7206,28098.4183
313.9027,28034.0417
314.085,28004.79
314.2672,27979.8233
314.4493,27954.6467
314.6314,27945.7183
314.8136,27930.095
314.9957,27864.475
315.1778,27792.2433
315.3598,27765.4183
315.5419,27750.78
315.724,27737.1183
315.9059,27701.575
316.088,27657.6817
316.2699,27645.785
316.4519,27623.69
316.6338,27564.2233
316.8157,27468.1267
316.9977,27427.4583
317.1795,27426.4767
317.3614,27424.3783
317.5432,27397.685
317.7251,27338.5733
317.9069,27259.295
318.0887,27210.6933
318.2704,27158.075
318.4522,27150.055
318.6339,27149.7317
318.8156,27175.9817
318.9973,27136.5767
319.179,27132.71
319.3607,27137.2317
319.5423,27139.8133
319.7239,27097.925
319.9055,27046.7283
320.0871,27012.8217
320.2687,26991.595
320.4502,26966.3683
320.6317,26907.0367
320.8132,26887.3833
320.9947,26883.5583
321.1761,26886.565
321.3576,26861.8617
321.5391,26829.975
321.7205,26785.795
321.9019,26746.5383
322.0832,26696.3817
322.2646,26649.275
322.4459,26612.4917
322.6272,26575.9933
322.8085,26535.6617
322.9898,26507.8633
323.1711,26463.8483
323.3523,26432.2467
323.5335,26386.1883
323.7147,26420.9067
323.8959,26465.2917
324.0771,26461.0783
324.2582,26431.69
324.4393,26405.8917
324.6204,26408.9333
324.8015,26389.8967
324.9826,26410.1633
325.1637,26431.915
325.3447,26421.7217
325.5257,26424.1967
325.7067,26407.785
325.8877,26300.8517
326.0686,26201.4233
326.2496,26193.45
326.4305,26153.45
326.6114,26137.5283
326.7922,26131.4183
326.9731,26129.7933
327.1539,26099.5467
327.3347,26079.3083
327.5155,26067.4733
327.6963,26095.02
327.8771,26096.9283
328.0578,26047.3867
328.2385,25966.8233
328.4193,25946.1917
328.5999,25923.51
328.7806,25874.55
328.9613,25878.41
329.1419,25864.895
329.3225,25855.5717
329.5031,25805.7533
329.6837,25767.445
329.8642,25726.7433
330.0447,25717.38
330.2252,25676.8133
330.4057,25630.1117
330.5862,25622.4617
330.7667,25631.5967
330.9471,25634.7
331.1275,25622.5683
331.3079,25567.53
331.4883,25526.9033
331.6687,25522.0733
331.849,25487.0617
332.0293,25444.6033
332.2096,25413.685
332.3899,25408.5933
332.5702,25415.8417
332.7504,25424.85
332.9306,25428.005
333.1108,25373.8467
333.291,25312.7067
333.4712,25310.1167
333.6514,25336.3833
333.8315,25313.2117
334.0116,25288.265
334.1917,25282.0633
334.3717,25283.3567
334.5518,25290.875
334.7318,25252.12
334.9119,25235.8017
335.0918,25231.3433
335.2718,25223.0267
335.4518,25209.0333
335.6317,25187.1433
335.8116,25183.02
335.9915,25138.8017
336.1714,25087.1217
336.3513,25079.0283
336.5311,25085.4583
336.7109,25091.8167
336.8907,25053.7967
337.0705,24979.695
337.2502,24909.94
337.43,24880.6383
337.6097,24832.7233
337.7894,24805.5233
337.9691,24808.2783
338.1488,24820.475
338.3284,24820.2467
338.508,24850.6217
338.6877,24843.4183
338.8672,24807.57
339.0468,24748.0633
339.2263,24712.895
339.4059,24723.6133
339.5854,24754.8317
339.7649,24741.9367
339.9443,24715.205
340.1238,24706.6733
340.3032,24719.245
340.4826,24728.8983
340.662,24668.68
340.8414,24617.4833
341.0207,24625.295
341.2001,24637.44
341.3794,24641.9183
341.5587,24660.9933
341.738,24627.205
341.9172,24585.275
342.0965,24531.6017
342.2757,24454.21
342.4549,24379.5417
342.6341,24377.7417
342.8132,24380.5817
342.9923,24405.0117
343.1715,24435.2667
343.3506,24413.6817
343.5296,24355.5067
343.7087,24334.4533
343.8878,24302.3133
344.0668,24290.6617
344.2458,24280.425
344.4248,24225.165
344.6037,24202.7333
344.7827,24200.6883
344.9616,24173.325
345.1405,24178.2117
345.3194,24160.775
345.4982,24115.8267
345.6771,24090.6117
345.8559,24095.09
346.0347,24064.5367
346.2135,24048.0833
346.3923,24055.4917
346.571,23997.0317
346.7498,23960.7567
346.9285,23997.1833
347.1071,23941.1433
347.2859,23900.545
347.4645,23925.28
347.6431,23983.9067
347.8217,24053.0317
348.0003,23999.735
348.1789,23884.67
348.3574,23813.8967
348.5359,23754.6367
348.7145,23694.3533
348.893,23688.6783
349.0714,23679.7617
349.2499,23625.135
349.4283,23570.16
349.6068,23501.9717
349.7852,23474.9433
349.9635,23481.9367
350.1419,23466.5767
350.3202,23430.34
350.4985,23371.25
350.6768,23334.1667
350.8551,23309.76
351.0334,23276.7383
351.2116,23244.275
351.3898,23245.2783
351.568,23213.5617
351.7462,23213.0567
351.9243,23182.265
352.1025,23143.2633
352.2806,23104.73
352.4587,23105.44
352.6368,23064.8
352.8148,22986.68
352.9929,22945.4433
353.1709,22946.665
353.3489,22934.8683
353.5268,22886.3883
353.7048,22844.4283
353.8828,22813.8683
354.0607,22766.7867
354.2386,22758.115
354.4165,22724.9033
354.5943,22693.6067
354.7722,22673.9667
354.95,22691.8117
355.1278,22670.2833
355.3056,22609.2467
355.4833,22523.72
355.6611,22464.13
355.8388,22407.4017
356.0165,22371.2483
356.1942,22379.9917
356.3719,22406.3983
356.5495,22398.055
356.7271,22363.7317
356.9047,22330.6117
357.0823,22330.65
357.2599,22328.9217
357.4374,22285.94
357.6149,22217.8633
357.7924,22155.5267
357.9699,22127.3717
358.1474,22095.4367
358.3248,22040.69
358.5023,22002.52
358.6797,21942.1433
358.8571,21906.225
359.0344,21860.3683
359.2118,21805.925
359.3891,21766.3967
359.5664,21736.02
359.7437,21705.1367
359.9209,21634.2767
360.0982,21566.6683
360.2754,21524.51
360.4526,21548.27
360.6298,21560.44
360.807,21556.765
360.9841,21506.87
361.1613,21443.7133
361.3383,21441.5733
361.5154,21434.36
361.6925,21372.3617
361.8695,21354.25
362.0466,21301.1133
362.2236,21279.1783
362.4005,21292.1683
362.5775,21213.625
362.7545,21136.1033
362.9314,21122.0683
363.1083,21129.2717
363.2852,21079.6633
363.462,21027.9117
363.6389,21025.2933
363.8157,20990.2483
363.9925,20983.9917
364.1693,20945.5067
364.346,20870.485
364.5228,20886.135
364.6996,20904.6633
364.8762,20912.96
365.0529,20844.7817
365.2296,20813.375
365.4062,20849.54
365.5829,20782.7883
365.7595,20775.8533
365.9361,20771.295
366.1126,20744.2333
366.2892,20842.52
366.4657,20989.465
366.6422,21072.61
366.8186,21105.2683
366.9951,21053.5567
367.1716,20943.0333
367.348,21021.885
367.5244,21187.6533
367.7008,21302.9333
367.8772,21115.745
368.0535,20848.3417
368.2298,20880.6433
368.4061,20729.4683
368.5824,20691.5117
368.7586,20804.06
368.9349,20732.055
369.1111,20740.8483
369.2873,20731.19
369.4635,20934.655
369.6396,20772.27
369.8158,20575.415
369.9919,20502.7183
370.168,20466.215
370.3441,20436.8217
370.5202,20347.9917
370.6962,20281.665
370.8722,20244.9583
371.0482,20230.265
371.2242,20265.9133
371.4002,20345.2833
371.5761,20327.7567
371.752,20296.365
371.9279,20312.55
372.1038,20280.3433
372.2796,20211.3267
372.4555,20208.6683
372.6313,20221.7417
372.8071,20206.8233
372.9829,20177.5283
373.1586,20194.08
373.3344,20191.2617
373.5101,20163.705
373.6858,20169.5467
373.8615,20155.7133
374.0371,20196.1283
374.2127,20292.9883
374.3884,20260.7233
374.564,20206.2033
374.7395,20241.0
374.9151,20419.615
375.0906,20651.5517
375.2661,20561.2617
375.4416,20547.1733
375.6171,20774.675
375.7925,20850.4233
375.968,20723.8717
376.1434,20475.1667
376.3188,20417.2383
376.4941,20440.7983
376.6695,20529.4017
376.8448,20671.295
377.0201,20567.0717
377.1954,20620.2283
377.3707,20733.405
377.5459,20728.7
377.7212,20981.09
377.8964,21172.84
378.0715,21044.49
378.2467,21118.73
378.4218,21414.7683
378.597,21037.965
378.7721,21119.9883
378.9472,21167.34
379.1222,21239.8283
379.2973,21973.7633
379.4723,22380.3217
379.6473,22056.4567
379.8223,21388.1767
379.9972,21145.0783
380.1722,20952.9817
380.3471,21040.97
380.522,21067.3267
380.6969,21298.6483
380.8717,21495.1583
381.0466,21121.5517
381.2214,20995.775
381.3962,20798.4333
381.571,20626.7867
381.7457,20671.3517
381.9204,20705.65
382.0952,20648.3183
382.2699,21122.5917
382.4445,21218.8867
382.6192,21374.46
382.7938,21858.9067
382.9685,21667.0017
383.1431,21201.6783
383.3176,21064.1067
383.4922,21038.9133
383.6667,21012.495
383.8412,20855.2233
384.0157,20865.0483
384.1902,21054.9017
384.3646,21124.7433
384.5391,20915.5383
384.7134,20826.4517
384.8878,21029.015
385.0622,21231.5983
385.2365,20862.0917
385.4109,20643.1017
385.5852,20690.7433
385.7594,20650.7
385.9337,20722.8733
386.1079,20771.8867
386.2822,20959.4367
386.4564,20860.3317
386.6306,20933.7283
386.8047,21144.8583
386.9789,21135.2117
387.153,21412.9817
387.3271,21747.7817
387.5012,21870.2967
387.6752,22149.0767
387.8492,22188.9517
388.0233,21930.2133
388.1972,22277.5233
388.3712,22208.29
388.5452,22327.2617
388.7191,22506.665
388.893,22812.465
389.0669,22483.15
389.2408,21736.4933
389.4146,21205.7717
389.5884,20760.4433
389.7623,20584.795
389.9361,20648.875
390.1098,20979.4433
390.2835,21042.1217
390.4573,20878.2233
390.631,21067.0417
390.8047,21513.7233
390.9784,21380.4217
391.152,21376.9667
391.3256,21782.91
391.4992,21690.0417
391.6728,21386.68
391.8464,21792.54
392.0199,22241.7517
392.1934,22129.23
392.3669,22814.455
392.5403,22709.1033
392.7138,23084.85
392.8873,23582.0467
393.0607,24340.17
393.2341,24544.1167
393.4074,24031.295
393.5808,22941.4967
393.7542,22702.4767
393.9274,22608.9567
394.1007,22329.8083
394.274,22191.2283
394.4472,21827.9883
394.6205,22073.325
394.7937,22627.63
394.9668,22546.95
395.14,22219.0383
395.3131,21989.4433
395.4863,21952.0883
395.6594,21898.2
395.8325,21465.085
396.0055,21572.125
396.1786,21621.9533
396.3516,21702.0267
396.5246,21607.0917
396.6975,21471.6633
396.8705,22255.9183
397.0434,22146.6133
397.2163,21479.51
397.3892,21801.5683
397.5621,22348.0817
397.735,22646.005
397.9077,23448.3767
398.0806,22844.0317
398.2534,22804.335
398.4261,23044.7783
398.5989,24263.845
398.7716,24326.7783
398.9443,23729.4233
399.117,22864.0233
399.2896,22660.0333
399.4623,22527.2917
399.6349,22180.745
399.8075,21587.5617
399.9801,21606.0133
400.1526,21561.3933
400.3252,20764.545
400.4977,20519.84
400.6702,20432.3183
400.8427,20572.25
401.0151,20923.6017
401.1875,20825.4167
401.36,20962.8683
401.5323,20803.5783
401.7047,20442.9433
401.877,20215.625
402.0494,20143.9083
402.2216,20506.9833
402.394,20625.4467
402.5662,20377.4683
402.7385,20283.2467
402.9107,20321.7317
403.0829,20514.8217
403.2551,20394.51
403.4272,20214.63
403.5994,20216.8683
403.7715,20606.495
403.9436,20487.225
404.1156,20528.365
