Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-27 02:49:52.555453
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2697.8933
218.2508,2754.32
218.442,2812.6783
218.6332,2874.6033
218.8244,2934.0417
219.0156,3000.61
219.2067,3069.6383
219.3979,3138.35
219.589,3210.7267
219.7801,3285.5167
219.9712,3360.1733
220.1623,3441.0817
220.3533,3524.3133
220.5444,3608.075
220.7354,3693.8333
220.9264,3781.105
221.1174,3876.555
221.3083,3972.0067
221.4993,4065.6
221.6902,4159.325
221.8812,4263.2717
222.0721,4368.65
222.263,4476.645
222.4538,4588.5467
222.6447,4701.6183
222.8355,4818.5067
223.0264,4934.7167
223.2172,5050.1433
223.408,5173.6367
223.5987,5298.565
223.7895,5426.3233
223.9802,5557.735
224.1709,5687.5683
224.3616,5827.3733
224.5524,5965.26
224.743,6106.7367
224.9337,6248.8833
225.1243,6403.6
225.315,6550.44
225.5056,6697.6117
225.6962,6855.7983
225.8867,7012.51
226.0773,7172.8417
226.2678,7334.3767
226.4584,7500.9517
226.6489,7667.53
226.8394,7825.1233
227.0298,7999.0367
227.2203,8179.7417
227.4108,8367.2267
227.6012,8553.3217
227.7916,8731.09
227.982,8914.4883
228.1723,9098.2017
228.3627,9287.5633
228.5531,9472.5233
228.7434,9663.4183
228.9337,9860.4783
229.124,10064.0917
229.3143,10266.2717
229.5045,10483.8233
229.6948,10701.9333
229.885,10925.1533
230.0752,11150.4117
230.2654,11374.075
230.4556,11595.055
230.6457,11810.7933
230.8358,12030.225
231.026,12256.07
231.2161,12476.9183
231.4062,12707.7167
231.5963,12928.055
231.7863,13161.1433
231.9764,13406.4717
232.1664,13651.9767
232.3564,13902.38
232.5464,14145.075
232.7364,14393.2217
232.9263,14633.835
233.1163,14888.6033
233.3062,15144.18
233.4961,15420.6067
233.686,15669.3633
233.8758,15898.4583
234.0657,16133.9617
234.2555,16394.8167
234.4454,16652.9983
234.6352,16905.98
234.825,17157.39
235.0147,17400.2133
235.2045,17649.5633
235.3942,17896.4567
235.5839,18147.73
235.7737,18395.9633
235.9633,18637.2467
236.153,18911.1917
236.3427,19169.895
236.5323,19419.7467
236.7219,19660.1817
236.9115,19875.9933
237.1011,20107.7133
237.2907,20362.295
237.4803,20614.175
237.6698,20844.8667
237.8593,21093.2933
238.0488,21333.7167
238.2383,21578.43
238.4278,21814.5983
238.6172,22079.6383
238.8066,22317.175
238.9961,22559.2233
239.1855,22816.1017
239.3748,23055.2633
239.5642,23274.3083
239.7536,23518.0883
239.9429,23752.43
240.1322,23960.47
240.3215,24187.3033
240.5108,24418.9167
240.7001,24655.5733
240.8893,24876.5083
241.0786,25092.1033
241.2677,25303.0367
241.457,25543.3133
241.6461,25714.2167
241.8353,25898.3417
242.0244,26089.1533
242.2136,26271.395
242.4027,26474.05
242.5918,26663.8317
242.7809,26814.5117
242.9699,26898.6
243.159,27041.4933
243.348,27280.37
243.537,27525.025
243.726,27716.94
243.915,27880.0517
244.1039,28025.235
244.2929,28078.61
244.4818,28175.0383
244.6707,28363.9317
244.8596,28610.0167
245.0485,28828.2667
245.2373,29041.1583
245.4262,29229.3767
245.615,29408.2367
245.8038,29535.855
245.9926,29714.3183
246.1814,29821.2633
246.3701,29801.0983
246.5589,29877.4317
246.7476,30067.1367
246.9363,30304.9283
247.1249,30499.4433
247.3136,30695.8117
247.5023,30862.2583
247.6909,31044.125
247.8795,31212.93
248.0681,31365.3933
248.2567,31537.6667
248.4453,31684.6167
248.6338,31810.64
248.8224,31798.855
249.0109,31767.8833
249.1994,31933.1283
249.3878,32144.9533
249.5763,32336.7683
249.7648,32505.615
249.9532,32658.685
250.1416,32857.3617
250.33,33045.09
250.5183,33210.3383
250.7067,33336.6883
250.8951,33448.4517
251.0834,33571.08
251.2717,33687.035
251.46,33788.3967
251.6483,33886.1617
251.8365,33900.8367
252.0247,33879.51
252.213,34031.4933
252.4012,34183.2183
252.5894,34371.1733
252.7775,34502.65
252.9657,34615.345
253.1538,34779.19
253.3419,34894.855
253.53,34967.6817
253.7181,35073.4133
253.9062,35167.1067
254.0942,35258.8733
254.2823,35323.6917
254.4703,35397.59
254.6583,35475.005
254.8463,35555.0383
255.0342,35592.4333
255.2222,35632.0933
255.4101,35615.6067
255.598,35618.2917
255.7859,35735.7667
255.9738,35875.82
256.1616,36014.46
256.3495,36165.025
256.5373,36272.525
256.7251,36425.9383
256.9129,36524.785
257.1006,36608.9317
257.2884,36716.38
257.4761,36837.7567
257.6638,36901.52
257.8515,36934.88
258.0392,36996.975
258.2269,37042.76
258.4146,37090.605
258.6022,37150.49
258.7898,37159.1217
258.9774,37193.155
259.165,37259.9283
259.3525,37293.4067
259.5401,37333.5117
259.7276,37412.2483
259.9151,37478.6433
260.1026,37527.7917
260.2901,37601.6533
260.4776,37677.925
260.665,37797.9717
260.8524,37897.44
261.0398,38005.6583
261.2272,38044.2683
261.4146,38045.8117
261.6019,38094.54
261.7893,38151.0933
261.9766,38181.43
262.1639,38235.84
262.3512,38222.4633
262.5384,38222.2767
262.7257,38225.43
262.9129,38242.6633
263.1001,38248.3883
263.2873,38301.1133
263.4745,38321.9233
263.6617,38248.2533
263.8488,38270.71
264.0359,38308.505
264.2231,38316.2417
264.4101,38332.6317
264.5972,38365.605
264.7842,38387.8117
264.9713,38388.0767
265.1583,38378.6233
265.3453,38388.115
265.5323,38412.9333
265.7193,38436.9083
265.9062,38478.8833
266.0931,38480.7967
266.2801,38460.9
266.4669,38487.4117
266.6538,38504.295
266.8407,38531.9333
267.0276,38497.8483
267.2143,38459.7533
267.4012,38466.1667
267.588,38392.3733
267.7747,38371.1633
267.9615,38367.5083
268.1482,38342.04
268.3349,38336.6033
268.5217,38305.8917
268.7083,38251.3267
268.895,38220.9367
269.0817,38228.905
269.2682,38197.1583
269.4549,38134.0717
269.6415,38041.1283
269.8281,38006.2217
270.0146,38021.385
270.2012,38012.0983
270.3877,38014.93
270.5742,37984.6683
270.7607,37956.415
270.9472,37927.1717
271.1336,37890.5717
271.32,37839.45
271.5065,37788.1933
271.6929,37759.0733
271.8792,37770.955
272.0656,37738.8867
272.252,37721.7667
272.4383,37700.655
272.6246,37654.2533
272.8109,37614.9167
272.9972,37648.7467
273.1835,37651.105
273.3697,37648.4783
273.5559,37625.8783
273.7421,37601.0533
273.9283,37566.8133
274.1145,37532.0083
274.3007,37505.7967
274.4868,37496.345
274.6729,37513.355
274.859,37496.7117
275.0451,37465.27
275.2311,37351.1483
275.4172,37344.6367
275.6032,37340.3733
275.7892,37342.8633
275.9752,37309.9867
276.1612,37314.6233
276.3472,37245.5733
276.5331,37201.725
276.719,37170.4617
276.9049,37148.1167
277.0908,37086.9167
277.2767,37056.3917
277.4625,37038.05
277.6484,36998.5633
277.8342,36937.22
278.02,36898.0333
278.2057,36892.2833
278.3915,36914.2467
278.5772,36882.6367
278.763,36815.1967
278.9487,36824.175
279.1343,36821.455
279.32,36769.345
279.5057,36691.175
279.6913,36564.3967
279.877,36515.0067
280.0625,36473.0167
280.2481,36396.8633
280.4337,36324.2467
280.6192,36335.0883
280.8048,36337.175
280.9903,36274.28
281.1758,36194.94
281.3612,36115.38
281.5467,36067.6383
281.7321,36075.7967
281.9175,36053.0033
282.1029,36008.4217
282.2884,35971.165
282.4737,35890.7783
282.6591,35819.98
282.8444,35781.665
283.0297,35741.745
283.215,35708.41
283.4002,35669.1117
283.5855,35584.6983
283.7707,35471.81
283.956,35406.555
284.1412,35350.605
284.3264,35334.0767
284.5115,35338.94
284.6967,35322.33
284.8818,35247.695
285.0669,35154.005
285.252,35112.9633
285.4371,35083.2883
285.6222,35012.3667
285.8072,34948.01
285.9922,34890.0817
286.1772,34873.375
286.3622,34859.5
286.5472,34782.355
286.7321,34696.0833
286.9171,34698.8583
287.102,34669.4117
287.2869,34668.595
287.4717,34685.0733
287.6566,34648.8483
287.8415,34614.9083
288.0263,34564.0183
288.2111,34462.68
288.3959,34366.2267
288.5806,34335.2133
288.7654,34311.22
288.9501,34353.1017
289.1348,34338.0467
289.3195,34297.38
289.5042,34275.84
289.6889,34274.6567
289.8735,34177.235
290.0581,34117.7183
290.2428,34025.8283
290.4273,33995.3183
290.6119,33997.5483
290.7965,33960.4883
290.981,33935.145
291.1655,33890.2333
291.35,33770.5417
291.5345,33684.5817
291.719,33658.43
291.9034,33639.575
292.0878,33656.5433
292.2722,33614.885
292.4566,33550.6417
292.641,33527.4233
292.8253,33494.2817
293.0096,33433.9067
293.194,33416.1233
293.3783,33385.0983
293.5626,33376.5367
293.7468,33352.1883
293.9311,33324.5267
294.1153,33237.9183
294.2995,33110.1633
294.4837,33020.69
294.6678,32942.9767
294.852,32883.9867
295.0361,32865.34
295.2202,32843.6767
295.4043,32835.5767
295.5884,32790.55
295.7725,32750.6267
295.9565,32703.1167
296.1405,32605.61
296.3246,32545.565
296.5085,32555.7417
296.6925,32568.9317
296.8764,32528.4617
297.0603,32475.045
297.2443,32417.9333
297.4282,32341.6417
297.612,32261.0583
297.7959,32190.865
297.9797,32138.0633
298.1635,32062.8833
298.3474,32078.0417
298.5311,32082.6
298.7149,32005.0417
298.8987,31906.26
299.0823,31847.7717
299.2661,31764.1833
299.4498,31644.4217
299.6334,31615.4883
299.8171,31595.4383
300.0007,31549.0133
300.1843,31521.1433
300.368,31481.9583
300.5515,31430.0717
300.7351,31384.4767
300.9186,31337.905
301.1021,31270.9833
301.2857,31235.63
301.4691,31196.98
301.6526,31179.8767
301.8361,31114.6717
302.0195,31047.6833
302.2029,31008.6417
302.3863,30979.88
302.5697,30917.265
302.753,30898.2167
302.9364,30892.165
303.1197,30898.365
303.303,30856.7983
303.4863,30778.885
303.6696,30671.3683
303.8528,30589.2983
304.036,30533.2833
304.2192,30523.2767
304.4024,30487.0883
304.5856,30418.2583
304.7688,30388.45
304.9519,30360.52
305.135,30309.0333
305.3181,30257.77
305.5012,30218.7683
305.6842,30198.505
305.8673,30158.0117
306.0504,30092.9667
306.2333,30006.3783
306.4163,29978.2267
306.5993,29914.6717
306.7822,29884.26
306.9652,29858.1567
307.1481,29792.11
307.331,29739.8267
307.5139,29681.85
307.6967,29611.1533
307.8796,29551.4117
308.0624,29507.02
308.2452,29445.53
308.428,29395.27
308.6107,29372.8883
308.7935,29318.1833
308.9762,29274.0433
309.1589,29227.2317
309.3416,29176.185
309.5243,29121.6083
309.7069,29080.49
309.8896,29021.185
310.0721,28974.835
310.2548,28945.1583
310.4373,28911.425
310.6199,28902.885
310.8024,28844.8817
310.985,28813.1317
311.1674,28738.9267
311.3499,28661.19
311.5324,28633.8967
311.7148,28636.705
311.8973,28586.1533
312.0797,28538.9633
312.2621,28503.185
312.4445,28456.1483
312.6268,28398.0867
312.8091,28359.5617
312.9915,28289.46
313.1738,28250.5717
313.356,28175.9533
313.5383,28107.3667
313.7206,28080.4617
313.9027,28016.3233
314.085,27989.2267
314.2672,27959.2
314.4493,27932.31
314.6314,27925.74
314.8136,27909.6317
314.9957,27845.3
315.1778,27773.0333
315.3598,27745.275
315.5419,27731.52
315.724,27716.4217
315.9059,27679.5883
316.088,27640.47
316.2699,27628.275
316.4519,27599.2517
316.6338,27544.1583
316.8157,27448.4583
316.9977,27407.3467
317.1795,27405.8083
317.3614,27399.8083
317.5432,27374.6367
317.7251,27317.5717
317.9069,27235.5683
318.0887,27192.445
318.2704,27141.8933
318.4522,27130.0867
318.6339,27133.2217
318.8156,27155.8667
318.9973,27120.6817
319.179,27112.2233
319.3607,27117.1283
319.5423,27116.6217
319.7239,27080.0533
319.9055,27027.77
320.0871,26993.8867
320.2687,26973.3967
320.4502,26949.1817
320.6317,26890.325
320.8132,26870.2767
320.9947,26866.3967
321.1761,26869.07
321.3576,26846.0767
321.5391,26811.3917
321.7205,26765.6867
321.9019,26729.37
322.0832,26676.0183
322.2646,26630.435
322.4459,26596.52
322.6272,26555.6083
322.8085,26516.1567
322.9898,26487.145
323.1711,26442.8317
323.3523,26410.3733
323.5335,26369.1167
323.7147,26402.4567
323.8959,26447.085
324.0771,26440.3617
324.2582,26410.0783
324.4393,26387.5633
324.6204,26387.92
324.8015,26375.045
324.9826,26390.2033
325.1637,26413.89
325.3447,26405.2917
325.5257,26404.5917
325.7067,26389.6883
325.8877,26281.4267
326.0686,26180.8167
326.2496,26173.8133
326.4305,26133.0067
326.6114,26117.9033
326.7922,26110.6333
326.9731,26114.2733
327.1539,26079.9683
327.3347,26058.5733
327.5155,26050.3467
327.6963,26079.615
327.8771,26078.8217
328.0578,26030.6383
328.2385,25944.6533
328.4193,25925.87
328.5999,25903.555
328.7806,25856.8583
328.9613,25861.0917
329.1419,25844.795
329.3225,25837.7933
329.5031,25786.1217
329.6837,25746.0333
329.8642,25707.0017
330.0447,25693.9083
330.2252,25658.0333
330.4057,25613.58
330.5862,25604.4317
330.7667,25611.92
330.9471,25617.5683
331.1275,25602.6017
331.3079,25550.58
331.4883,25510.6833
331.6687,25503.2233
331.849,25470.2783
332.0293,25424.7967
332.2096,25395.7367
332.3899,25389.84
332.5702,25398.0633
332.7504,25405.075
332.9306,25409.5383
333.1108,25355.4133
333.291,25292.115
333.4712,25290.4883
333.6514,25316.5083
333.8315,25295.375
334.0116,25271.1733
334.1917,25261.6867
334.3717,25263.3333
334.5518,25272.8483
334.7318,25231.86
334.9119,25218.3083
335.0918,25212.365
335.2718,25206.4583
335.4518,25191.995
335.6317,25167.615
335.8116,25164.9567
335.9915,25122.5617
336.1714,25070.5683
336.3513,25060.7867
336.5311,25068.255
336.7109,25073.615
336.8907,25034.3583
337.0705,24963.805
337.2502,24893.6683
337.43,24862.425
337.6097,24815.4117
337.7894,24790.3767
337.9691,24790.0317
338.1488,24803.605
338.3284,24807.3433
338.508,24834.4867
338.6877,24824.9183
338.8672,24794.3067
339.0468,24727.5467
339.2263,24695.16
339.4059,24705.2167
339.5854,24733.92
339.7649,24723.7983
339.9443,24699.7167
340.1238,24692.5917
340.3032,24702.4233
340.4826,24711.6033
340.662,24651.3367
340.8414,24600.195
341.0207,24608.6017
341.2001,24620.3917
341.3794,24624.4717
341.5587,24648.7317
341.738,24611.0367
341.9172,24567.2433
342.0965,24517.5067
342.2757,24436.7
342.4549,24366.5
342.6341,24363.115
342.8132,24367.0567
342.9923,24389.4767
343.1715,24418.92
343.3506,24395.85
343.5296,24344.8517
343.7087,24322.4183
343.8878,24285.8867
344.0668,24275.1317
344.2458,24266.05
344.4248,24209.08
344.6037,24188.9833
344.7827,24186.05
344.9616,24157.6833
345.1405,24163.6933
345.3194,24145.6083
345.4982,24102.56
345.6771,24073.5133
345.8559,24080.35
346.0347,24047.7867
346.2135,24032.585
346.3923,24037.915
346.571,23981.125
346.7498,23944.05
346.9285,23979.9433
347.1071,23925.4033
347.2859,23882.125
347.4645,23912.4533
347.6431,23970.215
347.8217,24037.8833
348.0003,23985.5117
348.1789,23866.89
348.3574,23800.1233
348.5359,23742.125
348.7145,23677.6967
348.893,23673.3867
349.0714,23663.9133
349.2499,23613.3117
349.4283,23557.68
349.6068,23486.0067
349.7852,23461.9533
349.9635,23469.8817
350.1419,23453.0883
350.3202,23414.13
350.4985,23358.6933
350.6768,23322.545
350.8551,23298.0417
351.0334,23270.5467
351.2116,23231.6633
351.3898,23229.4983
351.568,23203.8417
351.7462,23198.0183
351.9243,23166.3617
352.1025,23130.0267
352.2806,23091.1867
352.4587,23090.3217
352.6368,23052.2817
352.8148,22972.24
352.9929,22936.6783
353.1709,22936.1333
353.3489,22919.3567
353.5268,22875.4367
353.7048,22832.715
353.8828,22800.7583
354.0607,22752.48
354.2386,22740.5633
354.4165,22712.62
354.5943,22677.7283
354.7722,22660.49
354.95,22675.645
355.1278,22657.5083
355.3056,22594.3617
355.4833,22512.62
355.6611,22452.3417
355.8388,22394.6233
356.0165,22358.4583
356.1942,22367.7933
356.3719,22391.91
356.5495,22381.81
356.7271,22352.1667
356.9047,22318.8233
357.0823,22317.49
357.2599,22314.4667
357.4374,22271.8283
357.6149,22206.395
357.7924,22141.7767
357.9699,22114.615
358.1474,22079.765
358.3248,22025.8167
358.5023,21989.4067
358.6797,21929.5367
358.8571,21890.8833
359.0344,21851.265
359.2118,21794.065
359.3891,21750.8467
359.5664,21721.4867
359.7437,21692.215
359.9209,21622.1767
360.0982,21554.3883
360.2754,21514.1767
360.4526,21537.1183
360.6298,21548.8783
360.807,21543.73
360.9841,21499.1583
361.1613,21431.6417
361.3383,21428.8067
361.5154,21425.2717
361.6925,21357.0467
361.8695,21338.0533
362.0466,21290.3283
362.2236,21268.6833
362.4005,21278.2233
362.5775,21200.2583
362.7545,21122.98
362.9314,21109.9133
363.1083,21117.6083
363.2852,21065.5967
363.462,21017.175
363.6389,21012.9367
363.8157,20979.525
363.9925,20975.7683
364.1693,20934.5467
364.346,20856.8617
364.5228,20874.49
364.6996,20895.2317
364.8762,20901.1067
365.0529,20834.5283
365.2296,20799.795
365.4062,20837.4133
365.5829,20773.885
365.7595,20764.95
365.9361,20759.7467
366.1126,20735.1917
366.2892,20833.0367
366.4657,20981.05
366.6422,21061.8783
366.8186,21093.9517
366.9951,21040.0883
367.1716,20931.5517
367.348,21014.32
367.5244,21179.2567
367.7008,21289.6517
367.8772,21099.845
368.0535,20838.03
368.2298,20869.17
368.4061,20718.065
368.5824,20681.9567
368.7586,20795.395
368.9349,20722.0217
369.1111,20727.875
369.2873,20719.9883
369.4635,20922.3183
369.6396,20758.4533
369.8158,20561.955
369.9919,20495.7483
370.168,20456.9883
370.3441,20424.7367
370.5202,20338.5617
370.6962,20270.26
370.8722,20232.695
371.0482,20214.505
371.2242,20254.7717
371.4002,20333.0067
371.5761,20314.095
371.752,20287.565
371.9279,20303.73
372.1038,20271.1383
372.2796,20202.4817
372.4555,20202.3433
372.6313,20213.8983
372.8071,20195.1333
372.9829,20170.7033
373.1586,20187.2067
373.3344,20181.4367
373.5101,20155.3083
373.6858,20158.53
373.8615,20143.3417
374.0371,20185.6517
374.2127,20280.7683
374.3884,20247.975
374.564,20192.4883
374.7395,20229.0217
374.9151,20411.75
375.0906,20638.6767
375.2661,20546.01
375.4416,20538.8783
375.6171,20765.965
375.7925,20838.6833
375.968,20709.1383
376.1434,20465.0467
376.3188,20406.5833
376.4941,20428.8917
376.6695,20516.3417
376.8448,20657.3833
377.0201,20554.665
377.1954,20611.0383
377.3707,20721.9333
377.5459,20719.3383
377.7212,20970.86
377.8964,21165.2533
378.0715,21033.745
378.2467,21113.9033
378.4218,21405.4383
378.597,21029.3833
378.7721,21111.6633
378.9472,21160.515
379.1222,21230.565
379.2973,21966.1983
379.4723,22372.435
379.6473,22038.3217
379.8223,21380.4
379.9972,21138.3733
380.1722,20944.13
380.3471,21033.0317
380.522,21060.87
380.6969,21291.8883
380.8717,21481.0
381.0466,21110.145
381.2214,20985.265
381.3962,20793.0433
381.571,20620.8267
381.7457,20664.4667
381.9204,20693.2883
382.0952,20641.4917
382.2699,21115.1583
382.4445,21206.215
382.6192,21364.29
382.7938,21851.6233
382.9685,21655.2167
383.1431,21193.765
383.3176,21059.285
383.4922,21033.895
383.6667,21005.1567
383.8412,20848.5617
384.0157,20861.2133
384.1902,21048.4917
384.3646,21118.145
384.5391,20909.555
384.7134,20822.5667
384.8878,21025.025
385.0622,21222.1733
385.2365,20851.335
385.4109,20639.795
385.5852,20681.9217
385.7594,20645.145
385.9337,20715.57
386.1079,20761.035
386.2822,20950.9617
386.4564,20851.79
386.6306,20928.4767
386.8047,21134.7
386.9789,21127.3467
387.153,21410.7833
387.3271,21738.3133
387.5012,21864.8333
387.6752,22140.6933
387.8492,22180.01
388.0233,21924.3283
388.1972,22274.5633
388.3712,22202.615
388.5452,22321.645
388.7191,22502.5017
388.893,22800.665
389.0669,22470.1467
389.2408,21729.555
389.4146,21200.3683
389.5884,20753.8783
389.7623,20583.4217
389.9361,20640.1383
390.1098,20974.9817
390.2835,21032.4233
390.4573,20871.6933
390.631,21064.8767
390.8047,21508.4933
390.9784,21368.6
391.152,21370.14
391.3256,21778.1633
391.4992,21679.4967
391.6728,21376.5367
391.8464,21787.8467
392.0199,22229.0167
392.1934,22124.5117
392.3669,22804.515
392.5403,22704.3883
392.7138,23077.5967
392.8873,23580.1617
393.0607,24330.5317
393.2341,24532.1717
393.4074,24016.1767
393.5808,22937.0267
393.7542,22702.55
393.9274,22605.97
394.1007,22328.785
394.274,22182.6567
394.4472,21825.9317
394.6205,22075.4767
394.7937,22626.7933
394.9668,22536.63
395.14,22210.5633
395.3131,21982.3983
395.4863,21949.6333
395.6594,21891.15
395.8325,21460.545
396.0055,21565.2117
396.1786,21616.7467
396.3516,21695.71
396.5246,21598.0417
396.6975,21465.2783
396.8705,22253.9233
397.0434,22134.84
397.2163,21471.7
397.3892,21802.405
397.5621,22347.8633
397.735,22640.165
397.9077,23432.71
398.0806,22829.875
398.2534,22800.3683
398.4261,23044.0283
398.5989,24263.9533
398.7716,24310.1667
398.9443,23716.1317
399.117,22858.9033
399.2896,22661.9583
399.4623,22525.4317
399.6349,22170.7867
399.8075,21580.0833
399.9801,21602.3533
400.1526,21547.6233
400.3252,20756.7683
400.4977,20514.1817
400.6702,20432.2683
400.8427,20568.3867
401.0151,20913.795
401.1875,20816.1633
401.36,20955.0383
401.5323,20793.8567
401.7047,20438.495
401.877,20209.395
402.0494,20139.4917
402.2216,20502.5817
402.394,20615.15
402.5662,20369.4983
402.7385,20276.8167
402.9107,20318.485
403.0829,20505.915
403.2551,20387.3333
403.4272,20205.3983
403.5994,20211.395
403.7715,20596.39
403.9436,20475.6033
404.1156,20519.5983
