Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-27 23:19:14.546657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2591.355
218.2508,2644.1683
218.442,2698.695
218.6332,2756.8483
218.8244,2813.42
219.0156,2874.735
219.2067,2939.5683
219.3979,3004.87
219.589,3071.0133
219.7801,3139.83
219.9712,3211.1933
220.1623,3285.8317
220.3533,3364.5633
220.5444,3442.585
220.7354,3522.025
220.9264,3604.6567
221.1174,3693.9333
221.3083,3783.465
221.4993,3870.0533
221.6902,3958.865
221.8812,4056.9083
222.0721,4154.66
222.263,4254.935
222.4538,4360.6583
222.6447,4466.74
222.8355,4574.7833
223.0264,4685.1333
223.2172,4793.73
223.408,4909.5433
223.5987,5026.41
223.7895,5144.8517
223.9802,5268.3433
224.1709,5389.3433
224.3616,5520.3467
224.5524,5650.7267
224.743,5781.975
224.9337,5913.52
225.1243,6058.9933
225.315,6197.1067
225.5056,6333.5933
225.6962,6482.0217
225.8867,6629.4583
226.0773,6778.9067
226.2678,6931.2567
226.4584,7085.9717
226.6489,7242.4733
226.8394,7390.7317
227.0298,7554.225
227.2203,7723.1583
227.4108,7901.54
227.6012,8073.405
227.7916,8241.4067
227.982,8414.17
228.1723,8585.2417
228.3627,8763.4
228.5531,8940.145
228.7434,9117.7067
228.9337,9304.6517
229.124,9493.91
229.3143,9684.535
229.5045,9889.96
229.6948,10093.6083
229.885,10303.44
230.0752,10516.225
230.2654,10725.855
230.4556,10934.8467
230.6457,11138.92
230.8358,11344.4717
231.026,11556.13
231.2161,11765.565
231.4062,11984.14
231.5963,12192.515
231.7863,12408.62
231.9764,12641.6733
232.1664,12873.3967
232.3564,13113.1883
232.5464,13342.0917
232.7364,13578.1
232.9263,13802.0333
233.1163,14044.8033
233.3062,14287.5383
233.4961,14545.5817
233.686,14782.7233
233.8758,15000.345
234.0657,15225.3483
234.2555,15469.2433
234.4454,15717.08
234.6352,15955.5517
234.825,16193.9233
235.0147,16423.8733
235.2045,16662.805
235.3942,16893.8367
235.5839,17135.0017
235.7737,17367.0867
235.9633,17596.105
236.153,17856.4967
236.3427,18102.575
236.5323,18341.3783
236.7219,18568.8133
236.9115,18775.51
237.1011,18994.1717
237.2907,19238.4667
237.4803,19478.785
237.6698,19699.4767
237.8593,19933.9783
238.0488,20165.1133
238.2383,20397.9933
238.4278,20622.3917
238.6172,20872.1933
238.8066,21103.6383
238.9961,21335.6333
239.1855,21583.2567
239.3748,21809.0067
239.5642,22022.9467
239.7536,22257.0383
239.9429,22481.885
240.1322,22682.8833
240.3215,22900.4083
240.5108,23119.34
240.7001,23345.1867
240.8893,23560.6117
241.0786,23769.0133
241.2677,23972.3317
241.457,24202.5867
241.6461,24370.9033
241.8353,24551.5583
242.0244,24734.1
242.2136,24910.7333
242.4027,25101.7233
242.5918,25286.0833
242.7809,25438.6367
242.9699,25521.0483
243.159,25657.1133
243.348,25883.9617
243.537,26119.345
243.726,26303.3783
243.915,26463.97
244.1039,26616.26
244.2929,26678.21
244.4818,26764.4483
244.6707,26949.7317
244.8596,27179.8917
245.0485,27390.775
245.2373,27593.9367
245.4262,27784.1483
245.615,27952.71
245.8038,28082.1083
245.9926,28259.7367
246.1814,28384.095
246.3701,28374.15
246.5589,28443.045
246.7476,28624.9767
246.9363,28855.7883
247.1249,29037.5083
247.3136,29231.0883
247.5023,29392.7433
247.6909,29571.0967
247.8795,29731.7883
248.0681,29886.3833
248.2567,30051.1
248.4453,30205.2583
248.6338,30340.6
248.8224,30358.09
249.0109,30323.55
249.1994,30481.3717
249.3878,30690.7367
249.5763,30878.63
249.7648,31037.3267
249.9532,31191.3633
250.1416,31382.2033
250.33,31562.69
250.5183,31733.06
250.7067,31853.7083
250.8951,31973.115
251.0834,32100.7583
251.2717,32220.71
251.46,32322.6333
251.6483,32432.3417
251.8365,32469.895
252.0247,32452.1733
252.213,32598.9483
252.4012,32749.1283
252.5894,32937.4883
252.7775,33062.8367
252.9657,33176.6983
253.1538,33334.5333
253.3419,33445.055
253.53,33527.005
253.7181,33633.4067
253.9062,33737.83
254.0942,33830.3217
254.2823,33904.3117
254.4703,33981.445
254.6583,34067.3117
254.8463,34150.2167
255.0342,34200.8917
255.2222,34249.39
255.4101,34250.2417
255.598,34254.6383
255.7859,34370.4167
255.9738,34519.4067
256.1616,34660.645
256.3495,34804.5567
256.5373,34916.085
256.7251,35071.0533
256.9129,35173.6667
257.1006,35261.5567
257.2884,35376.65
257.4761,35496.9367
257.6638,35575.5233
257.8515,35617.7233
258.0392,35690.4167
258.2269,35739.375
258.4146,35792.9117
258.6022,35858.99
258.7898,35882.2633
258.9774,35919.65
259.165,35991.6267
259.3525,36035.165
259.5401,36079.7867
259.7276,36165.1567
259.9151,36237.1733
260.1026,36288.2083
260.2901,36373.165
260.4776,36451.1567
260.665,36574.085
260.8524,36685.305
261.0398,36794.7883
261.2272,36841.3783
261.4146,36850.33
261.6019,36905.705
261.7893,36969.0517
261.9766,37009.0567
262.1639,37072.6083
262.3512,37072.535
262.5384,37082.34
262.7257,37094.3417
262.9129,37117.9683
263.1001,37127.84
263.2873,37194.7933
263.4745,37226.865
263.6617,37159.3933
263.8488,37194.9083
264.0359,37241.3817
264.2231,37262.7917
264.4101,37288.4833
264.5972,37325.7717
264.7842,37349.8917
264.9713,37359.525
265.1583,37357.18
265.3453,37375.0733
265.5323,37406.7583
265.7193,37438.8667
265.9062,37487.8883
266.0931,37502.92
266.2801,37495.4783
266.4669,37530.755
266.6538,37557.48
266.8407,37593.335
267.0276,37568.25
267.2143,37538.94
267.4012,37552.9083
267.588,37494.1817
267.7747,37487.0333
267.9615,37489.685
268.1482,37465.0267
268.3349,37468.68
268.5217,37452.2717
268.7083,37403.6217
268.895,37383.4333
269.0817,37398.6267
269.2682,37376.4983
269.4549,37322.7667
269.6415,37235.9167
269.8281,37209.8683
270.0146,37232.6817
270.2012,37231.3717
270.3877,37241.97
270.5742,37224.0567
270.7607,37204.0917
270.9472,37179.335
271.1336,37150.0333
271.32,37112.945
271.5065,37068.5133
271.6929,37049.5533
271.8792,37067.845
272.0656,37045.9033
272.252,37042.64
272.4383,37024.965
272.6246,36987.7183
272.8109,36952.1683
272.9972,36993.6217
273.1835,37000.5283
273.3697,37007.9683
273.5559,36995.2617
273.7421,36981.9917
273.9283,36955.1017
274.1145,36924.585
274.3007,36900.545
274.4868,36895.6217
274.6729,36927.0233
274.859,36913.0133
275.0451,36891.0367
275.2311,36778.6067
275.4172,36780.445
275.6032,36784.7433
275.7892,36793.4217
275.9752,36771.555
276.1612,36775.6133
276.3472,36719.28
276.5331,36677.84
276.719,36654.655
276.9049,36637.075
277.0908,36582.7417
277.2767,36552.0117
277.4625,36542.7567
277.6484,36505.5383
277.8342,36448.125
278.02,36418.42
278.2057,36416.1283
278.3915,36438.7417
278.5772,36418.2233
278.763,36352.4033
278.9487,36364.725
279.1343,36367.51
279.32,36321.7717
279.5057,36246.0383
279.6913,36128.9717
279.877,36083.7633
280.0625,36045.485
280.2481,35969.4867
280.4337,35901.9683
280.6192,35911.2717
280.8048,35918.585
280.9903,35852.1083
281.1758,35781.385
281.3612,35703.3033
281.5467,35660.2617
281.7321,35668.595
281.9175,35652.1133
282.1029,35611.1567
282.2884,35582.4267
282.4737,35500.2783
282.6591,35430.3417
282.8444,35393.385
283.0297,35354.5683
283.215,35324.9833
283.4002,35286.0317
283.5855,35204.9633
283.7707,35087.975
283.956,35024.995
284.1412,34968.5717
284.3264,34954.8933
284.5115,34962.2467
284.6967,34945.765
284.8818,34877.9617
285.0669,34781.89
285.252,34745.17
285.4371,34715.8117
285.6222,34643.4517
285.8072,34573.9867
285.9922,34516.8333
286.1772,34499.56
286.3622,34486.1683
286.5472,34407.9483
286.7321,34324.765
286.9171,34327.7533
287.102,34302.5633
287.2869,34293.56
287.4717,34313.0067
287.6566,34277.115
287.8415,34239.785
288.0263,34188.5633
288.2111,34085.7583
288.3959,33989.595
288.5806,33959.9383
288.7654,33932.9967
288.9501,33975.9917
289.1348,33954.1233
289.3195,33915.9883
289.5042,33886.8167
289.6889,33887.5533
289.8735,33787.7967
290.0581,33727.98
290.2428,33633.1267
290.4273,33597.1333
290.6119,33596.4917
290.7965,33554.25
290.981,33522.6283
291.1655,33479.73
291.35,33354.765
291.5345,33264.1833
291.719,33238.4667
291.9034,33218.34
292.0878,33237.115
292.2722,33192.15
292.4566,33124.2533
292.641,33100.5567
292.8253,33065.385
293.0096,33002.3633
293.194,32980.8717
293.3783,32942.585
293.5626,32925.4533
293.7468,32896.14
293.9311,32866.0217
294.1153,32777.6333
294.2995,32644.22
294.4837,32549.115
294.6678,32463.4517
294.852,32408.1283
295.0361,32385.7833
295.2202,32366.9933
295.4043,32356.4367
295.5884,32300.46
295.7725,32256.93
295.9565,32207.2983
296.1405,32101.9983
296.3246,32037.9883
296.5085,32044.4617
296.6925,32051.13
296.8764,32011.2317
297.0603,31953.1667
297.2443,31891.545
297.4282,31811.3117
297.612,31724.6767
297.7959,31645.615
297.9797,31589.35
298.1635,31510.795
298.3474,31523.5167
298.5311,31524.73
298.7149,31439.8283
298.8987,31335.3867
299.0823,31268.795
299.2661,31180.8233
299.4498,31057.9467
299.6334,31025.66
299.8171,31009.1933
300.0007,30956.7817
300.1843,30917.67
300.368,30873.555
300.5515,30819.1517
300.7351,30766.1417
300.9186,30714.5033
301.1021,30643.4683
301.2857,30607.3167
301.4691,30564.9533
301.6526,30547.225
301.8361,30469.93
302.0195,30397.09
302.2029,30352.6017
302.3863,30315.4067
302.5697,30250.2583
302.753,30229.4583
302.9364,30212.0017
303.1197,30215.63
303.303,30167.42
303.4863,30087.9883
303.6696,29971.4683
303.8528,29878.46
304.036,29825.5317
304.2192,29814.2733
304.4024,29774.155
304.5856,29700.76
304.7688,29661.71
304.9519,29627.1633
305.135,29568.8067
305.3181,29513.7533
305.5012,29469.48
305.6842,29451.0817
305.8673,29406.035
306.0504,29333.8133
306.2333,29236.8017
306.4163,29203.37
306.5993,29142.3767
306.7822,29105.295
306.9652,29073.4767
307.1481,29008.1467
307.331,28950.54
307.5139,28892.98
307.6967,28820.135
307.8796,28754.29
308.0624,28700.4183
308.2452,28640.6467
308.428,28584.8317
308.6107,28555.0117
308.7935,28500.005
308.9762,28452.8617
309.1589,28406.9333
309.3416,28348.4267
309.5243,28286.6167
309.7069,28242.935
309.8896,28177.4083
310.0721,28128.7617
310.2548,28093.6483
310.4373,28057.0383
310.6199,28039.6017
310.8024,27976.4683
310.985,27945.5433
311.1674,27865.5017
311.3499,27784.4083
311.5324,27758.78
311.7148,27753.6317
311.8973,27695.985
312.0797,27650.3817
312.2621,27611.415
312.4445,27556.705
312.6268,27497.7967
312.8091,27456.4067
312.9915,27382.7067
313.1738,27338.855
313.356,27267.1
313.5383,27194.935
313.7206,27160.5817
313.9027,27094.72
314.085,27057.4067
314.2672,27030.69
314.4493,27003.2517
314.6314,26988.29
314.8136,26973.5483
314.9957,26908.1317
315.1778,26832.0883
315.3598,26796.795
315.5419,26776.34
315.724,26756.9267
315.9059,26716.1617
316.088,26674.835
316.2699,26666.5233
316.4519,26631.51
316.6338,26573.2867
316.8157,26475.37
316.9977,26430.595
317.1795,26425.7017
317.3614,26419.43
317.5432,26386.4733
317.7251,26325.9683
317.9069,26239.7967
318.0887,26196.1233
318.2704,26143.59
318.4522,26129.4517
318.6339,26123.47
318.8156,26147.48
318.9973,26109.205
319.179,26098.7767
319.3607,26099.1417
319.5423,26094.57
319.7239,26060.8517
319.9055,26008.1467
320.0871,25970.3367
320.2687,25942.76
320.4502,25913.2733
320.6317,25852.1933
320.8132,25827.2517
320.9947,25822.655
321.1761,25824.67
321.3576,25797.6817
321.5391,25766.635
321.7205,25723.12
321.9019,25681.4317
322.0832,25621.915
322.2646,25581.5233
322.4459,25543.0433
322.6272,25501.8233
322.8085,25462.4767
322.9898,25432.9483
323.1711,25385.3917
323.3523,25348.695
323.5335,25304.91
323.7147,25337.6817
323.8959,25382.7167
324.0771,25372.1433
324.2582,25336.5733
324.4393,25311.1033
324.6204,25313.645
324.8015,25291.9733
324.9826,25308.015
325.1637,25328.945
325.3447,25314.695
325.5257,25315.7433
325.7067,25296.1183
325.8877,25194.0317
326.0686,25088.9233
326.2496,25076.865
326.4305,25040.8367
326.6114,25025.2517
326.7922,25016.665
326.9731,25018.0183
327.1539,24983.355
327.3347,24968.4033
327.5155,24955.58
327.6963,24980.195
327.8771,24978.8217
328.0578,24925.52
328.2385,24845.2783
328.4193,24824.9767
328.5999,24804.4483
328.7806,24755.6017
328.9613,24758.99
329.1419,24743.1433
329.3225,24740.8017
329.5031,24685.1117
329.6837,24644.7967
329.8642,24602.8117
330.0447,24588.4383
330.2252,24548.9617
330.4057,24502.6717
330.5862,24494.155
330.7667,24499.0967
330.9471,24513.6617
331.1275,24487.7533
331.3079,24427.82
331.4883,24388.285
331.6687,24380.5483
331.849,24346.4083
332.0293,24305.5083
332.2096,24275.2117
332.3899,24269.4167
332.5702,24281.3267
332.7504,24285.0817
332.9306,24285.4417
333.1108,24233.6367
333.291,24173.5233
333.4712,24166.1017
333.6514,24191.3033
333.8315,24169.2217
334.0116,24143.7183
334.1917,24140.2733
334.3717,24139.405
334.5518,24146.9117
334.7318,24110.7267
334.9119,24093.315
335.0918,24089.6083
335.2718,24081.4667
335.4518,24067.9283
335.6317,24045.6517
335.8116,24041.8733
335.9915,23999.2767
336.1714,23945.885
336.3513,23935.6433
336.5311,23944.895
336.7109,23948.67
336.8907,23914.0383
337.0705,23841.3717
337.2502,23772.69
337.43,23744.7283
337.6097,23694.46
337.7894,23667.2717
337.9691,23669.9317
338.1488,23688.71
338.3284,23690.05
338.508,23717.2883
338.6877,23710.2517
338.8672,23676.1833
339.0468,23612.645
339.2263,23578.3617
339.4059,23587.715
339.5854,23614.935
339.7649,23606.0583
339.9443,23584.03
340.1238,23576.2267
340.3032,23583.8767
340.4826,23594.3017
340.662,23535.3617
340.8414,23485.8567
341.0207,23488.1533
341.2001,23507.48
341.3794,23506.8283
341.5587,23539.1733
341.738,23497.285
341.9172,23456.8267
342.0965,23406.5983
342.2757,23329.6333
342.4549,23258.9983
342.6341,23251.5817
342.8132,23257.0483
342.9923,23287.0767
343.1715,23313.47
343.3506,23300.1517
343.5296,23238.3817
343.7087,23218.4133
343.8878,23187.855
344.0668,23182.66
344.2458,23174.84
344.4248,23123.7683
344.6037,23102.03
344.7827,23094.0683
344.9616,23062.8017
345.1405,23072.5517
345.3194,23063.3717
345.4982,23016.395
345.6771,22987.0917
345.8559,22998.8917
346.0347,22967.4317
346.2135,22944.3667
346.3923,22952.3467
346.571,22905.7617
346.7498,22864.045
346.9285,22903.665
347.1071,22844.4533
347.2859,22807.4167
347.4645,22836.44
347.6431,22892.115
347.8217,22951.585
348.0003,22928.955
348.1789,22806.9167
348.3574,22729.975
348.5359,22668.0133
348.7145,22619.3467
348.893,22614.8983
349.0714,22610.3867
349.2499,22559.585
349.4283,22506.275
349.6068,22438.3767
349.7852,22413.43
349.9635,22426.8083
350.1419,22417.835
350.3202,22376.7433
350.4985,22320.57
350.6768,22283.5617
350.8551,22262.0883
351.0334,22228.5917
351.2116,22195.0
351.3898,22196.0983
351.568,22169.72
351.7462,22167.9883
351.9243,22137.9667
352.1025,22101.31
352.2806,22067.975
352.4587,22067.18
352.6368,22032.6033
352.8148,21956.6
352.9929,21916.6483
353.1709,21920.0483
353.3489,21906.3483
353.5268,21865.0817
353.7048,21824.4233
353.8828,21795.4117
354.0607,21750.3183
354.2386,21744.435
354.4165,21714.865
354.5943,21685.8033
354.7722,21671.4
354.95,21688.9083
355.1278,21672.3567
355.3056,21615.2717
355.4833,21533.8783
355.6611,21473.6133
355.8388,21417.955
356.0165,21381.2317
356.1942,21393.19
356.3719,21419.5517
356.5495,21409.8967
356.7271,21385.4833
356.9047,21359.3633
357.0823,21358.3717
357.2599,21357.8983
357.4374,21317.875
357.6149,21253.9983
357.7924,21196.3667
357.9699,21168.5383
358.1474,21140.3333
358.3248,21087.8017
358.5023,21051.5067
358.6797,20997.8483
358.8571,20962.7217
359.0344,20925.6367
359.2118,20871.895
359.3891,20836.4617
359.5664,20806.7017
359.7437,20779.01
359.9209,20709.9683
360.0982,20644.5117
360.2754,20604.65
360.4526,20629.8767
360.6298,20646.0817
360.807,20643.7717
360.9841,20596.62
361.1613,20533.0433
361.3383,20534.7017
361.5154,20532.2767
361.6925,20472.855
361.8695,20449.8933
362.0466,20406.1467
362.2236,20380.4683
362.4005,20395.6367
362.5775,20335.9383
362.7545,20251.2417
362.9314,20229.41
363.1083,20246.9783
363.2852,20203.8067
363.462,20151.165
363.6389,20148.465
363.8157,20115.8933
363.9925,20111.9333
364.1693,20089.3917
364.346,20005.92
364.5228,20022.3033
364.6996,20041.4683
364.8762,20054.0033
365.0529,20001.33
365.2296,19955.2867
365.4062,19996.42
365.5829,19938.9317
365.7595,19916.6467
365.9361,19927.8517
366.1126,19892.0233
366.2892,19984.9217
366.4657,20132.07
366.6422,20229.5933
366.8186,20251.73
366.9951,20216.8417
367.1716,20099.8383
367.348,20150.36
367.5244,20323.8183
367.7008,20443.295
367.8772,20314.0017
368.0535,19993.9667
368.2298,20020.9483
368.4061,19903.92
368.5824,19841.0833
368.7586,19968.225
368.9349,19917.05
369.1111,19915.9817
369.2873,19884.15
369.4635,20084.145
369.6396,19977.2067
369.8158,19760.0567
369.9919,19674.2483
370.168,19636.485
370.3441,19628.5667
370.5202,19544.2667
370.6962,19472.4617
370.8722,19433.8883
371.0482,19424.1817
371.2242,19456.0583
371.4002,19542.6867
371.5761,19529.5167
371.752,19490.875
371.9279,19505.8867
372.1038,19490.5333
372.2796,19413.5667
372.4555,19416.6033
372.6313,19431.1333
372.8071,19419.1533
372.9829,19385.27
373.1586,19400.23
373.3344,19410.2733
373.5101,19376.6767
373.6858,19386.9917
373.8615,19364.92
374.0371,19399.6233
374.2127,19508.63
374.3884,19493.365
374.564,19426.7
374.7395,19443.7233
374.9151,19606.4683
375.0906,19877.43
375.2661,19810.2633
375.4416,19758.285
375.6171,19955.47
375.7925,20061.25
375.968,19975.6333
376.1434,19701.5083
376.3188,19627.43
376.4941,19631.875
376.6695,19744.04
376.8448,19885.9667
377.0201,19826.4467
377.1954,19813.1683
377.3707,19964.7517
377.5459,19938.8517
377.7212,20167.4633
377.8964,20390.1
378.0715,20310.8
378.2467,20262.2267
378.4218,20661.875
378.597,20256.3333
378.7721,20320.5983
378.9472,20351.12
379.1222,20401.7383
379.2973,21089.925
379.4723,21558.7183
379.6473,21348.5133
379.8223,20585.0467
379.9972,20311.115
380.1722,20117.5867
380.3471,20241.0717
380.522,20307.3633
380.6969,20461.0167
380.8717,20755.6717
381.0466,20381.2
381.2214,20234.4433
381.3962,20030.44
381.571,19852.0333
381.7457,19877.6617
381.9204,19957.73
382.0952,19859.625
382.2699,20279.6333
382.4445,20443.7283
382.6192,20525.7533
382.7938,20986.7467
382.9685,20899.7067
383.1431,20377.12
383.3176,20169.7983
383.4922,20156.515
383.6667,20151.2367
383.8412,20032.545
384.0157,20016.2067
384.1902,20179.8917
384.3646,20311.4967
384.5391,20132.1283
384.7134,20044.0067
384.8878,20222.8767
385.0622,20498.2733
385.2365,20181.1683
385.4109,19886.27
385.5852,19924.4417
385.7594,19887.505
385.9337,19965.6783
386.1079,19999.5783
386.2822,20156.8667
386.4564,20086.3133
386.6306,20077.7717
386.8047,20294.9717
386.9789,20288.1333
387.153,20491.8517
387.3271,20897.5283
387.5012,20930.7383
387.6752,21229.8517
387.8492,21351.6233
388.0233,21024.9483
388.1972,21311.6717
388.3712,21297.845
388.5452,21377.6417
388.7191,21533.0683
388.893,21889.2183
389.0669,21614.8167
389.2408,20915.33
389.4146,20375.6167
389.5884,19960.4367
389.7623,19787.6967
389.9361,19853.7717
390.1098,20194.1133
390.2835,20302.9517
390.4573,20105.8117
390.631,20208.5017
390.8047,20677.17
390.9784,20603.665
391.152,20525.43
391.3256,20880.3883
391.4992,20915.16
391.6728,20534.8533
391.8464,20852.0733
392.0199,21382.8317
392.1934,21238.5817
392.3669,21924.0917
392.5403,21840.84
392.7138,22158.6833
392.8873,22588.7883
393.0607,23414.27
393.2341,23641.4
393.4074,23271.1867
393.5808,22075.25
393.7542,21733.545
393.9274,21734.41
394.1007,21473.9383
394.274,21464.4917
394.4472,21039.03
394.6205,21242.735
394.7937,21803.6383
394.9668,21865.0983
395.14,21468.0933
395.3131,21242.515
395.4863,21082.0733
395.6594,21191.8233
395.8325,20699.095
396.0055,20805.4117
396.1786,20829.6067
396.3516,20960.0333
396.5246,20880.5683
396.6975,20690.2283
396.8705,21378.8
397.0434,21542.8017
397.2163,20737.9533
397.3892,20964.2817
397.5621,21543.0967
397.735,21857.585
397.9077,22709.42
398.0806,22217.8667
398.2534,21961.5767
398.4261,22234.41
398.5989,23342.7433
398.7716,23736.1167
398.9443,23067.6867
399.117,22168.1583
399.2896,21807.2483
399.4623,21769.58
399.6349,21539.1283
399.8075,20941.5283
399.9801,20858.7033
400.1526,20952.2133
400.3252,20122.57
400.4977,19866.7967
400.6702,19746.45
400.8427,19870.775
401.0151,20307.1233
401.1875,20210.4267
401.36,20315.1517
401.5323,20218.2217
401.7047,19800.8483
401.877,19591.7233
402.0494,19451.405
402.2216,19824.2217
402.394,20047.6683
402.5662,19773.9067
402.7385,19675.3617
402.9107,19665.4667
403.0829,19881.5033
403.2551,19833.98
403.4272,19611.27
403.5994,19577.3017
403.7715,19973.6267
403.9436,19925.8567
404.1156,19926.6617
