Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-12-27 06:50:17.093160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2701.0
218.2508,2757.215
218.442,2814.8767
218.6332,2876.91
218.8244,2936.6683
219.0156,3001.5467
219.2067,3071.81
219.3979,3142.0733
219.589,3212.895
219.7801,3287.8983
219.9712,3363.3967
220.1623,3440.6567
220.3533,3525.2883
220.5444,3610.3133
220.7354,3695.5733
220.9264,3783.2083
221.1174,3878.025
221.3083,3973.125
221.4993,4064.9583
221.6902,4161.115
221.8812,4265.5783
222.0721,4371.4617
222.263,4479.0433
222.4538,4590.52
222.6447,4704.4817
222.8355,4819.8383
223.0264,4936.2683
223.2172,5053.6883
223.408,5176.0767
223.5987,5301.9067
223.7895,5428.02
223.9802,5559.6983
224.1709,5690.1767
224.3616,5829.43
224.5524,5966.7617
224.743,6109.7383
224.9337,6250.04
225.1243,6406.3367
225.315,6552.67
225.5056,6698.3483
225.6962,6857.0817
225.8867,7015.0817
226.0773,7173.5383
226.2678,7336.2683
226.4584,7503.015
226.6489,7668.9683
226.8394,7826.8083
227.0298,8000.3933
227.2203,8181.4033
227.4108,8368.2633
227.6012,8555.0867
227.7916,8733.4567
227.982,8916.855
228.1723,9098.79
228.3627,9291.1817
228.5531,9475.5117
228.7434,9665.78
228.9337,9861.9817
229.124,10065.5
229.3143,10267.0083
229.5045,10485.6917
229.6948,10702.5967
229.885,10926.39
230.0752,11151.0217
230.2654,11374.1983
230.4556,11596.275
230.6457,11814.425
230.8358,12033.6433
231.026,12255.945
231.2161,12480.4883
231.4062,12712.2867
231.5963,12933.4967
231.7863,13164.6867
231.9764,13407.9717
232.1664,13655.6967
232.3564,13904.9283
232.5464,14147.9417
232.7364,14395.6717
232.9263,14637.5483
233.1163,14892.1967
233.3062,15148.2467
233.4961,15422.38
233.686,15673.8183
233.8758,15901.5983
234.0657,16139.485
234.2555,16397.2967
234.4454,16659.3633
234.6352,16910.3517
234.825,17160.0
235.0147,17405.5433
235.2045,17655.02
235.3942,17903.28
235.5839,18158.135
235.7737,18402.3567
235.9633,18643.4817
236.153,18913.8
236.3427,19175.1283
236.5323,19429.07
236.7219,19668.0833
236.9115,19887.2867
237.1011,20116.5733
237.2907,20372.7467
237.4803,20624.77
237.6698,20855.8717
237.8593,21105.4167
238.0488,21344.0983
238.2383,21588.385
238.4278,21825.0983
238.6172,22086.8017
238.8066,22329.4667
238.9961,22571.8883
239.1855,22831.7083
239.3748,23068.38
239.5642,23287.9733
239.7536,23533.51
239.9429,23767.4867
240.1322,23974.6467
240.3215,24204.38
240.5108,24433.8533
240.7001,24665.83
240.8893,24890.11
241.0786,25105.8633
241.2677,25313.265
241.457,25554.4283
241.6461,25727.7433
241.8353,25916.5217
242.0244,26104.4
242.2136,26294.0567
242.4027,26494.4367
242.5918,26681.6983
242.7809,26834.1083
242.9699,26921.355
243.159,27064.21
243.348,27304.0983
243.537,27546.8117
243.726,27743.05
243.915,27902.1617
244.1039,28048.0383
244.2929,28108.4467
244.4818,28208.3283
244.6707,28396.3117
244.8596,28637.9667
245.0485,28857.4533
245.2373,29068.7817
245.4262,29260.74
245.615,29439.0183
245.8038,29566.365
245.9926,29748.5117
246.1814,29853.075
246.3701,29842.2583
246.5589,29919.4733
246.7476,30105.68
246.9363,30341.465
247.1249,30531.7333
247.3136,30729.8433
247.5023,30901.4883
247.6909,31083.055
247.8795,31247.4817
248.0681,31401.57
248.2567,31574.6833
248.4453,31719.65
248.6338,31847.8383
248.8224,31841.3133
249.0109,31821.6883
249.1994,31981.9333
249.3878,32193.0033
249.5763,32381.845
249.7648,32552.2667
249.9532,32709.0383
250.1416,32904.2717
250.33,33089.4017
250.5183,33255.8567
250.7067,33387.3317
250.8951,33496.6933
251.0834,33623.0333
251.2717,33738.1817
251.46,33835.95
251.6483,33935.485
251.8365,33956.6783
252.0247,33940.2667
252.213,34092.4067
252.4012,34238.7383
252.5894,34426.0183
252.7775,34552.9317
252.9657,34672.7283
253.1538,34834.1617
253.3419,34948.4483
253.53,35021.94
253.7181,35127.2333
253.9062,35220.4667
254.0942,35315.74
254.2823,35383.805
254.4703,35455.7817
254.6583,35534.2383
254.8463,35611.4467
255.0342,35656.545
255.2222,35696.3333
255.4101,35682.7517
255.598,35690.375
255.7859,35800.5583
255.9738,35940.24
256.1616,36085.2283
256.3495,36230.9983
256.5373,36334.205
256.7251,36492.525
256.9129,36593.2583
257.1006,36675.8817
257.2884,36787.1433
257.4761,36905.3333
257.6638,36975.43
257.8515,37009.7217
258.0392,37075.3317
258.2269,37114.6667
258.4146,37167.1633
258.6022,37224.1217
258.7898,37239.08
258.9774,37275.1417
259.165,37339.1567
259.3525,37371.0833
259.5401,37413.1583
259.7276,37491.4917
259.9151,37556.6717
260.1026,37606.8833
260.2901,37682.8567
260.4776,37756.6567
260.665,37877.5633
260.8524,37984.585
261.0398,38090.3183
261.2272,38123.235
261.4146,38127.4133
261.6019,38176.3317
261.7893,38230.5833
261.9766,38267.3933
262.1639,38321.4133
262.3512,38311.8117
262.5384,38309.7317
262.7257,38313.4467
262.9129,38328.565
263.1001,38334.46
263.2873,38387.425
263.4745,38411.895
263.6617,38332.54
263.8488,38363.3783
264.0359,38401.4617
264.2231,38412.185
264.4101,38431.3567
264.5972,38457.5683
264.7842,38479.4867
264.9713,38476.6983
265.1583,38470.9433
265.3453,38481.3383
265.5323,38503.1983
265.7193,38523.9717
265.9062,38565.6583
266.0931,38571.8783
266.2801,38555.775
266.4669,38581.775
266.6538,38600.5183
266.8407,38629.4483
267.0276,38595.2617
267.2143,38559.76
267.4012,38560.9933
267.588,38489.89
267.7747,38471.94
267.9615,38465.3717
268.1482,38435.135
268.3349,38432.1333
268.5217,38400.8767
268.7083,38346.1717
268.895,38317.17
269.0817,38325.1867
269.2682,38294.65
269.4549,38229.235
269.6415,38137.0717
269.8281,38106.1717
270.0146,38115.0633
270.2012,38111.7833
270.3877,38105.42
270.5742,38080.5
270.7607,38052.015
270.9472,38022.0617
271.1336,37983.2067
271.32,37933.3283
271.5065,37885.1333
271.6929,37855.2667
271.8792,37868.8083
272.0656,37837.1033
272.252,37825.12
272.4383,37801.6583
272.6246,37752.7933
272.8109,37712.81
272.9972,37745.8133
273.1835,37745.0333
273.3697,37742.73
273.5559,37724.3617
273.7421,37701.6817
273.9283,37668.7517
274.1145,37630.78
274.3007,37602.8467
274.4868,37590.6117
274.6729,37611.29
274.859,37598.3967
275.0451,37564.5533
275.2311,37448.59
275.4172,37442.8633
275.6032,37438.305
275.7892,37444.5817
275.9752,37410.16
276.1612,37412.2383
276.3472,37347.6967
276.5331,37302.7467
276.719,37273.3567
276.9049,37247.2367
277.0908,37188.4083
277.2767,37152.3167
277.4625,37140.2733
277.6484,37094.9117
277.8342,37038.31
278.02,36996.6033
278.2057,36989.1783
278.3915,37009.1767
278.5772,36981.9483
278.763,36910.2183
278.9487,36919.5217
279.1343,36918.7617
279.32,36861.8367
279.5057,36783.7517
279.6913,36656.565
279.877,36610.595
280.0625,36567.1317
280.2481,36486.2733
280.4337,36414.9667
280.6192,36425.4467
280.8048,36425.445
280.9903,36360.95
281.1758,36286.4433
281.3612,36205.3083
281.5467,36154.045
281.7321,36166.4367
281.9175,36142.5817
282.1029,36096.0183
282.2884,36063.31
282.4737,35979.6883
282.6591,35903.6967
282.8444,35870.7067
283.0297,35825.965
283.215,35794.4183
283.4002,35754.8717
283.5855,35672.46
283.7707,35553.3267
283.956,35492.02
284.1412,35435.66
284.3264,35415.4233
284.5115,35421.2867
284.6967,35400.9017
284.8818,35337.5533
285.0669,35242.385
285.252,35200.195
285.4371,35169.38
285.6222,35092.155
285.8072,35025.905
285.9922,34970.765
286.1772,34952.9317
286.3622,34940.705
286.5472,34858.04
286.7321,34775.7467
286.9171,34776.18
287.102,34749.375
287.2869,34742.965
287.4717,34760.19
287.6566,34727.1067
287.8415,34690.4767
288.0263,34642.7467
288.2111,34540.0
288.3959,34442.8033
288.5806,34410.6933
288.7654,34380.365
288.9501,34425.18
289.1348,34406.8083
289.3195,34372.015
289.5042,34345.72
289.6889,34341.25
289.8735,34242.6267
290.0581,34183.305
290.2428,34096.4383
290.4273,34064.94
290.6119,34064.925
290.7965,34026.0817
290.981,33993.815
291.1655,33954.0883
291.35,33835.0967
291.5345,33747.7233
291.719,33717.3917
291.9034,33702.075
292.0878,33717.54
292.2722,33680.7567
292.4566,33611.405
292.641,33592.4733
292.8253,33557.0117
293.0096,33499.575
293.194,33482.9583
293.3783,33445.8667
293.5626,33434.82
293.7468,33408.885
293.9311,33381.02
294.1153,33293.215
294.2995,33161.7333
294.4837,33071.35
294.6678,32991.93
294.852,32936.3883
295.0361,32910.9683
295.2202,32894.8533
295.4043,32885.0817
295.5884,32837.645
295.7725,32802.01
295.9565,32752.1233
296.1405,32655.2183
296.3246,32594.555
296.5085,32604.9617
296.6925,32613.585
296.8764,32572.16
297.0603,32522.3683
297.2443,32466.215
297.4282,32388.2717
297.612,32308.4433
297.7959,32237.8117
297.9797,32180.98
298.1635,32107.3433
298.3474,32121.175
298.5311,32126.3183
298.7149,32046.3683
298.8987,31943.2233
299.0823,31888.5283
299.2661,31801.6333
299.4498,31684.9333
299.6334,31654.3383
299.8171,31637.68
300.0007,31593.4883
300.1843,31557.0733
300.368,31518.3983
300.5515,31470.4883
300.7351,31419.5417
300.9186,31370.95
301.1021,31304.9283
301.2857,31274.9883
301.4691,31230.7033
301.6526,31222.2717
301.8361,31149.9417
302.0195,31085.5033
302.2029,31039.6517
302.3863,31013.2
302.5697,30947.9167
302.753,30930.235
302.9364,30919.41
303.1197,30924.6167
303.303,30883.3
303.4863,30810.1983
303.6696,30697.2583
303.8528,30608.49
304.036,30558.6867
304.2192,30546.9233
304.4024,30509.8033
304.5856,30445.505
304.7688,30417.2433
304.9519,30381.1217
305.135,30330.4067
305.3181,30281.8783
305.5012,30241.3267
305.6842,30224.2833
305.8673,30184.275
306.0504,30117.53
306.2333,30024.9967
306.4163,29998.4433
306.5993,29938.86
306.7822,29903.055
306.9652,29879.7917
307.1481,29814.245
307.331,29759.2917
307.5139,29701.0467
307.6967,29629.5733
307.8796,29569.81
308.0624,29522.3
308.2452,29463.9267
308.428,29413.1617
308.6107,29390.065
308.7935,29341.4283
308.9762,29291.0433
309.1589,29246.3433
309.3416,29197.4667
309.5243,29140.67
309.7069,29096.0117
309.8896,29036.475
310.0721,28988.1417
310.2548,28956.5983
310.4373,28924.3533
310.6199,28913.1417
310.8024,28856.8317
310.985,28826.495
311.1674,28748.0033
311.3499,28669.7133
311.5324,28649.235
311.7148,28648.5483
311.8973,28596.2667
312.0797,28552.5833
312.2621,28510.0183
312.4445,28468.3433
312.6268,28408.235
312.8091,28372.2783
312.9915,28297.645
313.1738,28257.98
313.356,28185.345
313.5383,28119.39
313.7206,28087.1117
313.9027,28025.6683
314.085,27992.78
314.2672,27964.76
314.4493,27944.3133
314.6314,27930.5383
314.8136,27917.815
314.9957,27851.43
315.1778,27779.045
315.3598,27749.9533
315.5419,27738.1117
315.724,27722.5067
315.9059,27684.7817
316.088,27639.8667
316.2699,27627.6583
316.4519,27603.5033
316.6338,27548.5533
316.8157,27450.3017
316.9977,27410.8833
317.1795,27409.125
317.3614,27406.065
317.5432,27378.6617
317.7251,27322.2917
317.9069,27238.345
318.0887,27190.905
318.2704,27144.16
318.4522,27133.6433
318.6339,27137.0883
318.8156,27160.2333
318.9973,27124.0967
319.179,27116.4183
319.3607,27119.5117
319.5423,27119.08
319.7239,27082.4367
319.9055,27031.1683
320.0871,26996.4883
320.2687,26973.1817
320.4502,26946.1717
320.6317,26887.8833
320.8132,26863.0867
320.9947,26862.1633
321.1761,26864.02
321.3576,26841.9867
321.5391,26807.965
321.7205,26765.7533
321.9019,26729.3833
322.0832,26677.7733
322.2646,26631.7733
322.4459,26595.4883
322.6272,26552.1117
322.8085,26515.285
322.9898,26491.1367
323.1711,26442.1983
323.3523,26406.6683
323.5335,26360.77
323.7147,26396.9967
323.8959,26443.2967
324.0771,26440.8367
324.2582,26406.8933
324.4393,26384.075
324.6204,26386.8967
324.8015,26369.905
324.9826,26390.3383
325.1637,26408.8567
325.3447,26400.2433
325.5257,26404.1717
325.7067,26387.9083
325.8877,26278.0017
326.0686,26183.245
326.2496,26174.495
326.4305,26135.5667
326.6114,26119.9583
326.7922,26110.4067
326.9731,26109.6067
327.1539,26073.2683
327.3347,26055.2683
327.5155,26040.6717
327.6963,26067.8317
327.8771,26072.2617
328.0578,26023.275
328.2385,25940.4333
328.4193,25922.22
328.5999,25900.9783
328.7806,25854.6033
328.9613,25857.0367
329.1419,25838.4517
329.3225,25834.0833
329.5031,25785.7533
329.6837,25742.5183
329.8642,25700.5567
330.0447,25690.535
330.2252,25649.9133
330.4057,25610.6417
330.5862,25598.5033
330.7667,25606.605
330.9471,25607.43
331.1275,25600.7867
331.3079,25545.1267
331.4883,25507.7117
331.6687,25500.6717
331.849,25466.1383
332.0293,25422.1767
332.2096,25390.9383
332.3899,25385.12
332.5702,25391.0567
332.7504,25399.705
332.9306,25401.9967
333.1108,25347.33
333.291,25287.245
333.4712,25283.0283
333.6514,25314.165
333.8315,25292.44
334.0116,25268.2733
334.1917,25260.0767
334.3717,25259.8633
334.5518,25268.9
334.7318,25230.5183
334.9119,25212.14
335.0918,25214.035
335.2718,25207.4417
335.4518,25191.7767
335.6317,25170.6183
335.8116,25166.035
335.9915,25123.0867
336.1714,25070.0217
336.3513,25062.6467
336.5311,25068.7983
336.7109,25073.1983
336.8907,25037.2133
337.0705,24965.1667
337.2502,24894.5483
337.43,24864.6933
337.6097,24817.2133
337.7894,24789.37
337.9691,24795.3317
338.1488,24805.6383
338.3284,24810.1483
338.508,24838.7367
338.6877,24826.9833
338.8672,24794.3217
339.0468,24729.6683
339.2263,24699.7133
339.4059,24708.5417
339.5854,24736.785
339.7649,24724.9433
339.9443,24698.3967
340.1238,24695.03
340.3032,24706.885
340.4826,24716.06
340.662,24653.9583
340.8414,24606.6083
341.0207,24613.255
341.2001,24625.5783
341.3794,24630.8
341.5587,24650.155
341.738,24613.395
341.9172,24572.4733
342.0965,24520.8733
342.2757,24438.6617
342.4549,24373.6983
342.6341,24365.5933
342.8132,24373.6867
342.9923,24397.275
343.1715,24423.2217
343.3506,24400.5867
343.5296,24348.9683
343.7087,24326.3867
343.8878,24292.3767
344.0668,24283.0933
344.2458,24273.8783
344.4248,24217.3967
344.6037,24194.14
344.7827,24187.085
344.9616,24163.2083
345.1405,24165.985
345.3194,24152.9283
345.4982,24110.7217
345.6771,24084.9667
345.8559,24091.6217
346.0347,24056.6133
346.2135,24038.22
346.3923,24045.5883
346.571,23986.7817
346.7498,23951.695
346.9285,23990.0433
347.1071,23932.7967
347.2859,23889.0683
347.4645,23919.6867
347.6431,23978.4183
347.8217,24045.4717
348.0003,23984.23
348.1789,23876.2217
348.3574,23807.4233
348.5359,23750.42
348.7145,23690.3167
348.893,23682.75
349.0714,23676.6733
349.2499,23622.0883
349.4283,23566.945
349.6068,23499.4833
349.7852,23474.1817
349.9635,23480.3617
350.1419,23463.555
350.3202,23424.2167
350.4985,23370.28
350.6768,23334.5883
350.8551,23312.7467
351.0334,23279.055
351.2116,23243.76
351.3898,23240.9333
351.568,23213.1517
351.7462,23210.42
351.9243,23180.7867
352.1025,23142.0683
352.2806,23106.27
352.4587,23102.8283
352.6368,23061.2117
352.8148,22979.6533
352.9929,22941.7433
353.1709,22946.5133
353.3489,22930.3717
353.5268,22886.5833
353.7048,22843.8783
353.8828,22810.165
354.0607,22763.4117
354.2386,22750.635
354.4165,22721.7067
354.5943,22687.8583
354.7722,22673.7783
354.95,22687.1033
355.1278,22668.2617
355.3056,22606.3317
355.4833,22524.225
355.6611,22461.4133
355.8388,22405.865
356.0165,22366.1983
356.1942,22375.2833
356.3719,22400.6917
356.5495,22396.1183
356.7271,22365.17
356.9047,22330.04
357.0823,22325.86
357.2599,22325.4817
357.4374,22281.4133
357.6149,22219.81
357.7924,22156.6683
357.9699,22126.27
358.1474,22093.3833
358.3248,22040.1367
358.5023,22000.8633
358.6797,21943.8333
358.8571,21904.01
359.0344,21862.6617
359.2118,21809.425
359.3891,21770.675
359.5664,21741.2167
359.7437,21709.2133
359.9209,21638.885
360.0982,21570.4517
360.2754,21525.365
360.4526,21552.4433
360.6298,21563.2617
360.807,21557.36
360.9841,21512.9633
361.1613,21447.8983
361.3383,21447.6433
361.5154,21439.19
361.6925,21373.8783
361.8695,21355.195
362.0466,21302.0333
362.2236,21284.36
362.4005,21295.78
362.5775,21212.5767
362.7545,21139.9283
362.9314,21127.955
363.1083,21131.58
363.2852,21081.76
363.462,21033.51
363.6389,21031.7483
363.8157,20996.2667
363.9925,20994.3883
364.1693,20948.1333
364.346,20877.82
364.5228,20895.495
364.6996,20912.8633
364.8762,20923.45
365.0529,20850.5717
365.2296,20821.05
365.4062,20857.4817
365.5829,20788.7333
365.7595,20781.03
365.9361,20773.0
366.1126,20753.4483
366.2892,20851.4583
366.4657,21000.095
366.6422,21079.9117
366.8186,21114.09
366.9951,21057.565
367.1716,20955.85
367.348,21039.9233
367.5244,21199.705
367.7008,21307.4783
367.8772,21108.6867
368.0535,20864.4917
368.2298,20894.6183
368.4061,20739.865
368.5824,20705.87
368.7586,20810.2367
368.9349,20738.1183
369.1111,20744.5733
369.2873,20746.02
369.4635,20941.0217
369.6396,20769.6633
369.8158,20583.205
369.9919,20519.81
370.168,20483.8017
370.3441,20448.7933
370.5202,20358.635
370.6962,20287.465
370.8722,20252.9317
371.0482,20236.145
371.2242,20272.6983
371.4002,20354.645
371.5761,20334.2867
371.752,20312.3317
371.9279,20324.7983
372.1038,20290.9867
372.2796,20227.1167
372.4555,20227.2667
372.6313,20232.7467
372.8071,20216.065
372.9829,20194.5767
373.1586,20211.8117
373.3344,20201.8
373.5101,20175.7583
373.6858,20182.355
373.8615,20167.8433
374.0371,20210.4517
374.2127,20303.575
374.3884,20269.3767
374.564,20217.0833
374.7395,20255.9617
374.9151,20442.5867
375.0906,20662.125
375.2661,20571.7383
375.4416,20568.1017
375.6171,20792.8833
375.7925,20864.3883
375.968,20728.135
376.1434,20488.2767
376.3188,20435.1567
376.4941,20460.775
376.6695,20543.5567
376.8448,20682.1817
377.0201,20579.5983
377.1954,20640.795
377.3707,20743.57
377.5459,20746.6767
377.7212,20994.785
377.8964,21186.2667
378.0715,21048.8217
378.2467,21150.4783
378.4218,21413.9617
378.597,21056.9233
378.7721,21131.8
378.9472,21181.1167
379.1222,21257.3233
379.2973,21980.6267
379.4723,22378.69
379.6473,22030.3483
379.8223,21396.0233
379.9972,21165.785
380.1722,20976.8783
380.3471,21057.4967
380.522,21080.0233
380.6969,21319.6767
380.8717,21488.2233
381.0466,21129.785
381.2214,21009.1783
381.3962,20823.0683
381.571,20653.755
381.7457,20695.5133
381.9204,20715.23
382.0952,20671.85
382.2699,21136.405
382.4445,21217.8233
382.6192,21384.0717
382.7938,21857.84
382.9685,21652.9533
383.1431,21200.5467
383.3176,21076.9783
383.4922,21052.1567
383.6667,21012.0417
383.8412,20856.4433
384.0157,20873.0617
384.1902,21061.9267
384.3646,21125.5183
384.5391,20923.09
384.7134,20851.62
384.8878,21062.8633
385.0622,21248.6217
385.2365,20878.0033
385.4109,20673.73
385.5852,20716.1767
385.7594,20681.0283
385.9337,20744.8267
386.1079,20789.5333
386.2822,20975.3267
386.4564,20871.48
386.6306,20951.6917
386.8047,21152.32
386.9789,21139.5117
387.153,21426.97
387.3271,21741.2283
387.5012,21875.545
387.6752,22152.6733
387.8492,22184.36
388.0233,21942.345
388.1972,22291.0333
388.3712,22217.3533
388.5452,22329.0233
388.7191,22513.7817
388.893,22802.09
389.0669,22467.1283
389.2408,21739.285
389.4146,21235.905
389.5884,20798.2833
389.7623,20624.6767
389.9361,20678.6267
390.1098,20999.2983
390.2835,21046.7067
390.4573,20893.3917
390.631,21095.6267
390.8047,21524.8683
390.9784,21384.0267
391.152,21395.0267
391.3256,21800.52
391.4992,21693.69
391.6728,21403.085
391.8464,21818.6433
392.0199,22241.7467
392.1934,22151.85
392.3669,22812.375
392.5403,22723.45
392.7138,23095.2617
392.8873,23609.1067
393.0607,24340.3517
393.2341,24543.2967
393.4074,24011.305
393.5808,22975.165
393.7542,22756.3467
393.9274,22647.0767
394.1007,22370.3783
394.274,22206.025
394.4472,21876.0633
394.6205,22121.1867
394.7937,22661.2833
394.9668,22549.8333
395.14,22243.1317
395.3131,22017.71
395.4863,22006.37
395.6594,21916.13
395.8325,21503.215
396.0055,21597.7333
396.1786,21659.4917
396.3516,21730.8783
396.5246,21630.9567
396.6975,21517.1767
396.8705,22301.88
397.0434,22147.3633
397.2163,21519.9483
397.3892,21851.2467
397.5621,22395.705
397.735,22681.355
397.9077,23453.415
398.0806,22859.6283
398.2534,22859.1567
398.4261,23096.6883
398.5989,24311.38
398.7716,24313.005
398.9443,23747.355
399.117,22903.03
399.2896,22737.685
399.4623,22579.1267
399.6349,22217.4467
399.8075,21627.5767
399.9801,21659.845
400.1526,21586.92
400.3252,20805.125
400.4977,20561.9683
400.6702,20485.3217
400.8427,20621.3917
401.0151,20945.4633
401.1875,20850.88
401.36,20993.4733
401.5323,20832.5217
401.7047,20488.9083
401.877,20256.5883
402.0494,20194.7567
402.2216,20551.3217
402.394,20650.6567
402.5662,20411.0717
402.7385,20323.7867
402.9107,20371.2783
403.0829,20549.7967
403.2551,20428.4567
403.4272,20253.6167
403.5994,20260.615
403.7715,20645.1967
403.9436,20515.845
404.1156,20561.3217
