Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-12-27 06:03:00.438799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2729.7967
218.2508,2786.9583
218.442,2846.3733
218.6332,2909.0467
218.8244,2970.2983
219.0156,3035.735
219.2067,3107.0117
219.3979,3176.4683
219.589,3248.8867
219.7801,3324.5217
219.9712,3401.555
220.1623,3482.2717
220.3533,3566.4633
220.5444,3650.7533
220.7354,3737.1767
220.9264,3826.12
221.1174,3923.175
221.3083,4019.955
221.4993,4112.1233
221.6902,4208.655
221.8812,4315.08
222.0721,4421.5867
222.263,4529.5967
222.4538,4643.2483
222.6447,4756.7483
222.8355,4873.5733
223.0264,4992.6283
223.2172,5111.14
223.408,5234.8817
223.5987,5361.295
223.7895,5489.865
223.9802,5622.795
224.1709,5755.59
224.3616,5894.895
224.5524,6036.7183
224.743,6179.0283
224.9337,6320.6483
225.1243,6476.485
225.315,6626.6233
225.5056,6774.1117
225.6962,6935.3983
225.8867,7096.2667
226.0773,7254.0367
226.2678,7420.255
226.4584,7587.3567
226.6489,7754.65
226.8394,7914.575
227.0298,8089.65
227.2203,8274.1683
227.4108,8463.885
227.6012,8651.2817
227.7916,8830.2
227.982,9014.8117
228.1723,9199.9667
228.3627,9392.71
228.5531,9579.3183
228.7434,9771.2467
228.9337,9973.84
229.124,10177.2617
229.3143,10380.4583
229.5045,10600.285
229.6948,10821.3917
229.885,11043.7517
230.0752,11272.845
230.2654,11499.6933
230.4556,11722.0433
230.6457,11942.1833
230.8358,12163.5967
231.026,12390.6117
231.2161,12612.815
231.4062,12846.9017
231.5963,13072.5633
231.7863,13304.0833
231.9764,13550.3917
232.1664,13798.95
232.3564,14053.0667
232.5464,14298.2467
232.7364,14549.125
232.9263,14791.545
233.1163,15049.83
233.3062,15306.6717
233.4961,15582.6367
233.686,15838.0117
233.8758,16069.9917
234.0657,16306.3267
234.2555,16569.0917
234.4454,16830.6933
234.6352,17084.9233
234.825,17341.1767
235.0147,17584.025
235.2045,17837.9767
235.3942,18087.085
235.5839,18342.435
235.7737,18588.3217
235.9633,18834.2467
236.153,19104.9567
236.3427,19371.05
236.5323,19624.2233
236.7219,19867.8567
236.9115,20088.15
237.1011,20319.4517
237.2907,20578.37
237.4803,20828.565
237.6698,21067.78
237.8593,21315.3383
238.0488,21558.6817
238.2383,21803.31
238.4278,22040.195
238.6172,22306.345
238.8066,22549.16
238.9961,22793.275
239.1855,23053.88
239.3748,23295.5517
239.5642,23519.2367
239.7536,23766.12
239.9429,24000.0033
240.1322,24212.0183
240.3215,24437.7967
240.5108,24670.5617
240.7001,24907.605
240.8893,25130.7833
241.0786,25347.8533
241.2677,25562.24
241.457,25802.065
241.6461,25979.5733
241.8353,26163.385
242.0244,26360.5833
242.2136,26545.2683
242.4027,26748.26
242.5918,26937.2033
242.7809,27089.4483
242.9699,27179.3283
243.159,27326.7233
243.348,27560.835
243.537,27806.995
243.726,28000.11
243.915,28167.07
244.1039,28315.2967
244.2929,28377.2983
244.4818,28475.1017
244.6707,28664.5133
244.8596,28907.755
245.0485,29130.215
245.2373,29343.92
245.4262,29533.72
245.615,29711.45
245.8038,29844.185
245.9926,30025.3633
246.1814,30129.535
246.3701,30121.3
246.5589,30198.9783
246.7476,30383.9533
246.9363,30622.5383
247.1249,30815.6117
247.3136,31014.33
247.5023,31181.7617
247.6909,31367.0017
247.8795,31533.7183
248.0681,31691.6933
248.2567,31867.01
248.4453,32013.4683
248.6338,32143.2833
248.8224,32136.8683
249.0109,32113.9983
249.1994,32273.7033
249.3878,32485.485
249.5763,32681.4233
249.7648,32848.0167
249.9532,33003.835
250.1416,33203.355
250.33,33391.0767
250.5183,33560.725
250.7067,33688.015
250.8951,33802.805
251.0834,33927.3867
251.2717,34047.5967
251.46,34143.915
251.6483,34244.7317
251.8365,34260.46
252.0247,34251.2833
252.213,34400.9317
252.4012,34546.465
252.5894,34735.8033
252.7775,34870.77
252.9657,34986.0467
253.1538,35150.37
253.3419,35264.2117
253.53,35334.61
253.7181,35445.4983
253.9062,35540.345
254.0942,35634.51
254.2823,35700.5367
254.4703,35773.6183
254.6583,35854.6967
254.8463,35934.0383
255.0342,35975.225
255.2222,36014.7883
255.4101,35999.9333
255.598,36005.515
255.7859,36117.5717
255.9738,36258.895
256.1616,36405.8617
256.3495,36558.1917
256.5373,36666.9833
256.7251,36820.9217
256.9129,36920.0933
257.1006,37007.1
257.2884,37115.7767
257.4761,37239.0533
257.6638,37307.3317
257.8515,37339.505
258.0392,37404.0567
258.2269,37451.23
258.4146,37494.7583
258.6022,37554.4467
258.7898,37567.1383
258.9774,37600.135
259.165,37668.7617
259.3525,37699.4333
259.5401,37745.0467
259.7276,37824.2817
259.9151,37891.28
260.1026,37940.17
260.2901,38019.6933
260.4776,38088.0483
260.665,38209.8167
260.8524,38314.92
261.0398,38427.7183
261.2272,38465.0267
261.4146,38465.5533
261.6019,38511.7383
261.7893,38570.0033
261.9766,38600.8
262.1639,38657.3517
262.3512,38644.3033
262.5384,38643.935
262.7257,38652.17
262.9129,38666.05
263.1001,38673.5333
263.2873,38727.965
263.4745,38744.6283
263.6617,38672.4717
263.8488,38702.4283
264.0359,38739.8383
264.2231,38751.4217
264.4101,38766.7783
264.5972,38793.5633
264.7842,38816.1983
264.9713,38818.1517
265.1583,38806.125
265.3453,38817.6817
265.5323,38842.71
265.7193,38863.775
265.9062,38908.4433
266.0931,38912.8483
266.2801,38894.665
266.4669,38919.26
266.6538,38940.345
266.8407,38966.04
267.0276,38932.195
267.2143,38897.54
267.4012,38899.715
267.588,38831.2
267.7747,38810.2833
267.9615,38802.7333
268.1482,38775.505
268.3349,38767.64
268.5217,38740.3667
268.7083,38685.2367
268.895,38657.5717
269.0817,38663.105
269.2682,38634.915
269.4549,38565.8933
269.6415,38470.3483
269.8281,38436.2067
270.0146,38450.095
270.2012,38445.385
270.3877,38445.7017
270.5742,38413.6067
270.7607,38389.5217
270.9472,38356.72
271.1336,38319.4433
271.32,38269.6033
271.5065,38219.035
271.6929,38191.3567
271.8792,38203.9483
272.0656,38171.1133
272.252,38158.1083
272.4383,38136.0333
272.6246,38087.7233
272.8109,38045.4967
272.9972,38078.9333
273.1835,38081.1083
273.3697,38079.22
273.5559,38058.5233
273.7421,38039.1133
273.9283,38004.5483
274.1145,37964.435
274.3007,37939.4633
274.4868,37929.3017
274.6729,37949.6433
274.859,37932.2667
275.0451,37897.565
275.2311,37780.7983
275.4172,37773.7033
275.6032,37772.1283
275.7892,37772.4133
275.9752,37740.2867
276.1612,37743.555
276.3472,37677.1367
276.5331,37635.8
276.719,37601.2483
276.9049,37574.4667
277.0908,37514.3067
277.2767,37483.2817
277.4625,37466.655
277.6484,37422.4333
277.8342,37361.7483
278.02,37327.125
278.2057,37318.855
278.3915,37338.7367
278.5772,37309.7433
278.763,37243.2567
278.9487,37245.7117
279.1343,37247.9267
279.32,37194.9167
279.5057,37111.2067
279.6913,36986.3417
279.877,36935.725
280.0625,36892.54
280.2481,36813.4083
280.4337,36737.9733
280.6192,36748.185
280.8048,36752.6117
280.9903,36683.1933
281.1758,36607.88
281.3612,36529.32
281.5467,36480.9483
281.7321,36490.265
281.9175,36467.6967
282.1029,36423.6233
282.2884,36387.8633
282.4737,36305.65
282.6591,36230.5467
282.8444,36193.5883
283.0297,36151.4283
283.215,36117.9717
283.4002,36077.7767
283.5855,35994.2217
283.7707,35878.5967
283.956,35814.2483
284.1412,35753.5683
284.3264,35740.91
284.5115,35742.0933
284.6967,35727.3633
284.8818,35655.6183
285.0669,35555.3567
285.252,35515.6633
285.4371,35485.7483
285.6222,35408.5533
285.8072,35345.8667
285.9922,35287.4433
286.1772,35270.8967
286.3622,35254.3717
286.5472,35176.9283
286.7321,35093.7833
286.9171,35090.9317
287.102,35067.4283
287.2869,35062.9367
287.4717,35080.4883
287.6566,35046.6467
287.8415,35008.1217
288.0263,34957.39
288.2111,34851.935
288.3959,34754.0267
288.5806,34724.705
288.7654,34697.7033
288.9501,34737.0217
289.1348,34720.2217
289.3195,34683.57
289.5042,34657.765
289.6889,34656.5067
289.8735,34553.255
290.0581,34497.4233
290.2428,34404.7667
290.4273,34375.9183
290.6119,34381.3067
290.7965,34337.3783
290.981,34309.0983
291.1655,34264.595
291.35,34144.8583
291.5345,34057.5617
291.719,34027.9233
291.9034,34014.5817
292.0878,34030.3217
292.2722,33990.0017
292.4566,33922.3283
292.641,33901.2567
292.8253,33865.1683
293.0096,33806.24
293.194,33788.9
293.3783,33753.8583
293.5626,33741.99
293.7468,33718.6217
293.9311,33688.615
294.1153,33608.75
294.2995,33471.435
294.4837,33382.7167
294.6678,33300.6
294.852,33242.4733
295.0361,33223.72
295.2202,33204.3833
295.4043,33196.2333
295.5884,33147.6617
295.7725,33110.695
295.9565,33059.6633
296.1405,32965.865
296.3246,32899.5867
296.5085,32913.09
296.6925,32920.4033
296.8764,32882.7517
297.0603,32827.995
297.2443,32770.1783
297.4282,32695.865
297.612,32612.095
297.7959,32540.2983
297.9797,32489.2167
298.1635,32408.1217
298.3474,32427.2733
298.5311,32428.3183
298.7149,32349.3933
298.8987,32245.69
299.0823,32188.8183
299.2661,32103.78
299.4498,31982.3883
299.6334,31956.915
299.8171,31939.3467
300.0007,31895.5833
300.1843,31859.7233
300.368,31816.15
300.5515,31768.79
300.7351,31721.64
300.9186,31672.4817
301.1021,31606.4767
301.2857,31573.7033
301.4691,31532.4067
301.6526,31520.055
301.8361,31448.8667
302.0195,31382.5433
302.2029,31342.14
302.3863,31309.3367
302.5697,31244.0133
302.753,31228.1433
302.9364,31220.445
303.1197,31227.37
303.303,31180.2417
303.4863,31106.7117
303.6696,30991.5733
303.8528,30905.9333
304.036,30855.1683
304.2192,30846.065
304.4024,30805.11
304.5856,30736.3167
304.7688,30704.9
304.9519,30672.765
305.135,30624.6633
305.3181,30573.3367
305.5012,30537.035
305.6842,30517.6583
305.8673,30477.6967
306.0504,30414.0317
306.2333,30317.1583
306.4163,30287.6183
306.5993,30227.2283
306.7822,30193.2717
306.9652,30166.635
307.1481,30104.18
307.331,30049.1367
307.5139,29991.415
307.6967,29922.6883
307.8796,29859.3367
308.0624,29815.0683
308.2452,29754.0
308.428,29705.5483
308.6107,29680.4183
308.7935,29626.4467
308.9762,29579.1967
309.1589,29531.49
309.3416,29480.0167
309.5243,29427.3117
309.7069,29384.8167
309.8896,29323.3083
310.0721,29276.195
310.2548,29245.0667
310.4373,29210.2533
310.6199,29201.2167
310.8024,29142.7583
310.985,29112.7733
311.1674,29034.4083
311.3499,28955.265
311.5324,28934.695
311.7148,28935.6267
311.8973,28879.5183
312.0797,28837.8233
312.2621,28800.1133
312.4445,28751.3267
312.6268,28691.7383
312.8091,28656.0133
312.9915,28581.9483
313.1738,28537.9267
313.356,28468.8317
313.5383,28399.2783
313.7206,28368.8367
313.9027,28307.6683
314.085,28276.4883
314.2672,28247.635
314.4493,28219.6517
314.6314,28211.9683
314.8136,28199.3717
314.9957,28133.6183
315.1778,28057.2383
315.3598,28026.4983
315.5419,28018.485
315.724,28003.35
315.9059,27964.66
316.088,27921.26
316.2699,27910.6667
316.4519,27883.845
316.6338,27828.6
316.8157,27731.3983
316.9977,27689.835
317.1795,27687.655
317.3614,27684.4133
317.5432,27660.0683
317.7251,27598.9383
317.9069,27514.13
318.0887,27468.16
318.2704,27420.5183
318.4522,27413.615
318.6339,27407.795
318.8156,27436.7833
318.9973,27399.2767
319.179,27391.5333
319.3607,27398.4367
319.5423,27396.2017
319.7239,27359.5
319.9055,27309.0767
320.0871,27273.9133
320.2687,27252.67
320.4502,27221.9933
320.6317,27160.1167
320.8132,27138.9317
320.9947,27140.31
321.1761,27142.7
321.3576,27122.89
321.5391,27084.3867
321.7205,27042.955
321.9019,27006.6283
322.0832,26952.7333
322.2646,26905.1533
322.4459,26868.6683
322.6272,26827.66
322.8085,26790.32
322.9898,26764.5967
323.1711,26719.5983
323.3523,26681.345
323.5335,26640.7483
323.7147,26673.835
323.8959,26721.86
324.0771,26716.9733
324.2582,26678.385
324.4393,26654.8417
324.6204,26657.3617
324.8015,26641.965
324.9826,26663.6567
325.1637,26683.235
325.3447,26677.8767
325.5257,26677.6467
325.7067,26662.07
325.8877,26552.025
326.0686,26458.0667
326.2496,26448.7017
326.4305,26410.07
326.6114,26397.3783
326.7922,26390.7117
326.9731,26382.0733
327.1539,26350.6767
327.3347,26330.6983
327.5155,26317.97
327.6963,26346.3133
327.8771,26346.255
328.0578,26296.885
328.2385,26212.7
328.4193,26194.285
328.5999,26173.9183
328.7806,26126.1167
328.9613,26126.965
329.1419,26114.3383
329.3225,26106.2283
329.5031,26054.1317
329.6837,26013.1933
329.8642,25975.0433
330.0447,25963.7233
330.2252,25919.275
330.4057,25877.4717
330.5862,25868.8067
330.7667,25874.1233
330.9471,25881.2217
331.1275,25870.8433
331.3079,25820.7383
331.4883,25779.5583
331.6687,25774.3717
331.849,25737.9583
332.0293,25695.495
332.2096,25661.915
332.3899,25654.8817
332.5702,25660.7133
332.7504,25669.7583
332.9306,25670.3317
333.1108,25617.0833
333.291,25557.355
333.4712,25549.6133
333.6514,25579.9217
333.8315,25560.255
334.0116,25537.0183
334.1917,25528.295
334.3717,25527.1633
334.5518,25537.8267
334.7318,25499.1033
334.9119,25479.1783
335.0918,25482.805
335.2718,25476.4117
335.4518,25461.4367
335.6317,25436.9983
335.8116,25434.92
335.9915,25387.8533
336.1714,25337.535
336.3513,25331.8683
336.5311,25338.21
336.7109,25341.715
336.8907,25300.9933
337.0705,25229.345
337.2502,25160.575
337.43,25129.8783
337.6097,25084.0117
337.7894,25058.0
337.9691,25057.4133
338.1488,25073.9583
338.3284,25077.5367
338.508,25105.4333
338.6877,25095.2467
338.8672,25062.805
339.0468,24996.4883
339.2263,24965.2983
339.4059,24974.875
339.5854,25003.41
339.7649,24991.1967
339.9443,24965.0533
340.1238,24960.5317
340.3032,24973.335
340.4826,24981.6983
340.662,24919.0367
340.8414,24867.3867
341.0207,24875.1733
341.2001,24888.2783
341.3794,24894.165
341.5587,24916.625
341.738,24880.3467
341.9172,24837.6317
342.0965,24784.8
342.2757,24705.1167
342.4549,24635.3333
342.6341,24628.45
342.8132,24634.1567
342.9923,24656.3633
343.1715,24684.5567
343.3506,24658.545
343.5296,24607.45
343.7087,24584.1967
343.8878,24553.5083
344.0668,24543.2083
344.2458,24535.8433
344.4248,24479.05
344.6037,24453.3733
344.7827,24448.19
344.9616,24421.185
345.1405,24427.955
345.3194,24410.4433
345.4982,24370.735
345.6771,24342.9867
345.8559,24348.4717
346.0347,24313.725
346.2135,24295.2417
346.3923,24300.6017
346.571,24242.4883
346.7498,24208.475
346.9285,24246.825
347.1071,24187.9083
347.2859,24148.8183
347.4645,24177.0917
347.6431,24234.81
347.8217,24303.3133
348.0003,24247.4917
348.1789,24133.355
348.3574,24063.7567
348.5359,24006.19
348.7145,23944.2083
348.893,23936.77
349.0714,23928.3783
349.2499,23874.7983
349.4283,23820.195
349.6068,23749.1117
349.7852,23726.2833
349.9635,23734.1883
350.1419,23718.3767
350.3202,23676.6817
350.4985,23620.2367
350.6768,23584.325
350.8551,23557.28
351.0334,23526.5183
351.2116,23490.55
351.3898,23487.4317
351.568,23460.6733
351.7462,23456.8183
351.9243,23428.98
352.1025,23390.9917
352.2806,23352.355
352.4587,23351.1683
352.6368,23309.4733
352.8148,23228.5083
352.9929,23188.6483
353.1709,23192.08
353.3489,23176.8583
353.5268,23132.215
353.7048,23087.845
353.8828,23055.425
354.0607,23003.8667
354.2386,22996.815
354.4165,22970.36
354.5943,22934.9633
354.7722,22918.0983
354.95,22931.495
355.1278,22911.7583
355.3056,22849.7183
355.4833,22766.0083
355.6611,22704.09
355.8388,22646.9467
356.0165,22608.6883
356.1942,22614.495
356.3719,22640.9483
356.5495,22634.3017
356.7271,22602.5867
356.9047,22569.0
357.0823,22568.97
357.2599,22567.1683
357.4374,22524.8467
357.6149,22455.77
357.7924,22395.465
357.9699,22364.79
358.1474,22332.5083
358.3248,22275.0333
358.5023,22234.355
358.6797,22176.9
358.8571,22143.2333
359.0344,22099.6967
359.2118,22040.87
359.3891,22004.6233
359.5664,21974.67
359.7437,21942.5983
359.9209,21869.8983
360.0982,21801.3933
360.2754,21756.7933
360.4526,21781.495
360.6298,21793.635
360.807,21782.795
360.9841,21740.0133
361.1613,21675.3883
361.3383,21675.4383
361.5154,21668.1733
361.6925,21604.1083
361.8695,21584.1283
362.0466,21530.9517
362.2236,21512.82
362.4005,21523.515
362.5775,21440.8317
362.7545,21365.4017
362.9314,21353.67
363.1083,21356.79
363.2852,21305.6467
363.462,21256.79
363.6389,21253.0783
363.8157,21219.4817
363.9925,21216.2233
364.1693,21172.6083
364.346,21098.7683
364.5228,21116.25
364.6996,21139.035
364.8762,21144.7383
365.0529,21072.8367
365.2296,21046.56
365.4062,21078.0683
365.5829,21012.37
365.7595,21007.4067
365.9361,20997.2117
366.1126,20975.845
366.2892,21073.8533
366.4657,21220.4767
366.6422,21299.195
366.8186,21335.81
366.9951,21280.1417
367.1716,21179.225
367.348,21265.9667
367.5244,21426.19
367.7008,21532.2883
367.8772,21333.7683
368.0535,21088.2267
368.2298,21115.0967
368.4061,20955.9833
368.5824,20921.83
368.7586,21030.9
368.9349,20959.1383
369.1111,20966.7983
369.2873,20968.4667
369.4635,21164.2833
369.6396,20991.9583
369.8158,20802.445
369.9919,20734.6317
370.168,20698.1967
370.3441,20663.0383
370.5202,20575.5967
370.6962,20507.9733
370.8722,20471.2483
371.0482,20453.2417
371.2242,20489.735
371.4002,20570.4117
371.5761,20550.1833
371.752,20525.3683
371.9279,20538.38
372.1038,20504.9133
372.2796,20441.8533
372.4555,20441.0333
372.6313,20447.385
372.8071,20430.5683
372.9829,20408.0833
373.1586,20426.5583
373.3344,20415.8533
373.5101,20389.9167
373.6858,20396.2317
373.8615,20383.9783
374.0371,20427.6467
374.2127,20521.435
374.3884,20485.4533
374.564,20433.5833
374.7395,20472.8067
374.9151,20659.3433
375.0906,20880.345
375.2661,20786.3017
375.4416,20785.8567
375.6171,21012.7617
375.7925,21083.195
375.968,20944.3683
376.1434,20708.2167
376.3188,20653.6183
376.4941,20679.2383
376.6695,20759.85
376.8448,20899.575
377.0201,20793.725
377.1954,20863.1483
377.3707,20965.305
377.5459,20965.3967
377.7212,21218.81
377.8964,21406.4983
378.0715,21271.9017
378.2467,21383.6617
378.4218,21642.015
378.597,21283.6
378.7721,21358.4933
378.9472,21408.0583
379.1222,21491.055
379.2973,22218.7983
379.4723,22619.195
379.6473,22263.6717
379.8223,21631.6783
379.9972,21399.5233
380.1722,21205.9417
380.3471,21283.8117
380.522,21304.5283
380.6969,21549.3467
380.8717,21713.6483
381.0466,21355.595
381.2214,21235.5967
381.3962,21045.04
381.571,20875.9683
381.7457,20915.5783
381.9204,20933.1067
382.0952,20896.7267
382.2699,21370.0967
382.4445,21451.4083
382.6192,21624.85
382.7938,22103.7917
382.9685,21895.3517
383.1431,21444.5683
383.3176,21324.4833
383.4922,21297.8783
383.6667,21257.8917
383.8412,21094.9983
384.0157,21116.4033
384.1902,21307.7683
384.3646,21362.7817
384.5391,21153.9617
384.7134,21081.7333
384.8878,21294.1517
385.0622,21475.7567
385.2365,21099.495
385.4109,20899.605
385.5852,20942.9167
385.7594,20905.8933
385.9337,20968.9883
386.1079,21020.525
386.2822,21209.1483
386.4564,21102.13
386.6306,21188.3783
386.8047,21391.17
386.9789,21387.485
387.153,21675.7633
387.3271,21987.5867
387.5012,22132.3583
387.6752,22408.7883
387.8492,22432.7683
388.0233,22194.66
388.1972,22544.0467
388.3712,22471.2533
388.5452,22589.465
388.7191,22780.76
388.893,23065.1267
389.0669,22720.2
389.2408,21983.54
389.4146,21473.7367
389.5884,21025.585
389.7623,20852.6917
389.9361,20908.255
390.1098,21230.4933
390.2835,21275.6033
390.4573,21125.465
390.631,21334.7733
390.8047,21770.5533
390.9784,21621.3317
391.152,21639.3517
391.3256,22051.115
391.4992,21933.1233
391.6728,21650.3533
391.8464,22070.635
392.0199,22488.2483
392.1934,22403.4133
392.3669,23065.185
392.5403,22977.2633
392.7138,23355.575
392.8873,23879.6783
393.0607,24611.5683
393.2341,24814.85
393.4074,24271.14
393.5808,23232.47
393.7542,23019.39
393.9274,22900.7617
394.1007,22622.4633
394.274,22448.58
394.4472,22120.4317
394.6205,22369.7217
394.7937,22916.3183
394.9668,22794.5033
395.14,22489.325
395.3131,22259.0567
395.4863,22255.3333
395.6594,22155.6283
395.8325,21741.8767
396.0055,21836.685
396.1786,21899.2783
396.3516,21968.8683
396.5246,21866.0983
396.6975,21752.0117
396.8705,22550.4633
397.0434,22381.6267
397.2163,21755.3633
397.3892,22094.1533
397.5621,22643.4467
397.735,22934.3517
397.9077,23707.8383
398.0806,23105.1517
398.2534,23116.7517
398.4261,23356.0717
398.5989,24586.4033
398.7716,24569.6017
398.9443,24000.95
399.117,23148.8533
399.2896,22993.7117
399.4623,22832.94
399.6349,22457.6233
399.8075,21862.7717
399.9801,21901.2767
400.1526,21816.46
400.3252,21035.0567
400.4977,20784.7683
400.6702,20707.9167
400.8427,20845.9667
401.0151,21170.99
401.1875,21078.6617
401.36,21224.4283
401.5323,21053.4
401.7047,20713.3117
401.877,20476.87
402.0494,20421.315
402.2216,20778.6533
402.394,20873.2867
402.5662,20629.635
402.7385,20542.8783
402.9107,20596.6583
403.0829,20777.3467
403.2551,20647.6817
403.4272,20472.5833
403.5994,20485.2067
403.7715,20871.9367
403.9436,20738.8133
404.1156,20788.61
