Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-27 08:11:47.256617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2422.81
218.2508,2470.9033
218.442,2519.745
218.6332,2573.3983
218.8244,2623.2567
219.0156,2678.7267
219.2067,2736.98
219.3979,2795.03
219.589,2856.7083
219.7801,2918.88
219.9712,2982.8917
220.1623,3050.9633
220.3533,3120.3033
220.5444,3191.1383
220.7354,3264.365
220.9264,3337.5067
221.1174,3418.5283
221.3083,3499.3383
221.4993,3577.6417
221.6902,3656.8733
221.8812,3744.4217
222.0721,3834.3483
222.263,3925.045
222.4538,4018.4717
222.6447,4114.4483
222.8355,4212.415
223.0264,4310.0233
223.2172,4408.355
223.408,4511.085
223.5987,4615.9933
223.7895,4724.155
223.9802,4833.0633
224.1709,4945.47
224.3616,5061.085
224.5524,5178.5067
224.743,5296.165
224.9337,5415.08
225.1243,5545.0283
225.315,5668.615
225.5056,5791.62
225.6962,5925.3517
225.8867,6058.005
226.0773,6190.7467
226.2678,6327.5933
226.4584,6467.9483
226.6489,6607.1533
226.8394,6739.505
227.0298,6884.255
227.2203,7036.7533
227.4108,7196.8533
227.6012,7350.9183
227.7916,7501.6133
227.982,7655.06
228.1723,7809.6517
228.3627,7970.225
228.5531,8126.2067
228.7434,8287.6733
228.9337,8452.2833
229.124,8623.605
229.3143,8793.2267
229.5045,8977.56
229.6948,9163.1617
229.885,9348.6483
230.0752,9538.7667
230.2654,9728.505
230.4556,9913.905
230.6457,10097.8333
230.8358,10283.21
231.026,10472.795
231.2161,10661.2817
231.4062,10856.145
231.5963,11043.41
231.7863,11240.035
231.9764,11445.305
232.1664,11654.8433
232.3564,11868.8633
232.5464,12074.9383
232.7364,12284.8433
232.9263,12489.025
233.1163,12704.88
233.3062,12924.1983
233.4961,13158.1483
233.686,13370.6133
233.8758,13565.9367
234.0657,13766.935
234.2555,13990.2583
234.4454,14211.355
234.6352,14424.0
234.825,14638.8167
235.0147,14846.885
235.2045,15059.425
235.3942,15270.8083
235.5839,15488.855
235.7737,15698.5317
235.9633,15906.85
236.153,16140.0583
236.3427,16361.6483
236.5323,16582.225
236.7219,16786.2533
236.9115,16973.9367
237.1011,17172.2317
237.2907,17391.8483
237.4803,17609.0183
237.6698,17810.2733
237.8593,18025.9817
238.0488,18232.16
238.2383,18443.3433
238.4278,18648.8333
238.6172,18876.6617
238.8066,19085.4733
238.9961,19297.775
239.1855,19521.01
239.3748,19729.1667
239.5642,19925.6
239.7536,20136.7617
239.9429,20341.745
240.1322,20522.44
240.3215,20723.9317
240.5108,20924.6483
240.7001,21132.3017
240.8893,21328.1133
241.0786,21516.6517
241.2677,21703.28
241.457,21914.2967
241.6461,22068.3867
241.8353,22233.59
242.0244,22401.2283
242.2136,22566.955
242.4027,22744.2317
242.5918,22909.885
242.7809,23045.0667
242.9699,23127.2517
243.159,23261.425
243.348,23468.35
243.537,23681.9583
243.726,23853.9133
243.915,24000.93
244.1039,24134.175
244.2929,24188.53
244.4818,24286.885
244.6707,24449.505
244.8596,24665.7317
245.0485,24860.8867
245.2373,25049.5683
245.4262,25220.5183
245.615,25382.4833
245.8038,25499.2767
245.9926,25662.1367
246.1814,25763.6833
246.3701,25763.9717
246.5589,25834.4583
246.7476,26003.8433
246.9363,26217.3917
247.1249,26387.0667
247.3136,26565.44
247.5023,26719.8583
247.6909,26891.4967
247.8795,27039.9967
248.0681,27183.1333
248.2567,27338.9767
248.4453,27471.405
248.6338,27591.3583
248.8224,27594.48
249.0109,27592.7433
249.1994,27736.6633
249.3878,27925.7317
249.5763,28100.1583
249.7648,28255.0433
249.9532,28399.7267
250.1416,28577.8917
250.33,28754.6883
250.5183,28904.375
250.7067,29027.405
250.8951,29133.3883
251.0834,29255.7433
251.2717,29362.4133
251.46,29457.5017
251.6483,29552.3917
251.8365,29581.5533
252.0247,29581.6717
252.213,29718.51
252.4012,29855.9767
252.5894,30032.6317
252.7775,30154.2633
252.9657,30267.265
253.1538,30418.8083
253.3419,30528.7717
253.53,30602.1667
253.7181,30707.7533
253.9062,30798.3083
254.0942,30890.3783
254.2823,30961.78
254.4703,31038.6283
254.6583,31114.3
254.8463,31198.54
255.0342,31246.5333
255.2222,31285.0583
255.4101,31285.5167
255.598,31304.67
255.7859,31412.1417
255.9738,31547.5167
256.1616,31686.0733
256.3495,31830.6417
256.5373,31935.1567
256.7251,32081.2133
256.9129,32178.455
257.1006,32264.855
257.2884,32371.36
257.4761,32486.98
257.6638,32560.9817
257.8515,32607.455
258.0392,32675.6817
258.2269,32722.6767
258.4146,32776.7967
258.6022,32838.6633
258.7898,32859.3683
258.9774,32904.58
259.165,32974.7733
259.3525,33019.32
259.5401,33069.945
259.7276,33146.045
259.9151,33218.655
260.1026,33272.7917
260.2901,33355.3833
260.4776,33430.655
260.665,33551.26
260.8524,33655.7017
261.0398,33763.4067
261.2272,33809.4183
261.4146,33828.08
261.6019,33877.82
261.7893,33939.725
261.9766,33981.3167
262.1639,34041.51
262.3512,34045.0133
262.5384,34055.6683
262.7257,34068.6367
262.9129,34099.7383
263.1001,34119.4033
263.2873,34176.3967
263.4745,34209.905
263.6617,34155.0617
263.8488,34192.3467
264.0359,34234.3733
264.2231,34256.3267
264.4101,34286.5267
264.5972,34324.3533
264.7842,34354.3433
264.9713,34366.2133
265.1583,34367.5917
265.3453,34394.505
265.5323,34427.2767
265.7193,34457.1033
265.9062,34506.935
266.0931,34521.6283
266.2801,34518.3517
266.4669,34554.8083
266.6538,34583.0567
266.8407,34618.6433
267.0276,34598.4517
267.2143,34578.595
267.4012,34590.1467
267.588,34538.195
267.7747,34536.9333
267.9615,34541.7
268.1482,34534.5333
268.3349,34535.84
268.5217,34516.9967
268.7083,34483.055
268.895,34465.16
269.0817,34485.3333
269.2682,34467.7367
269.4549,34420.4533
269.6415,34341.63
269.8281,34328.0633
270.0146,34350.5433
270.2012,34358.0233
270.3877,34365.35
270.5742,34349.3817
270.7607,34333.4317
270.9472,34318.2933
271.1336,34293.795
271.32,34259.4367
271.5065,34223.0433
271.6929,34209.165
271.8792,34225.9617
272.0656,34205.985
272.252,34205.62
272.4383,34195.5333
272.6246,34160.6983
272.8109,34133.0633
272.9972,34174.34
273.1835,34180.9883
273.3697,34191.6183
273.5559,34180.9667
273.7421,34174.61
273.9283,34149.5067
274.1145,34124.955
274.3007,34106.7833
274.4868,34108.9817
274.6729,34135.935
274.859,34128.6583
275.0451,34108.6967
275.2311,34007.4233
275.4172,34015.305
275.6032,34016.265
275.7892,34027.7067
275.9752,34007.6683
276.1612,34013.4933
276.3472,33960.0083
276.5331,33929.8033
276.719,33905.4433
276.9049,33889.8117
277.0908,33845.2267
277.2767,33823.72
277.4625,33814.1
277.6484,33772.8583
277.8342,33724.675
278.02,33699.22
278.2057,33699.9683
278.3915,33724.8467
278.5772,33706.0333
278.763,33648.5017
278.9487,33660.955
279.1343,33667.1433
279.32,33620.1817
279.5057,33552.8783
279.6913,33443.66
279.877,33401.04
280.0625,33367.2633
280.2481,33298.455
280.4337,33237.5267
280.6192,33254.0
280.8048,33261.32
280.9903,33200.5717
281.1758,33135.9983
281.3612,33062.9133
281.5467,33024.575
281.7321,33038.1417
281.9175,33023.5367
282.1029,32986.175
282.2884,32954.5317
282.4737,32884.605
282.6591,32814.0233
282.8444,32786.505
283.0297,32749.78
283.215,32722.79
283.4002,32686.94
283.5855,32615.6867
283.7707,32510.065
283.956,32449.7317
284.1412,32396.2583
284.3264,32387.5583
284.5115,32388.7017
284.6967,32374.1
284.8818,32308.755
285.0669,32220.1783
285.252,32184.7483
285.4371,32162.885
285.6222,32091.3733
285.8072,32030.4917
285.9922,31981.645
286.1772,31964.845
286.3622,31948.7183
286.5472,31880.7317
286.7321,31802.175
286.9171,31799.7967
287.102,31768.8633
287.2869,31768.0
287.4717,31777.8367
287.6566,31749.0233
287.8415,31716.9917
288.0263,31669.1567
288.2111,31573.36
288.3959,31485.3367
288.5806,31452.7133
288.7654,31429.9067
288.9501,31465.285
289.1348,31443.9417
289.3195,31408.5333
289.5042,31384.985
289.6889,31379.225
289.8735,31284.9433
290.0581,31232.795
290.2428,31144.9033
290.4273,31113.555
290.6119,31109.1033
290.7965,31071.58
290.981,31043.0767
291.1655,30998.7067
291.35,30884.36
291.5345,30801.3733
291.719,30774.685
291.9034,30752.9483
292.0878,30767.485
292.2722,30727.7617
292.4566,30656.6083
292.641,30636.13
292.8253,30599.3133
293.0096,30544.4367
293.194,30520.0183
293.3783,30485.9967
293.5626,30470.0283
293.7468,30441.4433
293.9311,30412.4033
294.1153,30332.5083
294.2995,30206.9183
294.4837,30120.13
294.6678,30039.6567
294.852,29983.2517
295.0361,29960.77
295.2202,29940.125
295.4043,29924.28
295.5884,29874.05
295.7725,29834.4917
295.9565,29784.5883
296.1405,29691.7783
296.3246,29627.8767
296.5085,29635.3433
296.6925,29637.1867
296.8764,29597.6817
297.0603,29541.7367
297.2443,29481.275
297.4282,29405.8833
297.612,29329.1333
297.7959,29258.885
297.9797,29205.3617
298.1635,29129.8267
298.3474,29139.7983
298.5311,29135.5517
298.7149,29054.325
298.8987,28957.8417
299.0823,28899.4167
299.2661,28816.2483
299.4498,28700.8767
299.6334,28667.6217
299.8171,28647.1117
300.0007,28598.6867
300.1843,28562.325
300.368,28521.2633
300.5515,28463.6117
300.7351,28416.3783
300.9186,28367.42
301.1021,28299.3117
301.2857,28262.9633
301.4691,28219.41
301.6526,28198.7567
301.8361,28125.9383
302.0195,28060.485
302.2029,28019.3883
302.3863,27986.6
302.5697,27923.6667
302.753,27899.4217
302.9364,27887.1133
303.1197,27886.5867
303.303,27838.0717
303.4863,27762.93
303.6696,27658.0217
303.8528,27571.3467
304.036,27518.855
304.2192,27501.6533
304.4024,27466.74
304.5856,27398.3267
304.7688,27362.695
304.9519,27325.01
305.135,27274.68
305.3181,27225.6967
305.5012,27181.7433
305.6842,27157.44
305.8673,27111.71
306.0504,27049.5317
306.2333,26958.1733
306.4163,26926.905
306.5993,26867.4417
306.7822,26831.5583
306.9652,26799.9317
307.1481,26739.8333
307.331,26682.51
307.5139,26624.555
307.6967,26559.65
307.8796,26497.805
308.0624,26446.34
308.2452,26388.7383
308.428,26335.925
308.6107,26308.2767
308.7935,26254.5983
308.9762,26206.6767
309.1589,26155.4783
309.3416,26109.625
309.5243,26053.845
309.7069,26010.6833
309.8896,25951.2167
310.0721,25904.375
310.2548,25869.6633
310.4373,25833.0967
310.6199,25819.4133
310.8024,25761.3667
310.985,25724.355
311.1674,25652.21
311.3499,25577.295
311.5324,25551.1567
311.7148,25548.8
311.8973,25494.8867
312.0797,25448.6667
312.2621,25410.175
312.4445,25361.15
312.6268,25304.6833
312.8091,25266.8067
312.9915,25197.71
313.1738,25156.87
313.356,25084.71
313.5383,25021.1017
313.7206,24989.1667
313.9027,24928.8
314.085,24892.005
314.2672,24862.9967
314.4493,24838.41
314.6314,24823.615
314.8136,24806.16
314.9957,24745.03
315.1778,24674.9183
315.3598,24644.235
315.5419,24625.9217
315.724,24607.21
315.9059,24570.54
316.088,24526.12
316.2699,24511.8867
316.4519,24488.0717
316.6338,24434.3083
316.8157,24345.0867
316.9977,24308.5867
317.1795,24299.8183
317.3614,24290.695
317.5432,24263.6817
317.7251,24207.705
317.9069,24128.84
318.0887,24088.46
318.2704,24039.8417
318.4522,24028.6883
318.6339,24022.69
318.8156,24043.0483
318.9973,24006.6517
319.179,23997.5733
319.3607,23995.5317
319.5423,23992.265
319.7239,23957.6367
319.9055,23906.3
320.0871,23869.89
320.2687,23847.23
320.4502,23823.4317
320.6317,23762.1367
320.8132,23740.465
320.9947,23737.1233
321.1761,23737.01
321.3576,23713.5567
321.5391,23678.09
321.7205,23638.315
321.9019,23603.4867
322.0832,23554.3067
322.2646,23512.205
322.4459,23476.2983
322.6272,23438.285
322.8085,23400.8283
322.9898,23371.515
323.1711,23328.785
323.3523,23296.6
323.5335,23253.0033
323.7147,23286.135
323.8959,23324.81
324.0771,23320.4683
324.2582,23284.3883
324.4393,23261.25
324.6204,23258.01
324.8015,23242.8783
324.9826,23258.5733
325.1637,23274.625
325.3447,23265.1233
325.5257,23262.1567
325.7067,23249.4517
325.8877,23150.6
326.0686,23064.5183
326.2496,23057.2933
326.4305,23021.165
326.6114,23002.99
326.7922,22995.2533
326.9731,22992.4967
327.1539,22957.1983
327.3347,22940.5617
327.5155,22930.925
327.6963,22954.8767
327.8771,22954.8383
328.0578,22909.7267
328.2385,22834.475
328.4193,22817.345
328.5999,22797.3333
328.7806,22754.7667
328.9613,22753.515
329.1419,22741.4133
329.3225,22730.67
329.5031,22685.9433
329.6837,22648.6983
329.8642,22614.2233
330.0447,22598.8017
330.2252,22565.6017
330.4057,22524.2183
330.5862,22513.525
330.7667,22521.7833
330.9471,22518.1517
331.1275,22510.0683
331.3079,22463.4267
331.4883,22427.685
331.6687,22421.43
331.849,22388.925
332.0293,22351.2117
332.2096,22322.3717
332.3899,22314.7267
332.5702,22319.3417
332.7504,22330.0683
332.9306,22328.5917
333.1108,22281.4217
333.291,22227.7
333.4712,22226.3117
333.6514,22246.1933
333.8315,22225.81
334.0116,22205.315
334.1917,22196.0867
334.3717,22198.1017
334.5518,22206.6433
334.7318,22172.5667
334.9119,22154.8883
335.0918,22157.4117
335.2718,22148.0517
335.4518,22138.2933
335.6317,22118.17
335.8116,22111.8617
335.9915,22073.2517
336.1714,22029.6117
336.3513,22022.3567
336.5311,22025.825
336.7109,22032.2583
336.8907,21996.9783
337.0705,21937.3517
337.2502,21873.2167
337.43,21848.5733
337.6097,21807.2083
337.7894,21781.065
337.9691,21782.22
338.1488,21794.575
338.3284,21802.4967
338.508,21826.015
338.6877,21816.6833
338.8672,21786.98
339.0468,21733.7017
339.2263,21703.56
339.4059,21711.0017
339.5854,21737.705
339.7649,21724.7717
339.9443,21706.67
340.1238,21699.96
340.3032,21709.6217
340.4826,21719.8117
340.662,21667.0383
340.8414,21621.7617
341.0207,21627.805
341.2001,21637.75
341.3794,21643.9233
341.5587,21662.1133
341.738,21634.4817
341.9172,21600.1867
342.0965,21551.8917
342.2757,21481.465
342.4549,21417.6617
342.6341,21412.97
342.8132,21421.45
342.9923,21441.36
343.1715,21470.0733
343.3506,21449.8283
343.5296,21405.6333
343.7087,21387.2683
343.8878,21359.4017
344.0668,21349.3017
344.2458,21344.14
344.4248,21295.94
344.6037,21275.1933
344.7827,21273.205
344.9616,21248.4017
345.1405,21253.3167
345.3194,21242.865
345.4982,21202.0883
345.6771,21180.665
345.8559,21187.11
346.0347,21161.2017
346.2135,21149.4117
346.3923,21154.2383
346.571,21106.495
346.7498,21076.0783
346.9285,21112.4983
347.1071,21061.0883
347.2859,21022.845
347.4645,21050.9383
347.6431,21102.305
347.8217,21164.1433
348.0003,21109.38
348.1789,21015.2467
348.3574,20957.0617
348.5359,20907.18
348.7145,20852.9883
348.893,20851.74
349.0714,20844.6933
349.2499,20803.8783
349.4283,20755.7317
349.6068,20691.8683
349.7852,20667.9317
349.9635,20679.7017
350.1419,20664.6167
350.3202,20634.78
350.4985,20586.5767
350.6768,20555.1367
350.8551,20534.33
351.0334,20508.8667
351.2116,20478.19
351.3898,20477.445
351.568,20450.7533
351.7462,20449.9783
351.9243,20428.965
352.1025,20396.82
352.2806,20361.88
352.4587,20366.935
352.6368,20331.2317
352.8148,20263.045
352.9929,20230.0283
353.1709,20234.6267
353.3489,20221.5033
353.5268,20186.0367
353.7048,20149.1233
353.8828,20123.165
354.0607,20079.46
354.2386,20075.0867
354.4165,20050.505
354.5943,20020.965
354.7722,20005.72
354.95,20023.4133
355.1278,20010.42
355.3056,19954.9867
355.4833,19883.3417
355.6611,19830.3517
355.8388,19784.41
356.0165,19753.1883
356.1942,19757.385
356.3719,19779.8167
356.5495,19776.755
356.7271,19751.9417
356.9047,19720.9517
357.0823,19720.99
357.2599,19724.1067
357.4374,19686.4917
357.6149,19629.7883
357.7924,19575.3817
357.9699,19550.0983
358.1474,19524.2867
358.3248,19480.57
358.5023,19448.385
358.6797,19399.1733
358.8571,19364.9433
359.0344,19329.8917
359.2118,19282.2017
359.3891,19248.915
359.5664,19221.9083
359.7437,19199.0933
359.9209,19140.8033
360.0982,19079.0517
360.2754,19041.51
360.4526,19066.4817
360.6298,19081.17
360.807,19072.395
360.9841,19036.6483
361.1613,18980.7367
361.3383,18981.2133
361.5154,18975.2467
361.6925,18920.9733
361.8695,18905.6067
362.0466,18860.55
362.2236,18847.9833
362.4005,18858.0017
362.5775,18791.2333
362.7545,18724.2783
362.9314,18715.465
363.1083,18717.7517
363.2852,18673.9067
363.462,18636.5583
363.6389,18637.1617
363.8157,18610.22
363.9925,18607.745
364.1693,18567.7917
364.346,18506.6683
364.5228,18526.7917
364.6996,18544.3833
364.8762,18550.66
365.0529,18489.3433
365.2296,18468.9
365.4062,18497.6617
365.5829,18444.635
365.7595,18437.7133
365.9361,18430.87
366.1126,18419.96
366.2892,18506.425
366.4657,18633.3533
366.6422,18707.5883
366.8186,18738.2033
366.9951,18688.9483
367.1716,18600.44
367.348,18683.7517
367.5244,18823.8883
367.7008,18915.5383
367.8772,18739.6183
368.0535,18533.6617
368.2298,18559.2417
368.4061,18422.4967
368.5824,18397.6633
368.7586,18492.1867
368.9349,18429.6933
369.1111,18434.1817
369.2873,18441.6033
369.4635,18610.5417
369.6396,18460.275
369.8158,18297.6033
369.9919,18244.045
370.168,18213.1867
370.3441,18181.8767
370.5202,18106.27
370.6962,18047.715
370.8722,18016.9133
371.0482,18001.2217
371.2242,18040.9533
371.4002,18109.1583
371.5761,18095.3383
371.752,18075.16
371.9279,18091.0817
372.1038,18060.795
372.2796,18006.7333
372.4555,18005.4783
372.6313,18014.585
372.8071,18000.3233
372.9829,17982.82
373.1586,18002.7333
373.3344,17991.6567
373.5101,17970.3283
373.6858,17977.7833
373.8615,17969.315
374.0371,18011.045
374.2127,18092.0533
374.3884,18062.1233
374.564,18015.84
374.7395,18056.0417
374.9151,18220.9483
375.0906,18411.6333
375.2661,18333.5533
375.4416,18335.53
375.6171,18543.7583
375.7925,18603.4617
375.968,18475.5383
376.1434,18271.1617
376.3188,18232.4183
376.4941,18259.4317
376.6695,18333.665
376.8448,18448.4867
377.0201,18358.2017
377.1954,18426.8467
377.3707,18512.135
377.5459,18521.1217
377.7212,18744.765
377.8964,18908.035
378.0715,18784.9233
378.2467,18894.8133
378.4218,19111.0617
378.597,18807.0933
378.7721,18871.2067
378.9472,18918.0783
379.1222,18992.97
379.2973,19634.95
379.4723,19984.9017
379.6473,19657.3467
379.8223,19116.42
379.9972,18920.5267
380.1722,18756.35
380.3471,18823.7917
380.522,18845.7717
380.6969,19070.9483
380.8717,19198.86
381.0466,18893.7067
381.2214,18786.6667
381.3962,18624.7133
381.571,18474.1667
381.7457,18514.7917
381.9204,18523.9083
382.0952,18497.76
382.2699,18912.5033
382.4445,18975.255
382.6192,19131.5433
382.7938,19547.0633
382.9685,19353.63
383.1431,18954.365
383.3176,18856.1117
383.4922,18839.0967
383.6667,18797.0533
383.8412,18661.9183
384.0157,18685.8617
384.1902,18853.715
384.3646,18904.4067
384.5391,18732.0417
384.7134,18679.9667
384.8878,18880.715
385.0622,19037.7867
385.2365,18703.2217
385.4109,18535.905
385.5852,18571.825
385.7594,18544.065
385.9337,18594.7633
386.1079,18636.505
386.2822,18798.82
386.4564,18702.0333
386.6306,18777.4283
386.8047,18954.26
386.9789,18944.1983
387.153,19203.6833
387.3271,19476.3883
387.5012,19605.5717
387.6752,19852.5617
387.8492,19875.4767
388.0233,19669.4917
388.1972,19983.8017
388.3712,19916.5833
388.5452,20017.175
388.7191,20187.575
388.893,20433.6083
389.0669,20129.4267
389.2408,19487.05
389.4146,19056.865
389.5884,18673.58
389.7623,18526.0383
389.9361,18575.185
390.1098,18855.025
390.2835,18886.4133
390.4573,18755.26
390.631,18948.15
390.8047,19326.4117
390.9784,19188.5017
391.152,19209.9917
391.3256,19576.0717
391.4992,19463.84
391.6728,19216.37
391.8464,19601.63
392.0199,19969.2233
392.1934,19900.1833
392.3669,20484.0667
392.5403,20411.2533
392.7138,20753.1133
392.8873,21228.31
393.0607,21863.13
393.2341,22034.585
393.4074,21539.18
393.5808,20633.9867
393.7542,20457.095
393.9274,20347.2967
394.1007,20104.4017
394.274,19950.87
394.4472,19676.7417
394.6205,19907.32
394.7937,20385.9233
394.9668,20259.09
395.14,19994.94
395.3131,19792.7883
395.4863,19802.7867
395.6594,19698.5867
395.8325,19340.8483
396.0055,19423.9267
396.1786,19479.8383
396.3516,19537.9367
396.5246,19446.6617
396.6975,19355.9467
396.8705,20072.585
397.0434,19898.3633
397.2163,19362.75
397.3892,19673.8883
397.5621,20158.775
397.735,20421.5833
397.9077,21092.6833
398.0806,20554.4383
398.2534,20586.1133
398.4261,20808.6417
398.5989,21904.2217
398.7716,21860.9833
398.9443,21359.79
399.117,20613.37
399.2896,20494.9333
399.4623,20346.7
399.6349,20000.8417
399.8075,19473.2217
399.9801,19520.44
400.1526,19429.4467
400.3252,18743.2217
400.4977,18518.775
400.6702,18459.4267
400.8427,18587.0283
401.0151,18869.6367
401.1875,18787.7033
401.36,18918.915
401.5323,18763.06
401.7047,18468.36
401.877,18257.5417
402.0494,18216.69
402.2216,18535.0817
402.394,18609.4167
402.5662,18397.7383
402.7385,18321.1667
402.9107,18377.2333
403.0829,18533.3967
403.2551,18412.915
403.4272,18264.4733
403.5994,18282.8433
403.7715,18624.8267
403.9436,18501.3267
404.1156,18548.4683
