Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-12-27 11:04:48.445885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2637.0633
218.2508,2691.605
218.442,2747.4383
218.6332,2807.2967
218.8244,2864.5967
219.0156,2926.2017
219.2067,2993.2483
219.3979,3059.635
219.589,3127.0967
219.7801,3199.5267
219.9712,3272.2167
220.1623,3348.5067
220.3533,3427.7117
220.5444,3508.3133
220.7354,3590.1433
220.9264,3673.2433
221.1174,3763.7583
221.3083,3856.1217
221.4993,3944.07
221.6902,4033.3567
221.8812,4134.545
222.0721,4236.8167
222.263,4338.4783
222.4538,4444.9783
222.6447,4554.8317
222.8355,4665.6367
223.0264,4775.6167
223.2172,4886.635
223.408,5004.8733
223.5987,5123.4783
223.7895,5246.5683
223.9802,5371.4367
224.1709,5495.9367
224.3616,5629.2633
224.5524,5759.3817
224.743,5896.4683
224.9337,6029.6883
225.1243,6177.4383
225.315,6318.685
225.5056,6458.1667
225.6962,6608.9333
225.8867,6758.515
226.0773,6910.3467
226.2678,7067.6267
226.4584,7225.055
226.6489,7385.3617
226.8394,7533.9367
227.0298,7700.115
227.2203,7874.1733
227.4108,8054.3967
227.6012,8230.655
227.7916,8401.4867
227.982,8577.06
228.1723,8750.86
228.3627,8932.8683
228.5531,9111.3817
228.7434,9293.3983
228.9337,9481.145
229.124,9675.5217
229.3143,9867.52
229.5045,10076.65
229.6948,10283.8683
229.885,10497.5017
230.0752,10711.9483
230.2654,10925.73
230.4556,11136.8367
230.6457,11344.9033
230.8358,11556.0667
231.026,11770.91
231.2161,11980.785
231.4062,12202.2883
231.5963,12414.725
231.7863,12636.0233
231.9764,12869.9383
232.1664,13104.825
232.3564,13346.3267
232.5464,13577.55
232.7364,13815.54
232.9263,14046.5183
233.1163,14288.99
233.3062,14535.4717
233.4961,14794.4933
233.686,15037.3333
233.8758,15255.355
234.0657,15481.2583
234.2555,15731.9533
234.4454,15984.4817
234.6352,16220.865
234.825,16462.9333
235.0147,16694.9417
235.2045,16935.9917
235.3942,17172.765
235.5839,17417.3367
235.7737,17650.035
235.9633,17883.075
236.153,18143.1983
236.3427,18394.26
236.5323,18634.1867
236.7219,18864.1333
236.9115,19073.9283
237.1011,19296.3067
237.2907,19538.9533
237.4803,19778.3583
237.6698,20005.61
237.8593,20242.4267
238.0488,20476.7467
238.2383,20707.9883
238.4278,20935.7983
238.6172,21188.1017
238.8066,21421.8767
238.9961,21651.7733
239.1855,21902.6333
239.3748,22129.0933
239.5642,22346.245
239.7536,22579.5267
239.9429,22804.2983
240.1322,23007.67
240.3215,23226.535
240.5108,23445.685
240.7001,23675.4683
240.8893,23888.1467
241.0786,24098.365
241.2677,24302.8217
241.457,24530.2283
241.6461,24700.7683
241.8353,24879.5417
242.0244,25062.4
242.2136,25243.9567
242.4027,25439.4517
242.5918,25620.61
242.7809,25766.445
242.9699,25854.43
243.159,25994.0317
243.348,26223.3467
243.537,26459.9467
243.726,26647.4833
243.915,26805.8117
244.1039,26948.1183
244.2929,27006.4783
244.4818,27105.245
244.6707,27289.2
244.8596,27523.0783
245.0485,27736.4117
245.2373,27938.345
245.4262,28126.0333
245.615,28300.2717
245.8038,28421.7
245.9926,28600.76
246.1814,28704.6717
246.3701,28698.0067
246.5589,28776.6883
246.7476,28960.4917
246.9363,29188.8067
247.1249,29376.84
247.3136,29567.9433
247.5023,29734.5783
247.6909,29911.79
247.8795,30074.135
248.0681,30227.7767
248.2567,30399.095
248.4453,30540.6733
248.6338,30668.84
248.8224,30664.3833
249.0109,30646.5183
249.1994,30804.4083
249.3878,31011.6883
249.5763,31201.0833
249.7648,31361.2517
249.9532,31519.2317
250.1416,31711.385
250.33,31896.3517
250.5183,32057.725
250.7067,32188.17
250.8951,32297.4483
251.0834,32427.9033
251.2717,32537.7167
251.46,32637.015
251.6483,32733.2933
251.8365,32760.5467
252.0247,32749.3183
252.213,32903.5533
252.4012,33047.5783
252.5894,33237.4533
252.7775,33365.5517
252.9657,33482.3667
253.1538,33640.3067
253.3419,33755.8333
253.53,33829.9167
253.7181,33939.0317
253.9062,34034.7583
254.0942,34126.235
254.2823,34198.3483
254.4703,34281.8983
254.6583,34362.0667
254.8463,34441.4267
255.0342,34487.4167
255.2222,34525.2483
255.4101,34517.9583
255.598,34531.1533
255.7859,34647.8917
255.9738,34791.6867
256.1616,34937.3467
256.3495,35083.0533
256.5373,35197.645
256.7251,35352.77
256.9129,35449.9317
257.1006,35536.7833
257.2884,35651.1483
257.4761,35773.6033
257.6638,35844.0467
257.8515,35886.6717
258.0392,35951.965
258.2269,35999.92
258.4146,36052.3667
258.6022,36118.4317
258.7898,36135.3
258.9774,36177.8633
259.165,36249.3033
259.3525,36290.2
259.5401,36342.0783
259.7276,36423.0833
259.9151,36499.0967
260.1026,36549.14
260.2901,36630.345
260.4776,36703.0933
260.665,36827.8417
260.8524,36937.2483
261.0398,37045.4383
261.2272,37095.3617
261.4146,37111.3533
261.6019,37158.9
261.7893,37222.4283
261.9766,37259.05
262.1639,37316.945
262.3512,37314.58
262.5384,37320.135
262.7257,37332.825
262.9129,37356.8433
263.1001,37374.39
263.2873,37434.0983
263.4745,37463.245
263.6617,37394.9133
263.8488,37430.6167
264.0359,37469.0767
264.2231,37487.9067
264.4101,37510.6933
264.5972,37547.4033
264.7842,37579.0933
264.9713,37588.3267
265.1583,37586.555
265.3453,37601.835
265.5323,37634.4267
265.7193,37662.7967
265.9062,37715.08
266.0931,37724.2267
266.2801,37714.7583
266.4669,37745.8267
266.6538,37777.2633
266.8407,37813.57
267.0276,37786.7783
267.2143,37757.47
267.4012,37771.495
267.588,37704.6333
267.7747,37693.825
267.9615,37696.0183
268.1482,37675.5483
268.3349,37675.0867
268.5217,37652.3183
268.7083,37609.9617
268.895,37588.9683
269.0817,37604.46
269.2682,37581.0017
269.4549,37524.1367
269.6415,37436.38
269.8281,37411.6317
270.0146,37429.0867
270.2012,37429.2617
270.3877,37438.1483
270.5742,37421.435
270.7607,37399.46
270.9472,37376.8133
271.1336,37343.6067
271.32,37303.3583
271.5065,37261.215
271.6929,37240.625
271.8792,37252.9067
272.0656,37233.2633
272.252,37231.4667
272.4383,37215.49
272.6246,37173.005
272.8109,37140.5717
272.9972,37178.2317
273.1835,37184.3133
273.3697,37188.2267
273.5559,37178.1117
273.7421,37165.98
273.9283,37133.21
274.1145,37107.58
274.3007,37087.715
274.4868,37084.485
274.6729,37107.6483
274.859,37098.4233
275.0451,37071.8
275.2311,36963.2867
275.4172,36964.1417
275.6032,36967.3283
275.7892,36974.8433
275.9752,36948.7833
276.1612,36957.5667
276.3472,36898.41
276.5331,36860.5567
276.719,36834.4717
276.9049,36813.9333
277.0908,36758.6167
277.2767,36727.9867
277.4625,36720.1767
277.6484,36681.4217
277.8342,36626.6733
278.02,36596.0717
278.2057,36593.9133
278.3915,36616.81
278.5772,36592.73
278.763,36529.1067
278.9487,36542.845
279.1343,36543.835
279.32,36492.5267
279.5057,36420.095
279.6913,36300.3117
279.877,36256.3667
280.0625,36218.1333
280.2481,36142.9867
280.4337,36073.9783
280.6192,36090.3583
280.8048,36094.77
280.9903,36033.4883
281.1758,35954.1817
281.3612,35887.51
281.5467,35838.94
281.7321,35854.7417
281.9175,35835.5917
282.1029,35790.0467
282.2884,35761.72
282.4737,35681.22
282.6591,35608.985
282.8444,35571.6683
283.0297,35531.2517
283.215,35504.345
283.4002,35465.3583
283.5855,35387.645
283.7707,35276.1217
283.956,35209.5017
284.1412,35153.92
284.3264,35137.4667
284.5115,35144.0717
284.6967,35129.1983
284.8818,35060.215
285.0669,34967.455
285.252,34931.7533
285.4371,34903.7217
285.6222,34826.6717
285.8072,34760.5733
285.9922,34704.6983
286.1772,34687.8367
286.3622,34675.355
286.5472,34600.75
286.7321,34513.9533
286.9171,34516.2267
287.102,34490.02
287.2869,34485.9283
287.4717,34500.795
287.6566,34466.905
287.8415,34434.9383
288.0263,34384.705
288.2111,34282.2967
288.3959,34186.7283
288.5806,34157.8483
288.7654,34128.1033
288.9501,34168.1867
289.1348,34148.73
289.3195,34113.4167
289.5042,34089.6933
289.6889,34085.9867
289.8735,33985.685
290.0581,33926.58
290.2428,33835.46
290.4273,33801.1067
290.6119,33798.6267
290.7965,33763.51
290.981,33731.775
291.1655,33685.3667
291.35,33567.7717
291.5345,33476.8383
291.719,33451.89
291.9034,33429.025
292.0878,33447.6617
292.2722,33407.2433
292.4566,33334.5983
292.641,33311.255
292.8253,33275.4933
293.0096,33219.8533
293.194,33197.3683
293.3783,33166.8267
293.5626,33147.4633
293.7468,33118.1033
293.9311,33092.29
294.1153,33001.4067
294.2995,32870.455
294.4837,32782.2933
294.6678,32698.945
294.852,32639.425
295.0361,32615.365
295.2202,32592.2517
295.4043,32579.875
295.5884,32529.8267
295.7725,32488.4533
295.9565,32436.1983
296.1405,32341.0717
296.3246,32276.1133
296.5085,32283.8433
296.6925,32293.455
296.8764,32250.87
297.0603,32190.8733
297.2443,32129.9883
297.4282,32053.2
297.612,31970.6317
297.7959,31897.4717
297.9797,31841.2233
298.1635,31759.6217
298.3474,31777.64
298.5311,31770.1883
298.7149,31687.2967
298.8987,31588.0333
299.0823,31527.7083
299.2661,31436.7933
299.4498,31314.005
299.6334,31284.3117
299.8171,31260.3083
300.0007,31217.1217
300.1843,31174.9567
300.368,31131.9333
300.5515,31076.625
300.7351,31027.3667
300.9186,30977.2033
301.1021,30908.6383
301.2857,30872.8433
301.4691,30828.2333
301.6526,30810.74
301.8361,30734.895
302.0195,30668.5167
302.2029,30618.92
302.3863,30589.1433
302.5697,30523.8167
302.753,30500.285
302.9364,30490.6783
303.1197,30491.0617
303.303,30437.4033
303.4863,30360.2933
303.6696,30249.2033
303.8528,30160.8833
304.036,30106.8067
304.2192,30093.13
304.4024,30051.465
304.5856,29984.455
304.7688,29947.4667
304.9519,29910.4
305.135,29856.8333
305.3181,29802.55
305.5012,29758.5433
305.6842,29737.6417
305.8673,29692.9033
306.0504,29624.64
306.2333,29532.82
306.4163,29501.54
306.5993,29435.235
306.7822,29399.5233
306.9652,29368.275
307.1481,29303.9683
307.331,29245.5617
307.5139,29188.1617
307.6967,29118.2467
307.8796,29049.975
308.0624,28996.585
308.2452,28934.8567
308.428,28886.3317
308.6107,28856.085
308.7935,28799.9517
308.9762,28749.1167
309.1589,28698.725
309.3416,28646.0417
309.5243,28591.02
309.7069,28543.6967
309.8896,28479.13
310.0721,28427.995
310.2548,28396.0383
310.4373,28360.3883
310.6199,28349.2633
310.8024,28288.9067
310.985,28253.1433
311.1674,28173.4017
311.3499,28094.51
311.5324,28066.4383
311.7148,28065.3067
311.8973,28008.7183
312.0797,27961.9167
312.2621,27919.525
312.4445,27870.4283
312.6268,27812.0333
312.8091,27772.5317
312.9915,27698.205
313.1738,27653.155
313.356,27577.14
313.5383,27507.5683
313.7206,27471.7817
313.9027,27411.1983
314.085,27377.1433
314.2672,27347.1617
314.4493,27318.0983
314.6314,27307.8667
314.8136,27286.4517
314.9957,27222.24
315.1778,27146.055
315.3598,27114.0017
315.5419,27096.3017
315.724,27078.0383
315.9059,27038.85
316.088,26994.46
316.2699,26981.1083
316.4519,26951.0133
316.6338,26894.1
316.8157,26795.4033
316.9977,26756.2867
317.1795,26752.84
317.3614,26745.17
317.5432,26717.5
317.7251,26657.8467
317.9069,26571.135
318.0887,26526.29
318.2704,26471.705
318.4522,26461.8583
318.6339,26460.12
318.8156,26481.8133
318.9973,26444.0933
319.179,26434.5467
319.3607,26435.6983
319.5423,26435.2583
319.7239,26395.665
319.9055,26342.9617
320.0871,26305.16
320.2687,26279.275
320.4502,26251.58
320.6317,26187.405
320.8132,26167.73
320.9947,26160.39
321.1761,26160.2467
321.3576,26136.675
321.5391,26101.9067
321.7205,26058.3
321.9019,26021.1733
322.0832,25967.2883
322.2646,25920.3367
322.4459,25884.6333
322.6272,25841.8467
322.8085,25802.075
322.9898,25770.9783
323.1711,25727.5283
323.3523,25694.1783
323.5335,25645.8867
323.7147,25680.6667
323.8959,25724.0083
324.0771,25717.8433
324.2582,25679.8617
324.4393,25653.97
324.6204,25657.1317
324.8015,25635.9783
324.9826,25655.7267
325.1637,25673.9783
325.3447,25663.71
325.5257,25660.7817
325.7067,25647.5017
325.8877,25538.9367
326.0686,25444.855
326.2496,25435.24
326.4305,25394.5117
326.6114,25381.945
326.7922,25371.92
326.9731,25367.4067
327.1539,25328.7117
327.3347,25310.1967
327.5155,25299.63
327.6963,25319.3167
327.8771,25322.33
328.0578,25272.4767
328.2385,25187.8633
328.4193,25174.265
328.5999,25149.6367
328.7806,25104.22
328.9613,25105.3433
329.1419,25092.185
329.3225,25083.27
329.5031,25033.14
329.6837,24988.3267
329.8642,24947.0017
330.0447,24937.3117
330.2252,24893.7383
330.4057,24852.4367
330.5862,24840.2183
330.7667,24848.5167
330.9471,24856.15
331.1275,24841.4567
331.3079,24787.9767
331.4883,24746.005
331.6687,24737.885
331.849,24701.2883
332.0293,24660.5133
332.2096,24629.735
332.3899,24622.7467
332.5702,24631.195
332.7504,24637.0333
332.9306,24639.0817
333.1108,24586.6867
333.291,24526.5017
333.4712,24521.8283
333.6514,24545.895
333.8315,24524.7583
334.0116,24497.99
334.1917,24492.7317
334.3717,24492.2017
334.5518,24498.3183
334.7318,24458.6967
334.9119,24442.06
335.0918,24442.4367
335.2718,24434.495
335.4518,24421.6533
335.6317,24399.7383
335.8116,24393.4233
335.9915,24346.26
336.1714,24299.215
336.3513,24293.7533
336.5311,24299.2633
336.7109,24300.5633
336.8907,24261.925
337.0705,24193.54
337.2502,24125.7517
337.43,24100.66
337.6097,24057.405
337.7894,24026.9383
337.9691,24031.1667
338.1488,24040.2583
338.3284,24045.6467
338.508,24073.0433
338.6877,24060.5567
338.8672,24029.435
339.0468,23964.9867
339.2263,23932.0917
339.4059,23943.2967
339.5854,23970.9467
339.7649,23961.9933
339.9443,23940.83
340.1238,23934.89
340.3032,23943.7633
340.4826,23952.085
340.662,23892.6933
340.8414,23840.2717
341.0207,23850.11
341.2001,23856.7533
341.3794,23860.5
341.5587,23880.455
341.738,23851.4683
341.9172,23814.09
342.0965,23763.2717
342.2757,23683.9517
342.4549,23615.5933
342.6341,23611.4517
342.8132,23619.3783
342.9923,23641.705
343.1715,23669.3567
343.3506,23644.905
343.5296,23593.705
343.7087,23570.795
343.8878,23538.2967
344.0668,23522.3033
344.2458,23515.3633
344.4248,23464.945
344.6037,23439.9033
344.7827,23438.7583
344.9616,23412.7383
345.1405,23417.8233
345.3194,23403.7267
345.4982,23359.7783
345.6771,23335.9683
345.8559,23340.3533
346.0347,23309.4517
346.2135,23297.6
346.3923,23302.36
346.571,23247.3317
346.7498,23217.235
346.9285,23250.2617
347.1071,23196.2383
347.2859,23154.3567
347.4645,23182.2083
347.6431,23234.6767
347.8217,23306.2883
348.0003,23248.7467
348.1789,23144.16
348.3574,23078.4583
348.5359,23016.035
348.7145,22964.2967
348.893,22951.6067
349.0714,22942.6567
349.2499,22893.825
349.4283,22841.7433
349.6068,22775.49
349.7852,22751.2167
349.9635,22760.0283
350.1419,22746.5417
350.3202,22711.6733
350.4985,22656.415
350.6768,22620.55
350.8551,22599.2283
351.0334,22568.8583
351.2116,22533.3917
351.3898,22528.6817
351.568,22501.215
351.7462,22500.7317
351.9243,22475.3233
352.1025,22436.7667
352.2806,22400.4783
352.4587,22397.805
352.6368,22359.3067
352.8148,22287.2933
352.9929,22248.7583
353.1709,22253.5483
353.3489,22241.99
353.5268,22194.7517
353.7048,22156.0883
353.8828,22126.8183
354.0607,22078.8183
354.2386,22069.8133
354.4165,22042.8617
354.5943,22010.92
354.7722,21994.1633
354.95,22008.4417
355.1278,21993.01
355.3056,21932.7767
355.4833,21853.1833
355.6611,21791.595
355.8388,21738.5917
356.0165,21703.8217
356.1942,21716.36
356.3719,21737.48
356.5495,21727.0517
356.7271,21697.4
356.9047,21662.4217
357.0823,21663.125
357.2599,21665.5767
357.4374,21621.3983
357.6149,21560.3133
357.7924,21499.4983
357.9699,21470.8883
358.1474,21438.4
358.3248,21388.235
358.5023,21355.1533
358.6797,21296.8867
358.8571,21263.33
359.0344,21224.3117
359.2118,21170.8333
359.3891,21135.4517
359.5664,21106.9717
359.7437,21077.3067
359.9209,21010.7167
360.0982,20944.3967
360.2754,20901.715
360.4526,20924.9017
360.6298,20937.8667
360.807,20929.9783
360.9841,20884.985
361.1613,20825.3317
361.3383,20825.7483
361.5154,20820.0783
361.6925,20758.075
361.8695,20738.425
362.0466,20689.3767
362.2236,20674.335
362.4005,20686.995
362.5775,20612.735
362.7545,20541.285
362.9314,20526.39
363.1083,20527.315
363.2852,20482.0467
363.462,20434.0983
363.6389,20433.6783
363.8157,20404.515
363.9925,20404.7233
364.1693,20361.4583
364.346,20290.345
364.5228,20306.9917
364.6996,20326.1067
364.8762,20332.9
365.0529,20269.34
365.2296,20242.0733
365.4062,20275.18
365.5829,20215.6
365.7595,20210.2217
365.9361,20200.965
366.1126,20182.0117
366.2892,20275.2067
366.4657,20418.3917
366.6422,20496.05
366.8186,20530.1533
366.9951,20477.03
367.1716,20377.1
367.348,20460.815
367.5244,20617.7167
367.7008,20719.7217
367.8772,20530.7733
368.0535,20297.435
368.2298,20321.6483
368.4061,20172.4483
368.5824,20138.9167
368.7586,20245.32
368.9349,20178.5667
369.1111,20184.1433
369.2873,20185.475
369.4635,20376.785
369.6396,20216.6
369.8158,20033.2483
369.9919,19972.2717
370.168,19932.6033
370.3441,19901.0667
370.5202,19814.8717
370.6962,19747.4217
370.8722,19713.9433
371.0482,19699.1017
371.2242,19740.2517
371.4002,19817.0167
371.5761,19801.6783
371.752,19776.75
371.9279,19787.5167
372.1038,19753.0383
372.2796,19690.805
372.4555,19694.8317
372.6313,19704.2217
372.8071,19687.3867
372.9829,19667.9667
373.1586,19685.2
373.3344,19676.405
373.5101,19648.0033
373.6858,19654.405
373.8615,19643.155
374.0371,19688.6817
374.2127,19782.4883
374.3884,19746.175
374.564,19696.1017
374.7395,19730.6033
374.9151,19909.9617
375.0906,20127.2117
375.2661,20042.9983
375.4416,20041.5167
375.6171,20260.6417
375.7925,20329.515
375.968,20199.6617
376.1434,19971.1233
376.3188,19917.5533
376.4941,19943.27
376.6695,20022.5567
376.8448,20158.6667
377.0201,20057.215
377.1954,20123.0783
377.3707,20227.7817
377.5459,20230.0233
377.7212,20470.8767
377.8964,20660.7533
378.0715,20530.96
378.2467,20626.665
378.4218,20887.1883
378.597,20536.49
378.7721,20603.665
378.9472,20652.855
379.1222,20724.6767
379.2973,21424.9717
379.4723,21817.055
379.6473,21478.145
379.8223,20862.2767
379.9972,20640.7933
380.1722,20461.23
380.3471,20544.6133
380.522,20569.7267
380.6969,20801.9217
380.8717,20969.4433
381.0466,20624.5383
381.2214,20506.0283
381.3962,20318.6533
381.571,20145.3583
381.7457,20188.35
381.9204,20205.9633
382.0952,20160.385
382.2699,20612.9783
382.4445,20693.31
382.6192,20847.805
382.7938,21307.0983
382.9685,21113.9567
383.1431,20664.3217
383.3176,20544.96
383.4922,20523.2717
383.6667,20481.025
383.8412,20333.2533
384.0157,20352.1933
384.1902,20535.3233
384.3646,20602.8083
384.5391,20417.805
384.7134,20355.89
384.8878,20570.0983
385.0622,20753.87
385.2365,20392.59
385.4109,20196.965
385.5852,20237.2467
385.7594,20202.1267
385.9337,20255.1317
386.1079,20301.7833
386.2822,20480.0183
386.4564,20379.2233
386.6306,20451.015
386.8047,20648.3467
386.9789,20631.975
387.153,20903.5917
387.3271,21217.4733
387.5012,21344.72
387.6752,21618.6883
387.8492,21658.4083
388.0233,21415.8383
388.1972,21753.2867
388.3712,21684.345
388.5452,21791.4817
388.7191,21972.9033
388.893,22259.7367
389.0669,21938.9433
389.2408,21240.385
389.4146,20758.855
389.5884,20334.515
389.7623,20163.605
389.9361,20219.6517
390.1098,20529.4317
390.2835,20574.3367
390.4573,20425.3817
390.631,20616.87
390.8047,21042.715
390.9784,20904.3683
391.152,20916.98
391.3256,21311.7417
391.4992,21211.295
391.6728,20926.1017
391.8464,21327.37
392.0199,21741.3783
392.1934,21653.4017
392.3669,22303.9067
392.5403,22217.6767
392.7138,22578.8833
392.8873,23075.42
393.0607,23786.8833
393.2341,23980.745
393.4074,23471.4133
393.5808,22461.07
393.7542,22245.575
393.9274,22140.4067
394.1007,21877.1317
394.274,21727.09
394.4472,21406.5683
394.6205,21651.17
394.7937,22179.9833
394.9668,22073.5467
395.14,21775.605
395.3131,21554.9367
395.4863,21542.1283
395.6594,21460.5283
395.8325,21059.46
396.0055,21150.2317
396.1786,21203.3317
396.3516,21272.0717
396.5246,21174.565
396.6975,21052.8567
396.8705,21820.425
397.0434,21679.145
397.2163,21065.3833
397.3892,21386.8983
397.5621,21928.6783
397.735,22213.1
397.9077,22976.0917
398.0806,22408.1267
398.2534,22403.4
398.4261,22636.3017
398.5989,23827.0517
398.7716,23837.1233
398.9443,23292.7917
399.117,22467.9983
399.2896,22305.2667
399.4623,22152.6833
399.6349,21797.465
399.8075,21215.32
399.9801,21248.3
400.1526,21183.87
400.3252,20420.815
400.4977,20175.0367
400.6702,20099.7417
400.8427,20233.8633
401.0151,20554.9167
401.1875,20466.4667
401.36,20608.7483
401.5323,20457.7183
401.7047,20118.8667
401.877,19894.8733
402.0494,19835.3533
402.2216,20178.2767
402.394,20281.5333
402.5662,20047.8533
402.7385,19964.2583
402.9107,20013.26
403.0829,20185.7033
403.2551,20065.6033
403.4272,19895.2983
403.5994,19904.4317
403.7715,20284.6817
403.9436,20161.8267
404.1156,20207.835
