Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-29 02:25:28.172671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.9867
218.2508,1392.745
218.442,1420.2017
218.6332,1451.2
218.8244,1478.3033
219.0156,1508.53
219.2067,1542.065
219.3979,1576.6933
219.589,1610.6817
219.7801,1646.2067
219.9712,1681.79
220.1623,1718.4817
220.3533,1757.84
220.5444,1796.5283
220.7354,1834.89
220.9264,1876.25
221.1174,1920.76
221.3083,1965.29
221.4993,2007.0967
221.6902,2049.155
221.8812,2097.635
222.0721,2147.5317
222.263,2198.07
222.4538,2250.18
222.6447,2304.7183
222.8355,2358.89
223.0264,2414.1933
223.2172,2468.265
223.408,2526.5867
223.5987,2585.8983
223.7895,2645.235
223.9802,2706.9317
224.1709,2767.5317
224.3616,2832.1467
224.5524,2897.8667
224.743,2964.5367
224.9337,3029.9767
225.1243,3104.0567
225.315,3173.1317
225.5056,3241.2817
225.6962,3313.0167
225.8867,3385.1117
226.0773,3455.75
226.2678,3531.4133
226.4584,3611.1817
226.6489,3688.4067
226.8394,3762.3633
227.0298,3843.165
227.2203,3929.73
227.4108,4018.895
227.6012,4103.98
227.7916,4186.6833
227.982,4271.7617
228.1723,4354.2783
228.3627,4443.615
228.5531,4529.8817
228.7434,4617.2683
228.9337,4708.595
229.124,4803.095
229.3143,4896.9633
229.5045,4998.72
229.6948,5097.9233
229.885,5201.1683
230.0752,5305.5633
230.2654,5409.7917
230.4556,5514.7783
230.6457,5613.1133
230.8358,5716.16
231.026,5818.22
231.2161,5920.7333
231.4062,6026.3783
231.5963,6130.7167
231.7863,6236.6283
231.9764,6350.9817
232.1664,6465.6683
232.3564,6584.02
232.5464,6696.5933
232.7364,6812.0467
232.9263,6924.065
233.1163,7046.0383
233.3062,7166.99
233.4961,7295.4783
233.686,7412.625
233.8758,7520.375
234.0657,7632.165
234.2555,7756.075
234.4454,7876.5367
234.6352,7995.3183
234.825,8116.0717
235.0147,8229.8883
235.2045,8348.25
235.3942,8463.4883
235.5839,8583.645
235.7737,8700.23
235.9633,8815.425
236.153,8946.4483
236.3427,9070.6267
236.5323,9190.18
236.7219,9305.385
236.9115,9409.645
237.1011,9519.4717
237.2907,9643.515
237.4803,9761.7033
237.6698,9876.6633
237.8593,9997.75
238.0488,10111.6433
238.2383,10231.07
238.4278,10346.5917
238.6172,10472.8833
238.8066,10592.2567
238.9961,10713.5083
239.1855,10838.0817
239.3748,10953.3283
239.5642,11064.4133
239.7536,11182.28
239.9429,11297.3317
240.1322,11400.8683
240.3215,11513.5767
240.5108,11627.0067
240.7001,11743.4333
240.8893,11855.94
241.0786,11966.03
241.2677,12072.4867
241.457,12192.16
241.6461,12280.655
241.8353,12373.2667
242.0244,12475.4867
242.2136,12569.27
242.4027,12665.9433
242.5918,12760.64
242.7809,12859.325
242.9699,12931.3733
243.159,12982.6217
243.348,13098.91
243.537,13223.9433
243.726,13333.1233
243.915,13434.8183
244.1039,13525.4617
244.2929,13613.07
244.4818,13645.61
244.6707,13718.3283
244.8596,13836.7733
245.0485,13958.2083
245.2373,14078.8267
245.4262,14195.0233
245.615,14294.8433
245.8038,14379.4033
245.9926,14473.1817
246.1814,14578.285
246.3701,14623.7683
246.5589,14626.58
246.7476,14695.8333
246.9363,14825.045
247.1249,14936.3067
247.3136,15038.8117
247.5023,15145.2017
247.6909,15251.3917
247.8795,15345.085
248.0681,15448.3367
248.2567,15535.8417
248.4453,15628.2533
248.6338,15716.3083
248.8224,15787.0517
249.0109,15788.7533
249.1994,15818.9817
249.3878,15930.3667
249.5763,16040.0983
249.7648,16142.2033
249.9532,16234.9667
250.1416,16340.7567
250.33,16453.3633
250.5183,16556.4833
250.7067,16637.9483
250.8951,16718.4467
251.0834,16789.9933
251.2717,16864.0817
251.46,16938.145
251.6483,17011.8817
251.8365,17077.5933
252.0247,17093.8033
252.213,17132.0033
252.4012,17208.15
252.5894,17323.3117
252.7775,17403.86
252.9657,17468.2367
253.1538,17553.3617
253.3419,17639.3783
253.53,17696.2883
253.7181,17764.68
253.9062,17837.635
254.0942,17902.1433
254.2823,17949.78
254.4703,17994.9833
254.6583,18049.4517
254.8463,18111.4617
255.0342,18151.8167
255.2222,18194.9167
255.4101,18231.2667
255.598,18228.8967
255.7859,18271.7267
255.9738,18356.4933
256.1616,18449.575
256.3495,18531.71
256.5373,18600.8633
256.7251,18699.2617
256.9129,18762.2067
257.1006,18821.0217
257.2884,18889.9867
257.4761,18969.8417
257.6638,19020.535
257.8515,19058.9817
258.0392,19103.6683
258.2269,19137.84
258.4146,19177.3167
258.6022,19229.8183
258.7898,19254.3917
258.9774,19275.905
259.165,19321.79
259.3525,19378.0133
259.5401,19405.9367
259.7276,19445.835
259.9151,19495.4867
260.1026,19533.4933
260.2901,19589.8983
260.4776,19640.715
260.665,19727.3433
260.8524,19795.8933
261.0398,19866.1233
261.2272,19898.1033
261.4146,19908.285
261.6019,19949.8133
261.7893,20000.1433
261.9766,20042.17
262.1639,20089.2883
262.3512,20099.1317
262.5384,20111.9933
262.7257,20125.4283
262.9129,20149.2767
263.1001,20161.8283
263.2873,20199.2433
263.4745,20228.935
263.6617,20209.0367
263.8488,20234.4567
264.0359,20259.2417
264.2231,20276.3417
264.4101,20295.4633
264.5972,20317.7267
264.7842,20335.3017
264.9713,20342.975
265.1583,20350.8383
265.3453,20373.6117
265.5323,20407.4683
265.7193,20440.0183
265.9062,20477.9733
266.0931,20494.0633
266.2801,20501.9633
266.4669,20530.3033
266.6538,20552.0817
266.8407,20577.005
267.0276,20566.285
267.2143,20553.7
267.4012,20572.9733
267.588,20542.5583
267.7747,20543.0367
267.9615,20544.725
268.1482,20532.4683
268.3349,20540.7183
268.5217,20544.3033
268.7083,20521.7833
268.895,20517.73
269.0817,20541.14
269.2682,20551.8233
269.4549,20533.4317
269.6415,20498.2667
269.8281,20495.8017
270.0146,20519.0033
270.2012,20530.845
270.3877,20544.875
270.5742,20543.7333
270.7607,20537.475
270.9472,20530.245
271.1336,20516.145
271.32,20501.6783
271.5065,20486.99
271.6929,20485.5583
271.8792,20504.49
272.0656,20504.5333
272.252,20512.0117
272.4383,20510.835
272.6246,20495.7517
272.8109,20487.5217
272.9972,20517.0617
273.1835,20532.6817
273.3697,20545.9117
273.5559,20545.6683
273.7421,20546.8917
273.9283,20538.0417
274.1145,20519.88
274.3007,20512.1333
274.4868,20516.3467
274.6729,20535.7733
274.859,20531.1933
275.0451,20519.6783
275.2311,20460.0067
275.4172,20470.92
275.6032,20485.48
275.7892,20500.44
275.9752,20506.555
276.1612,20527.8733
276.3472,20506.005
276.5331,20494.215
276.719,20490.0
276.9049,20491.985
277.0908,20472.5767
277.2767,20462.315
277.4625,20467.895
277.6484,20452.625
277.8342,20418.8867
278.02,20404.4533
278.2057,20409.84
278.3915,20422.5183
278.5772,20403.8067
278.763,20366.9
278.9487,20382.4283
279.1343,20397.6783
279.32,20387.335
279.5057,20360.3817
279.6913,20305.5
279.877,20297.8417
280.0625,20294.4117
280.2481,20266.2883
280.4337,20239.5683
280.6192,20257.1167
280.8048,20278.36
280.9903,20253.8583
281.1758,20221.3067
281.3612,20184.715
281.5467,20173.0083
281.7321,20189.8133
281.9175,20193.6767
282.1029,20186.325
282.2884,20182.21
282.4737,20147.6017
282.6591,20117.4667
282.8444,20108.9283
283.0297,20097.1667
283.215,20090.1433
283.4002,20078.525
283.5855,20044.8367
283.7707,19984.83
283.956,19956.3267
284.1412,19935.655
284.3264,19941.3817
284.5115,19959.1833
284.6967,19964.3133
284.8818,19933.5133
285.0669,19889.7417
285.252,19875.3067
285.4371,19866.5233
285.6222,19831.7567
285.8072,19807.2217
285.9922,19787.3333
286.1772,19788.4033
286.3622,19795.275
286.5472,19766.1383
286.7321,19722.165
286.9171,19730.955
287.102,19725.58
287.2869,19738.08
287.4717,19763.88
287.6566,19754.2283
287.8415,19740.085
288.0263,19724.4833
288.2111,19674.32
288.3959,19626.6
288.5806,19619.53
288.7654,19612.9
288.9501,19650.635
289.1348,19648.99
289.3195,19638.9083
289.5042,19641.1967
289.6889,19651.7967
289.8735,19600.74
290.0581,19571.8183
290.2428,19528.4217
290.4273,19516.465
290.6119,19529.1467
290.7965,19515.1367
290.981,19503.5
291.1655,19490.7933
291.35,19433.305
291.5345,19390.9183
291.719,19389.8467
291.9034,19385.8133
292.0878,19406.8683
292.2722,19390.63
292.4566,19359.5367
292.641,19360.2083
292.8253,19350.5383
293.0096,19326.9283
293.194,19326.7767
293.3783,19318.9567
293.5626,19320.7683
293.7468,19308.9233
293.9311,19298.6333
294.1153,19256.3333
294.2995,19183.6117
294.4837,19136.5233
294.6678,19099.6317
294.852,19077.1717
295.0361,19078.145
295.2202,19078.7983
295.4043,19086.68
295.5884,19066.285
295.7725,19050.795
295.9565,19024.7333
296.1405,18967.78
296.3246,18942.1
296.5085,18963.5783
296.6925,18986.4533
296.8764,18974.4917
297.0603,18950.93
297.2443,18929.375
297.4282,18890.4
297.612,18848.2517
297.7959,18809.185
297.9797,18780.3383
298.1635,18735.905
298.3474,18755.2283
298.5311,18768.4467
298.7149,18729.2367
298.8987,18678.3333
299.0823,18652.2167
299.2661,18614.85
299.4498,18550.965
299.6334,18545.2133
299.8171,18540.9233
300.0007,18517.08
300.1843,18494.4317
300.368,18477.68
300.5515,18454.0933
300.7351,18438.6783
300.9186,18429.035
301.1021,18396.925
301.2857,18387.2817
301.4691,18374.775
301.6526,18374.4333
301.8361,18338.2
302.0195,18295.88
302.2029,18270.0217
302.3863,18257.505
302.5697,18222.0717
302.753,18219.985
302.9364,18226.185
303.1197,18234.9683
303.303,18219.1567
303.4863,18180.7083
303.6696,18114.9717
303.8528,18067.3367
304.036,18042.8033
304.2192,18039.9283
304.4024,18019.105
304.5856,17982.7767
304.7688,17969.65
304.9519,17967.1033
305.135,17943.3233
305.3181,17916.5467
305.5012,17897.4617
305.6842,17892.0217
305.8673,17874.735
306.0504,17837.4533
306.2333,17783.8067
306.4163,17765.3433
306.5993,17740.2583
306.7822,17731.2667
306.9652,17721.86
307.1481,17684.4933
307.331,17662.3567
307.5139,17634.365
307.6967,17594.6983
307.8796,17564.4083
308.0624,17539.535
308.2452,17504.5533
308.428,17478.8117
308.6107,17467.4567
308.7935,17438.6583
308.9762,17420.4483
309.1589,17407.1567
309.3416,17382.8217
309.5243,17351.2783
309.7069,17330.05
309.8896,17297.5533
310.0721,17272.755
310.2548,17261.3
310.4373,17240.9083
310.6199,17235.8283
310.8024,17206.6583
310.985,17191.665
311.1674,17151.09
311.3499,17106.7617
311.5324,17094.0783
311.7148,17106.2917
311.8973,17069.4783
312.0797,17046.3
312.2621,17039.8367
312.4445,17016.25
312.6268,16986.0
312.8091,16970.2183
312.9915,16921.6167
313.1738,16891.08
313.356,16849.5833
313.5383,16814.635
313.7206,16804.75
313.9027,16776.2333
314.085,16756.355
314.2672,16740.2333
314.4493,16731.525
314.6314,16728.5483
314.8136,16723.1417
314.9957,16688.295
315.1778,16649.3633
315.3598,16629.4067
315.5419,16620.7217
315.724,16611.85
315.9059,16591.3433
316.088,16573.8733
316.2699,16579.33
316.4519,16558.0367
316.6338,16518.9883
316.8157,16458.1933
316.9977,16433.4917
317.1795,16438.445
317.3614,16434.1833
317.5432,16424.5617
317.7251,16392.0483
317.9069,16350.84
318.0887,16336.2717
318.2704,16314.2267
318.4522,16295.5883
318.6339,16288.7267
318.8156,16305.3683
318.9973,16282.7817
319.179,16284.7133
319.3607,16292.3
319.5423,16289.2183
319.7239,16271.245
319.9055,16246.195
320.0871,16230.71
320.2687,16211.915
320.4502,16187.145
320.6317,16153.4833
320.8132,16157.63
320.9947,16140.7367
321.1761,16139.7783
321.3576,16134.5817
321.5391,16126.065
321.7205,16118.17
321.9019,16088.4317
322.0832,16045.9683
322.2646,16015.1717
322.4459,15996.1517
322.6272,15974.5867
322.8085,15953.1433
322.9898,15940.465
323.1711,15916.4733
323.3523,15896.1867
323.5335,15883.245
323.7147,15915.8933
323.8959,15940.7433
324.0771,15936.5433
324.2582,15911.9217
324.4393,15898.945
324.6204,15894.6067
324.8015,15885.9617
324.9826,15897.1133
325.1637,15924.82
325.3447,15913.615
325.5257,15899.96
325.7067,15890.5583
325.8877,15847.1283
326.0686,15800.9317
326.2496,15769.7867
326.4305,15739.7667
326.6114,15730.4683
326.7922,15735.3767
326.9731,15731.9133
327.1539,15723.125
327.3347,15717.5867
327.5155,15714.4167
327.6963,15734.32
327.8771,15733.78
328.0578,15697.3883
328.2385,15642.35
328.4193,15627.7167
328.5999,15611.4833
328.7806,15590.0033
328.9613,15598.6767
329.1419,15587.2
329.3225,15586.23
329.5031,15555.735
329.6837,15526.5667
329.8642,15510.2867
330.0447,15491.2267
330.2252,15473.1667
330.4057,15443.1267
330.5862,15428.0533
330.7667,15429.9617
330.9471,15452.7833
331.1275,15457.4017
331.3079,15396.8883
331.4883,15371.695
331.6687,15383.095
331.849,15353.325
332.0293,15328.0183
332.2096,15308.6433
332.3899,15304.685
332.5702,15307.6767
332.7504,15316.66
332.9306,15317.7133
333.1108,15286.2067
333.291,15249.6033
333.4712,15247.5533
333.6514,15255.36
333.8315,15243.03
334.0116,15231.3883
334.1917,15227.8617
334.3717,15233.0867
334.5518,15235.95
334.7318,15210.4117
334.9119,15199.2
335.0918,15196.5083
335.2718,15192.255
335.4518,15186.7183
335.6317,15171.065
335.8116,15171.5917
335.9915,15175.89
336.1714,15131.3133
336.3513,15107.73
336.5311,15111.21
336.7109,15125.14
336.8907,15101.0367
337.0705,15052.9933
337.2502,15006.9333
337.43,14987.6917
337.6097,14952.2033
337.7894,14936.2433
337.9691,14939.9833
338.1488,14947.0583
338.3284,14950.9233
338.508,14964.7883
338.6877,14962.2767
338.8672,14946.3883
339.0468,14915.725
339.2263,14892.505
339.4059,14890.4267
339.5854,14930.06
339.7649,14918.4567
339.9443,14893.8533
340.1238,14892.15
340.3032,14889.1717
340.4826,14888.285
340.662,14858.31
340.8414,14816.1033
341.0207,14825.8117
341.2001,14835.4017
341.3794,14833.8367
341.5587,14863.2417
341.738,14862.935
341.9172,14817.8883
342.0965,14796.5683
342.2757,14749.225
342.4549,14693.7267
342.6341,14693.44
342.8132,14689.76
342.9923,14715.9483
343.1715,14762.9683
343.3506,14797.6017
343.5296,14737.0733
343.7087,14676.1183
343.8878,14645.805
344.0668,14637.425
344.2458,14629.255
344.4248,14596.2817
344.6037,14586.45
344.7827,14588.8733
344.9616,14560.465
345.1405,14557.4333
345.3194,14565.9417
345.4982,14538.28
345.6771,14512.3283
345.8559,14505.2233
346.0347,14504.7017
346.2135,14484.875
346.3923,14485.2467
346.571,14485.1317
346.7498,14449.155
346.9285,14454.5867
347.1071,14436.0217
347.2859,14391.6033
347.4645,14412.6567
347.6431,14431.4017
347.8217,14457.75
348.0003,14472.9467
348.1789,14457.7133
348.3574,14373.4933
348.5359,14323.71
348.7145,14289.3617
348.893,14291.1483
349.0714,14295.3783
349.2499,14259.3217
349.4283,14220.575
349.6068,14181.5183
349.7852,14166.78
349.9635,14167.4667
350.1419,14165.8917
350.3202,14142.7067
350.4985,14103.57
350.6768,14079.42
350.8551,14063.505
351.0334,14051.8217
351.2116,14022.5017
351.3898,14028.0533
351.568,14018.9967
351.7462,14017.1567
351.9243,14002.1517
352.1025,13967.9533
352.2806,13952.0917
352.4587,13945.6317
352.6368,13931.5833
352.8148,13902.1133
352.9929,13863.1917
353.1709,13859.4433
353.3489,13850.9017
353.5268,13826.4767
353.7048,13799.5883
353.8828,13784.045
354.0607,13759.8733
354.2386,13754.8217
354.4165,13731.2117
354.5943,13713.805
354.7722,13706.9733
354.95,13721.1833
355.1278,13720.7367
355.3056,13687.155
355.4833,13635.065
355.6611,13587.17
355.8388,13548.4083
356.0165,13521.4817
356.1942,13533.8117
356.3719,13570.1917
356.5495,13560.5
356.7271,13532.215
356.9047,13532.8317
357.0823,13531.7633
357.2599,13524.74
357.4374,13509.44
357.6149,13465.87
357.7924,13420.7683
357.9699,13405.5517
358.1474,13397.9867
358.3248,13359.31
358.5023,13333.22
358.6797,13298.5017
358.8571,13274.49
359.0344,13267.385
359.2118,13226.2317
359.3891,13204.0
359.5664,13189.0317
359.7437,13174.7133
359.9209,13131.0417
360.0982,13090.87
360.2754,13064.845
360.4526,13077.5217
360.6298,13084.0667
360.807,13078.8483
360.9841,13061.4417
361.1613,13020.14
361.3383,13022.8667
361.5154,13030.6617
361.6925,13007.8033
361.8695,12989.3467
362.0466,12960.6867
362.2236,12948.8767
362.4005,12926.4217
362.5775,12919.5467
362.7545,12859.05
362.9314,12817.835
363.1083,12827.0117
363.2852,12848.11
363.462,12845.8683
363.6389,12819.755
363.8157,12805.87
363.9925,12761.96
364.1693,12750.4
364.346,12714.635
364.5228,12701.7417
364.6996,12718.625
364.8762,12717.6833
365.0529,12727.34
365.2296,12714.755
365.4062,12709.55
365.5829,12699.9433
365.7595,12655.16
365.9361,12653.83
366.1126,12656.3967
366.2892,12668.3
366.4657,12823.0883
366.6422,13003.9083
366.8186,12977.0133
366.9951,13027.2117
367.1716,13004.7233
367.348,12907.44
367.5244,12960.9617
367.7008,13007.1833
367.8772,13035.74
368.0535,12844.445
368.2298,12754.9833
368.4061,12897.69
368.5824,12849.5583
368.7586,12863.2717
368.9349,12963.6367
369.1111,12881.0917
369.2873,12727.825
369.4635,12691.6133
369.6396,12769.42
369.8158,12661.6183
369.9919,12588.0417
370.168,12576.455
370.3441,12622.3567
370.5202,12555.56
370.6962,12463.4583
370.8722,12413.445
371.0482,12412.4483
371.2242,12436.9283
371.4002,12515.585
371.5761,12588.8633
371.752,12501.615
371.9279,12486.7867
372.1038,12528.1
372.2796,12506.225
372.4555,12450.7667
372.6313,12494.165
372.8071,12455.24
372.9829,12391.3317
373.1586,12374.5367
373.3344,12432.1067
373.5101,12407.07
373.6858,12400.5417
373.8615,12369.1383
374.0371,12357.8467
374.2127,12441.7733
374.3884,12511.7733
374.564,12449.7383
374.7395,12402.445
374.9151,12425.6833
375.0906,12564.1733
375.2661,12745.7917
375.4416,12674.3633
375.6171,12668.7467
375.7925,12797.2967
375.968,12872.7683
376.1434,12783.3167
376.3188,12611.0117
376.4941,12559.0167
376.6695,12600.26
376.8448,12670.7783
377.0201,12734.1067
377.1954,12679.385
377.3707,12701.05
377.5459,12769.7133
377.7212,12829.8367
377.8964,13131.18
378.0715,13402.785
378.2467,13182.375
378.4218,13136.7833
378.597,13156.8667
378.7721,12903.7783
378.9472,12987.0017
379.1222,13049.78
379.2973,13240.56
379.4723,13686.6633
379.6473,13901.31
379.8223,13701.98
379.9972,13252.21
380.1722,13065.4417
380.3471,12983.6583
380.522,13035.05
380.6969,12959.25
380.8717,13158.1067
381.0466,13254.0783
381.2214,13010.67
381.3962,12950.1017
381.571,12840.32
381.7457,12763.2233
381.9204,12829.5217
382.0952,12886.2467
382.2699,12870.5
382.4445,13257.505
382.6192,13380.2583
382.7938,13627.545
382.9685,13963.9783
383.1431,13783.3533
383.3176,13265.175
383.4922,12987.7733
383.6667,12972.6167
383.8412,13005.5917
384.0157,12891.435
384.1902,12895.5983
384.3646,13057.39
384.5391,13091.8917
384.7134,13041.8217
384.8878,13154.405
385.0622,13433.965
385.2365,13525.7417
385.4109,13108.7083
385.5852,12901.6517
385.7594,12941.2983
385.9337,13039.5717
386.1079,13170.5417
386.2822,13354.6017
386.4564,13567.5817
386.6306,13310.8483
386.8047,13198.0917
386.9789,13462.83
387.153,13478.595
387.3271,13858.5233
387.5012,13985.2067
387.6752,14039.4583
387.8492,14480.815
388.0233,14521.205
388.1972,14069.1883
388.3712,14109.6867
388.5452,14081.44
388.7191,14157.8967
388.893,14475.525
389.0669,14769.09
389.2408,14126.6183
389.4146,13427.8917
389.5884,13048.9167
389.7623,12804.9717
389.9361,12791.715
390.1098,12850.37
390.2835,13004.985
390.4573,12998.0533
390.631,12913.7633
390.8047,13047.7683
390.9784,13290.795
391.152,13179.0383
391.3256,13126.1983
391.4992,13311.775
391.6728,13201.8583
391.8464,13118.8083
392.0199,13481.765
392.1934,13687.7383
392.3669,13623.11
392.5403,14016.0633
392.7138,14009.8533
392.8873,14357.1983
393.0607,14678.605
393.2341,15087.11
393.4074,15169.585
393.5808,14698.745
393.7542,14005.86
393.9274,13985.3467
394.1007,13849.09
394.274,13869.87
394.4472,14044.1267
394.6205,13950.8717
394.7937,14420.4017
394.9668,14851.1733
395.14,14689.8733
395.3131,14133.5183
395.4863,13617.1783
395.6594,13493.635
395.8325,13500.2483
396.0055,13345.8567
396.1786,13458.3533
396.3516,13511.1117
396.5246,13563.3317
396.6975,13417.6617
396.8705,13344.22
397.0434,13891.82
397.2163,13770.485
397.3892,13395.8367
397.5621,13588.005
397.735,13888.9833
397.9077,14249.6833
398.0806,14650.0667
398.2534,14156.5433
398.4261,14277.4817
398.5989,14406.845
398.7716,15240.955
398.9443,15242.3617
399.117,14861.7267
399.2896,14389.1583
399.4623,14244.11
399.6349,14153.1467
399.8075,14059.87
399.9801,13717.3183
400.1526,13700.735
400.3252,13479.59
400.4977,12958.8583
400.6702,12868.1817
400.8427,12824.6817
401.0151,12967.595
401.1875,13096.4083
401.36,13010.0167
401.5323,13118.68
401.7047,12918.1967
401.877,12761.045
402.0494,12699.2783
402.2216,12765.6817
402.394,13103.38
402.5662,13066.935
402.7385,12965.215
402.9107,12921.3533
403.0829,12904.5817
403.2551,12996.2167
403.4272,12870.4
403.5994,12828.8817
403.7715,12918.33
403.9436,13212.5967
404.1156,13135.1217
