Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-29 10:21:20.056392
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.9083
218.2508,1431.2017
218.442,1459.4433
218.6332,1490.055
218.8244,1519.1233
219.0156,1550.015
219.2067,1583.3483
219.3979,1616.335
219.589,1650.8733
219.7801,1686.1783
219.9712,1722.8833
220.1623,1760.67
220.3533,1799.8617
220.5444,1840.6233
220.7354,1881.6283
220.9264,1922.9433
221.1174,1967.6667
221.3083,2013.4617
221.4993,2057.2017
221.6902,2101.7933
221.8812,2151.2333
222.0721,2201.38
222.263,2250.4833
222.4538,2302.3467
222.6447,2357.245
222.8355,2410.6233
223.0264,2465.3067
223.2172,2520.965
223.408,2578.66
223.5987,2637.155
223.7895,2698.39
223.9802,2759.09
224.1709,2822.5667
224.3616,2886.7717
224.5524,2952.2167
224.743,3019.0317
224.9337,3085.1167
225.1243,3159.2233
225.315,3228.3867
225.5056,3295.9633
225.6962,3370.4433
225.8867,3444.0333
226.0773,3517.8117
226.2678,3594.1883
226.4584,3670.23
226.6489,3748.6383
226.8394,3821.6433
227.0298,3902.2683
227.2203,3987.0633
227.4108,4075.915
227.6012,4161.3017
227.7916,4244.1167
227.982,4330.345
228.1723,4413.79
228.3627,4503.145
228.5531,4589.8417
228.7434,4677.915
228.9337,4767.92
229.124,4862.9883
229.3143,4954.9483
229.5045,5059.0517
229.6948,5160.3817
229.885,5263.28
230.0752,5367.9233
230.2654,5472.37
230.4556,5576.5217
230.6457,5676.0933
230.8358,5778.275
231.026,5882.985
231.2161,5986.44
231.4062,6092.1233
231.5963,6197.82
231.7863,6303.4083
231.9764,6418.005
232.1664,6534.2983
232.3564,6653.055
232.5464,6765.8733
232.7364,6881.115
232.9263,6993.4067
233.1163,7114.5433
233.3062,7236.1233
233.4961,7365.6283
233.686,7481.1733
233.8758,7586.795
234.0657,7701.2333
234.2555,7822.1233
234.4454,7944.3167
234.6352,8062.6817
234.825,8183.2167
235.0147,8297.265
235.2045,8416.1317
235.3942,8532.3933
235.5839,8650.8333
235.7737,8766.7333
235.9633,8882.9633
236.153,9011.28
236.3427,9137.6717
236.5323,9257.9233
236.7219,9371.3433
236.9115,9474.5967
237.1011,9584.185
237.2907,9705.675
237.4803,9827.1983
237.6698,9939.575
237.8593,10058.3117
238.0488,10174.2033
238.2383,10292.02
238.4278,10407.11
238.6172,10533.9483
238.8066,10650.7717
238.9961,10770.1167
239.1855,10895.0933
239.3748,11011.5883
239.5642,11119.1333
239.7536,11238.2733
239.9429,11351.2983
240.1322,11456.4767
240.3215,11567.4917
240.5108,11683.9967
240.7001,11800.1117
240.8893,11910.805
241.0786,12020.7117
241.2677,12126.235
241.457,12247.365
241.6461,12333.5517
241.8353,12427.875
242.0244,12527.2167
242.2136,12619.91
242.4027,12716.895
242.5918,12811.945
242.7809,12906.9333
242.9699,12975.985
243.159,13027.8
243.348,13140.53
243.537,13262.715
243.726,13370.7683
243.915,13468.9933
244.1039,13558.7383
244.2929,13644.1533
244.4818,13677.4933
244.6707,13751.2267
244.8596,13866.3167
245.0485,13983.76
245.2373,14103.3667
245.4262,14216.8583
245.615,14308.4033
245.8038,14394.3083
245.9926,14484.1317
246.1814,14591.5767
246.3701,14630.9933
246.5589,14638.6
246.7476,14710.065
246.9363,14835.6067
247.1249,14946.1417
247.3136,15049.3667
247.5023,15150.4367
247.6909,15253.065
247.8795,15343.4817
248.0681,15448.0
248.2567,15534.9933
248.4453,15626.1533
248.6338,15716.4667
248.8224,15781.625
249.0109,15782.5917
249.1994,15810.0283
249.3878,15925.9433
249.5763,16035.4917
249.7648,16133.6017
249.9532,16226.14
250.1416,16324.655
250.33,16439.3067
250.5183,16542.04
250.7067,16624.915
250.8951,16704.2583
251.0834,16775.8133
251.2717,16849.805
251.46,16920.85
251.6483,16993.23
251.8365,17052.5717
252.0247,17069.42
252.213,17109.3167
252.4012,17189.5267
252.5894,17303.575
252.7775,17383.9267
252.9657,17452.6133
253.1538,17543.22
253.3419,17618.3317
253.53,17671.1883
253.7181,17735.01
253.9062,17811.7333
254.0942,17876.6033
254.2823,17926.7983
254.4703,17973.1117
254.6583,18029.9783
254.8463,18091.945
255.0342,18128.0083
255.2222,18170.6617
255.4101,18203.0
255.598,18202.7033
255.7859,18245.97
255.9738,18336.005
256.1616,18425.6533
256.3495,18511.69
256.5373,18577.3533
256.7251,18678.7883
256.9129,18742.7183
257.1006,18805.7817
257.2884,18873.2867
257.4761,18955.625
257.6638,19011.1833
257.8515,19050.9533
258.0392,19094.2683
258.2269,19131.5683
258.4146,19170.0483
258.6022,19217.4883
258.7898,19238.3917
258.9774,19265.3217
259.165,19315.2567
259.3525,19373.905
259.5401,19399.5983
259.7276,19447.2333
259.9151,19497.8817
260.1026,19534.8217
260.2901,19583.9783
260.4776,19632.76
260.665,19715.5883
260.8524,19782.6317
261.0398,19856.1967
261.2272,19894.665
261.4146,19909.42
261.6019,19960.2133
261.7893,20005.1233
261.9766,20043.3183
262.1639,20088.075
262.3512,20098.8133
262.5384,20110.4317
262.7257,20123.8833
262.9129,20151.7383
263.1001,20173.1483
263.2873,20219.5767
263.4745,20248.065
263.6617,20234.2917
263.8488,20262.7883
264.0359,20287.5383
264.2231,20305.2683
264.4101,20330.2417
264.5972,20356.3367
264.7842,20378.17
264.9713,20396.03
265.1583,20405.14
265.3453,20431.36
265.5323,20461.7467
265.7193,20486.55
265.9062,20524.7483
266.0931,20545.9783
266.2801,20555.925
266.4669,20588.1517
266.6538,20613.1333
266.8407,20646.0
267.0276,20640.5333
267.2143,20641.15
267.4012,20659.8833
267.588,20633.7917
267.7747,20637.1883
267.9615,20645.0683
268.1482,20644.545
268.3349,20659.7767
268.5217,20665.525
268.7083,20647.835
268.895,20642.6833
269.0817,20667.0683
269.2682,20670.3217
269.4549,20649.085
269.6415,20605.0183
269.8281,20594.5233
270.0146,20618.5817
270.2012,20634.0117
270.3877,20652.85
270.5742,20652.2483
270.7607,20652.6883
270.9472,20648.9533
271.1336,20641.915
271.32,20623.6917
271.5065,20613.1183
271.6929,20611.4933
271.8792,20626.9167
272.0656,20624.1817
272.252,20632.5533
272.4383,20635.2933
272.6246,20619.84
272.8109,20614.34
272.9972,20650.4333
273.1835,20664.59
273.3697,20676.0517
273.5559,20687.2633
273.7421,20689.1
273.9283,20683.9467
274.1145,20676.3783
274.3007,20674.9717
274.4868,20682.1417
274.6729,20710.435
274.859,20713.805
275.0451,20707.135
275.2311,20654.42
275.4172,20662.335
275.6032,20679.4133
275.7892,20694.99
275.9752,20697.06
276.1612,20713.5633
276.3472,20693.5567
276.5331,20679.5367
276.719,20681.0983
276.9049,20683.0
277.0908,20660.2683
277.2767,20657.6867
277.4625,20659.4933
277.6484,20648.3967
277.8342,20625.365
278.02,20620.2183
278.2057,20630.3283
278.3915,20654.665
278.5772,20652.7317
278.763,20624.1517
278.9487,20640.8183
279.1343,20656.0083
279.32,20640.8833
279.5057,20611.2233
279.6913,20555.3983
279.877,20539.5883
280.0625,20531.1967
280.2481,20498.2583
280.4337,20470.8917
280.6192,20494.1083
280.8048,20509.5317
280.9903,20483.51
281.1758,20449.3733
281.3612,20414.51
281.5467,20402.8533
281.7321,20422.2067
281.9175,20426.02
282.1029,20416.8717
282.2884,20411.895
282.4737,20379.2283
282.6591,20345.19
282.8444,20339.97
283.0297,20328.4967
283.215,20326.1267
283.4002,20314.4017
283.5855,20282.785
283.7707,20223.8917
283.956,20193.77
284.1412,20173.63
284.3264,20179.7283
284.5115,20198.4633
284.6967,20203.9533
284.8818,20172.065
285.0669,20129.6417
285.252,20121.1467
285.4371,20116.6983
285.6222,20081.9267
285.8072,20055.5
285.9922,20032.34
286.1772,20036.5167
286.3622,20042.6333
286.5472,20008.23
286.7321,19970.4783
286.9171,19982.3167
287.102,19978.5017
287.2869,19989.275
287.4717,20017.165
287.6566,20006.2883
287.8415,19996.3
288.0263,19980.51
288.2111,19928.5233
288.3959,19882.22
288.5806,19871.4633
288.7654,19873.8767
288.9501,19909.2517
289.1348,19912.6717
289.3195,19899.9367
289.5042,19899.31
289.6889,19911.4583
289.8735,19858.6683
290.0581,19832.12
290.2428,19788.305
290.4273,19781.2783
290.6119,19792.635
290.7965,19782.9183
290.981,19769.2983
291.1655,19757.6533
291.35,19694.095
291.5345,19653.275
291.719,19649.0333
291.9034,19650.8733
292.0878,19671.08
292.2722,19657.435
292.4566,19629.93
292.641,19632.365
292.8253,19618.7267
293.0096,19591.8733
293.194,19592.655
293.3783,19583.525
293.5626,19587.3233
293.7468,19577.745
293.9311,19570.8333
294.1153,19528.7633
294.2995,19458.8083
294.4837,19409.8767
294.6678,19373.1383
294.852,19347.7317
295.0361,19347.7867
295.2202,19343.9083
295.4043,19352.3033
295.5884,19330.9683
295.7725,19316.6317
295.9565,19294.435
296.1405,19244.23
296.3246,19219.2283
296.5085,19239.9
296.6925,19256.34
296.8764,19241.5417
297.0603,19219.335
297.2443,19193.7233
297.4282,19157.585
297.612,19112.02
297.7959,19077.48
297.9797,19050.9233
298.1635,19010.2733
298.3474,19030.8583
298.5311,19045.26
298.7149,19001.0533
298.8987,18945.0867
299.0823,18917.7567
299.2661,18874.8633
299.4498,18812.3617
299.6334,18803.9017
299.8171,18805.1567
300.0007,18783.49
300.1843,18768.1683
300.368,18748.45
300.5515,18721.8283
300.7351,18705.065
300.9186,18687.3
301.1021,18652.4517
301.2857,18642.5933
301.4691,18627.105
301.6526,18626.0717
301.8361,18592.0083
302.0195,18554.585
302.2029,18535.63
302.3863,18521.755
302.5697,18485.355
302.753,18480.565
302.9364,18482.4
303.1197,18489.6733
303.303,18471.8283
303.4863,18432.8133
303.6696,18366.95
303.8528,18319.865
304.036,18296.3983
304.2192,18298.6217
304.4024,18278.585
304.5856,18244.3417
304.7688,18225.9667
304.9519,18219.785
305.135,18193.8583
305.3181,18169.8583
305.5012,18147.995
305.6842,18143.7783
305.8673,18122.895
306.0504,18087.8883
306.2333,18034.2667
306.4163,18018.8033
306.5993,17993.0917
306.7822,17984.2783
306.9652,17970.2783
307.1481,17933.715
307.331,17907.9183
307.5139,17879.76
307.6967,17840.845
307.8796,17807.3233
308.0624,17783.0467
308.2452,17750.0
308.428,17722.7567
308.6107,17714.9483
308.7935,17689.04
308.9762,17667.3583
309.1589,17649.25
309.3416,17620.8933
309.5243,17591.12
309.7069,17569.215
309.8896,17535.1783
310.0721,17510.895
310.2548,17496.1333
310.4373,17479.3717
310.6199,17476.7567
310.8024,17449.1583
310.985,17432.5133
311.1674,17391.095
311.3499,17341.96
311.5324,17333.6267
311.7148,17340.485
311.8973,17305.8383
312.0797,17283.765
312.2621,17271.6667
312.4445,17252.0183
312.6268,17216.8633
312.8091,17203.225
312.9915,17157.265
313.1738,17128.5233
313.356,17087.9083
313.5383,17050.4533
313.7206,17037.4433
313.9027,17006.4567
314.085,16985.9367
314.2672,16973.8117
314.4493,16961.9767
314.6314,16954.1617
314.8136,16953.6367
314.9957,16917.6267
315.1778,16877.7217
315.3598,16859.5317
315.5419,16849.6883
315.724,16837.1633
315.9059,16814.1733
316.088,16793.37
316.2699,16797.9817
316.4519,16783.53
316.6338,16744.675
316.8157,16686.77
316.9977,16663.085
317.1795,16667.7
317.3614,16669.2183
317.5432,16655.385
317.7251,16623.405
317.9069,16577.275
318.0887,16560.765
318.2704,16540.3733
318.4522,16520.45
318.6339,16513.7983
318.8156,16530.7667
318.9973,16512.3517
319.179,16510.33
319.3607,16515.2483
319.5423,16513.0683
319.7239,16496.5317
319.9055,16470.5317
320.0871,16452.765
320.2687,16435.1433
320.4502,16413.9467
320.6317,16383.905
320.8132,16385.385
320.9947,16374.2583
321.1761,16369.0467
321.3576,16362.055
321.5391,16355.9083
321.7205,16348.875
321.9019,16314.7167
322.0832,16273.19
322.2646,16243.3233
322.4459,16222.9567
322.6272,16198.01
322.8085,16174.975
322.9898,16161.88
323.1711,16135.4783
323.3523,16117.565
323.5335,16104.575
323.7147,16136.0533
323.8959,16162.35
324.0771,16160.045
324.2582,16135.6867
324.4393,16124.4917
324.6204,16121.4217
324.8015,16111.4817
324.9826,16114.5083
325.1637,16142.4067
325.3447,16135.0167
325.5257,16126.1933
325.7067,16117.34
325.8877,16075.6433
326.0686,16034.6967
326.2496,15998.2267
326.4305,15968.7517
326.6114,15959.6167
326.7922,15959.6867
326.9731,15962.0333
327.1539,15952.695
327.3347,15948.3767
327.5155,15945.06
327.6963,15965.8667
327.8771,15961.4033
328.0578,15921.6833
328.2385,15863.2033
328.4193,15849.0433
328.5999,15833.1067
328.7806,15808.395
328.9613,15816.8267
329.1419,15812.2067
329.3225,15814.4517
329.5031,15786.0833
329.6837,15757.965
329.8642,15738.5283
330.0447,15723.715
330.2252,15704.8133
330.4057,15668.3083
330.5862,15651.75
330.7667,15648.5817
330.9471,15677.1
331.1275,15678.22
331.3079,15618.8617
331.4883,15593.1667
331.6687,15602.665
331.849,15577.0333
332.0293,15548.3583
332.2096,15529.935
332.3899,15524.205
332.5702,15531.43
332.7504,15540.9683
332.9306,15540.745
333.1108,15510.9333
333.291,15472.9883
333.4712,15471.1317
333.6514,15472.6417
333.8315,15458.2717
334.0116,15444.6917
334.1917,15444.9883
334.3717,15447.99
334.5518,15452.4533
334.7318,15430.0667
334.9119,15417.2417
335.0918,15411.2917
335.2718,15411.3767
335.4518,15408.5217
335.6317,15391.1833
335.8116,15394.2067
335.9915,15388.6717
336.1714,15336.7167
336.3513,15313.5267
336.5311,15329.3433
336.7109,15339.7367
336.8907,15312.74
337.0705,15261.6583
337.2502,15208.9633
337.43,15192.495
337.6097,15164.5433
337.7894,15154.115
337.9691,15153.4333
338.1488,15155.735
338.3284,15158.295
338.508,15174.4967
338.6877,15175.6317
338.8672,15162.4517
339.0468,15131.7167
339.2263,15105.8733
339.4059,15102.905
339.5854,15146.9967
339.7649,15132.27
339.9443,15112.9883
340.1238,15110.8333
340.3032,15105.95
340.4826,15103.5
340.662,15072.81
340.8414,15029.6533
341.0207,15038.2367
341.2001,15051.0683
341.3794,15045.51
341.5587,15072.625
341.738,15071.1667
341.9172,15029.625
342.0965,15015.1767
342.2757,14963.905
342.4549,14900.9583
342.6341,14908.5233
342.8132,14900.95
342.9923,14933.265
343.1715,14980.9767
343.3506,15011.2917
343.5296,14947.3
343.7087,14887.815
343.8878,14856.0
344.0668,14839.12
344.2458,14825.8
344.4248,14791.9933
344.6037,14783.9283
344.7827,14787.6783
344.9616,14767.4417
345.1405,14764.805
345.3194,14773.675
345.4982,14743.6667
345.6771,14720.4517
345.8559,14712.0417
346.0347,14709.9733
346.2135,14686.25
346.3923,14689.9783
346.571,14690.6083
346.7498,14655.1883
346.9285,14662.4183
347.1071,14642.305
347.2859,14597.78
347.4645,14614.3917
347.6431,14634.9767
347.8217,14655.155
348.0003,14680.6367
348.1789,14664.985
348.3574,14580.1533
348.5359,14530.59
348.7145,14495.9933
348.893,14498.6983
349.0714,14494.77
349.2499,14457.6617
349.4283,14417.95
349.6068,14381.4683
349.7852,14362.5367
349.9635,14367.3183
350.1419,14371.3417
350.3202,14352.6817
350.4985,14314.9733
350.6768,14285.76
350.8551,14270.9967
351.0334,14257.685
351.2116,14226.5867
351.3898,14228.1783
351.568,14216.7933
351.7462,14219.2517
351.9243,14209.1483
352.1025,14174.71
352.2806,14153.4683
352.4587,14139.185
352.6368,14124.3967
352.8148,14095.14
352.9929,14064.6583
353.1709,14064.1867
353.3489,14053.2767
353.5268,14029.2183
353.7048,14002.0317
353.8828,13986.725
354.0607,13964.1583
354.2386,13958.94
354.4165,13937.0233
354.5943,13921.48
354.7722,13912.715
354.95,13926.6683
355.1278,13926.2767
355.3056,13892.0417
355.4833,13831.6667
355.6611,13784.545
355.8388,13747.6533
356.0165,13721.545
356.1942,13733.695
356.3719,13771.91
356.5495,13757.3917
356.7271,13725.5633
356.9047,13721.82
357.0823,13716.3117
357.2599,13712.5417
357.4374,13697.0267
357.6149,13656.8533
357.7924,13613.58
357.9699,13593.1383
358.1474,13580.5
358.3248,13537.01
358.5023,13512.0067
358.6797,13475.13
358.8571,13454.7267
359.0344,13448.8767
359.2118,13413.3367
359.3891,13395.9267
359.5664,13383.1867
359.7437,13368.34
359.9209,13327.7983
360.0982,13289.465
360.2754,13259.6483
360.4526,13265.59
360.6298,13272.4167
360.807,13261.2783
360.9841,13242.42
361.1613,13200.8467
361.3383,13210.47
361.5154,13217.265
361.6925,13197.5617
361.8695,13174.6483
362.0466,13138.295
362.2236,13132.4733
362.4005,13114.4433
362.5775,13111.415
362.7545,13055.1533
362.9314,13017.2483
363.1083,13021.57
363.2852,13030.5367
363.462,13024.685
363.6389,13002.2633
363.8157,12991.2083
363.9925,12949.2067
364.1693,12940.1433
364.346,12906.1883
364.5228,12888.25
364.6996,12906.3
364.8762,12902.2533
365.0529,12910.035
365.2296,12902.075
365.4062,12900.8617
365.5829,12895.5467
365.7595,12850.4217
365.9361,12854.3067
366.1126,12856.9583
366.2892,12868.6183
366.4657,13022.985
366.6422,13201.505
366.8186,13173.485
366.9951,13222.3067
367.1716,13198.7867
367.348,13107.6983
367.5244,13160.7367
367.7008,13204.2167
367.8772,13230.63
368.0535,13035.715
368.2298,12948.1617
368.4061,13094.0333
368.5824,13041.7867
368.7586,13057.8317
368.9349,13150.6733
369.1111,13069.6917
369.2873,12928.595
369.4635,12889.3717
369.6396,12965.8267
369.8158,12856.09
369.9919,12786.9833
370.168,12782.1133
370.3441,12820.66
370.5202,12747.3933
370.6962,12644.915
370.8722,12595.9133
371.0482,12594.3633
371.2242,12626.5333
371.4002,12715.0183
371.5761,12790.1967
371.752,12702.6033
371.9279,12679.8717
372.1038,12710.75
372.2796,12680.645
372.4555,12632.8667
372.6313,12685.9633
372.8071,12647.5183
372.9829,12583.29
373.1586,12567.5667
373.3344,12620.5133
373.5101,12584.31
373.6858,12571.6433
373.8615,12539.38
374.0371,12539.5133
374.2127,12633.2367
374.3884,12701.0067
374.564,12632.525
374.7395,12579.7633
374.9151,12598.7433
375.0906,12738.7733
375.2661,12928.3617
375.4416,12869.6117
375.6171,12872.1467
375.7925,12999.67
375.968,13060.9417
376.1434,12971.68
376.3188,12802.9383
376.4941,12752.8933
376.6695,12799.46
376.8448,12863.6067
377.0201,12931.4633
377.1954,12872.98
377.3707,12907.1967
377.5459,12976.6667
377.7212,13040.495
377.8964,13347.4667
378.0715,13620.3583
378.2467,13397.41
378.4218,13362.8667
378.597,13374.125
378.7721,13113.09
378.9472,13190.7567
379.1222,13251.2167
379.2973,13447.295
379.4723,13893.9717
379.6473,14104.8683
379.8223,13896.84
379.9972,13446.2533
380.1722,13269.1583
380.3471,13198.32
380.522,13247.855
380.6969,13175.0417
380.8717,13373.045
381.0466,13464.645
381.2214,13224.7683
381.3962,13159.135
381.571,13040.0717
381.7457,12953.9583
381.9204,13026.8183
382.0952,13077.095
382.2699,13065.385
382.4445,13459.035
382.6192,13569.6233
382.7938,13814.785
382.9685,14157.3183
383.1431,13967.3
383.3176,13448.8183
383.4922,13173.165
383.6667,13159.5
383.8412,13187.9867
384.0157,13070.9267
384.1902,13078.3733
384.3646,13254.9617
384.5391,13292.8083
384.7134,13247.02
384.8878,13366.3183
385.0622,13646.08
385.2365,13735.0217
385.4109,13312.6833
385.5852,13110.7117
385.7594,13145.71
385.9337,13238.9117
386.1079,13363.335
386.2822,13557.1917
386.4564,13779.5133
386.6306,13519.3233
386.8047,13415.1333
386.9789,13676.92
387.153,13678.295
387.3271,14066.4683
387.5012,14194.135
387.6752,14265.2017
387.8492,14705.095
388.0233,14731.4967
388.1972,14282.795
388.3712,14326.9583
388.5452,14299.2033
388.7191,14370.47
388.893,14694.6183
389.0669,14980.945
389.2408,14339.825
389.4146,13651.3017
389.5884,13278.3733
389.7623,13030.7783
389.9361,13021.8683
390.1098,13078.5483
390.2835,13233.3233
390.4573,13223.445
390.631,13133.9983
390.8047,13274.4033
390.9784,13524.9983
391.152,13413.64
391.3256,13372.585
391.4992,13562.5667
391.6728,13441.895
391.8464,13366.365
392.0199,13726.9867
392.1934,13918.56
392.3669,13857.3133
392.5403,14257.5833
392.7138,14246.4867
392.8873,14586.98
393.0607,14902.9317
393.2341,15296.5467
393.4074,15373.95
393.5808,14889.9933
393.7542,14210.705
393.9274,14204.0433
394.1007,14073.12
394.274,14110.095
394.4472,14280.5517
394.6205,14192.545
394.7937,14681.7633
394.9668,15114.5317
395.14,14955.565
395.3131,14405.6217
395.4863,13892.9733
395.6594,13775.75
395.8325,13767.275
396.0055,13617.3517
396.1786,13720.275
396.3516,13760.3
396.5246,13799.41
396.6975,13645.165
396.8705,13555.9517
397.0434,14104.1833
397.2163,13970.1583
397.3892,13613.3633
397.5621,13831.9133
397.735,14143.41
397.9077,14518.9133
398.0806,14936.6567
398.2534,14451.6667
398.4261,14587.4883
398.5989,14714.1033
398.7716,15552.3267
398.9443,15545.74
399.117,15173.235
399.2896,14709.81
399.4623,14565.6767
399.6349,14469.7133
399.8075,14367.025
399.9801,14021.0017
400.1526,14017.3033
400.3252,13788.795
400.4977,13274.6267
400.6702,13175.29
400.8427,13128.4383
401.0151,13284.74
401.1875,13417.53
401.36,13337.8317
401.5323,13448.8717
401.7047,13246.0217
401.877,13086.485
402.0494,13029.67
402.2216,13104.1983
402.394,13442.51
402.5662,13398.0083
402.7385,13304.865
402.9107,13262.9383
403.0829,13243.1317
403.2551,13323.34
403.4272,13192.0233
403.5994,13149.2317
403.7715,13253.88
403.9436,13560.6267
404.1156,13483.77
