Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-29 18:05:09.832665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.7667
218.2508,1400.045
218.442,1428.4633
218.6332,1457.6583
218.8244,1487.82
219.0156,1516.0717
219.2067,1550.2033
219.3979,1581.64
219.589,1616.7617
219.7801,1649.0283
219.9712,1685.49
220.1623,1721.605
220.3533,1761.225
220.5444,1799.9167
220.7354,1840.5317
220.9264,1880.8983
221.1174,1924.92
221.3083,1969.42
221.4993,2011.4383
221.6902,2054.1817
221.8812,2103.2567
222.0721,2151.3083
222.263,2200.7217
222.4538,2251.63
222.6447,2302.5267
222.8355,2357.4467
223.0264,2408.3367
223.2172,2462.935
223.408,2519.4417
223.5987,2577.175
223.7895,2634.7967
223.9802,2696.7133
224.1709,2755.8433
224.3616,2819.7517
224.5524,2883.36
224.743,2950.265
224.9337,3013.4417
225.1243,3087.1933
225.315,3153.4417
225.5056,3221.905
225.6962,3293.5733
225.8867,3366.15
226.0773,3437.2283
226.2678,3511.5067
226.4584,3586.5683
226.6489,3663.0567
226.8394,3733.2217
227.0298,3811.8183
227.2203,3895.9167
227.4108,3982.25
227.6012,4066.295
227.7916,4146.42
227.982,4231.3317
228.1723,4312.0583
228.3627,4398.9833
228.5531,4483.485
228.7434,4569.8467
228.9337,4658.85
229.124,4749.6967
229.3143,4840.9567
229.5045,4941.0167
229.6948,5038.7717
229.885,5141.88
230.0752,5243.16
230.2654,5346.5033
230.4556,5446.6067
230.6457,5545.66
230.8358,5643.9967
231.026,5746.87
231.2161,5847.4483
231.4062,5952.3617
231.5963,6052.665
231.7863,6158.5783
231.9764,6268.9067
232.1664,6382.3217
232.3564,6498.42
232.5464,6609.26
232.7364,6721.5583
232.9263,6831.85
233.1163,6949.2833
233.3062,7067.64
233.4961,7192.9317
233.686,7309.6717
233.8758,7414.5817
234.0657,7522.8367
234.2555,7642.4583
234.4454,7759.3167
234.6352,7878.1883
234.825,7995.0467
235.0147,8106.8267
235.2045,8219.0483
235.3942,8335.5033
235.5839,8454.0817
235.7737,8567.1433
235.9633,8676.9
236.153,8806.1583
236.3427,8926.88
236.5323,9044.11
236.7219,9154.9717
236.9115,9257.1017
237.1011,9364.17
237.2907,9484.9217
237.4803,9599.9233
237.6698,9712.91
237.8593,9828.8367
238.0488,9941.0783
238.2383,10056.365
238.4278,10167.4933
238.6172,10293.81
238.8066,10408.505
238.9961,10524.5417
239.1855,10649.1083
239.3748,10762.235
239.5642,10867.835
239.7536,10985.0267
239.9429,11095.4933
240.1322,11196.7517
240.3215,11306.9667
240.5108,11420.465
240.7001,11534.5033
240.8893,11643.6517
241.0786,11747.6633
241.2677,11851.5367
241.457,11971.3133
241.6461,12058.3333
241.8353,12150.0133
242.0244,12246.0733
242.2136,12338.1633
242.4027,12433.3283
242.5918,12525.2583
242.7809,12619.6783
242.9699,12686.2317
243.159,12736.85
243.348,12844.0717
243.537,12970.025
243.726,13073.0
243.915,13170.6633
244.1039,13259.5983
244.2929,13344.325
244.4818,13374.4217
244.6707,13447.4367
244.8596,13560.7967
245.0485,13674.72
245.2373,13793.3367
245.4262,13903.2283
245.615,14001.38
245.8038,14078.4133
245.9926,14170.4567
246.1814,14272.4217
246.3701,14320.7233
246.5589,14322.0233
246.7476,14387.5517
246.9363,14509.4133
247.1249,14624.7183
247.3136,14724.8583
247.5023,14826.78
247.6909,14924.76
247.8795,15017.33
248.0681,15117.6167
248.2567,15204.515
248.4453,15293.7833
248.6338,15381.5033
248.8224,15447.0267
249.0109,15450.9783
249.1994,15472.355
249.3878,15584.0583
249.5763,15690.3283
249.7648,15787.8233
249.9532,15881.315
250.1416,15980.365
250.33,16089.3617
250.5183,16191.8133
250.7067,16273.135
250.8951,16354.055
251.0834,16425.985
251.2717,16495.075
251.46,16564.8983
251.6483,16634.7883
251.8365,16697.2733
252.0247,16713.1267
252.213,16751.6233
252.4012,16824.83
252.5894,16943.84
252.7775,17020.3883
252.9657,17089.93
253.1538,17177.54
253.3419,17251.9433
253.53,17306.32
253.7181,17369.99
253.9062,17442.295
254.0942,17507.5517
254.2823,17556.8867
254.4703,17602.91
254.6583,17659.2367
254.8463,17720.0833
255.0342,17756.94
255.2222,17795.1783
255.4101,17827.4533
255.598,17828.6117
255.7859,17866.665
255.9738,17956.7833
256.1616,18046.9683
256.3495,18131.7417
256.5373,18200.9117
256.7251,18296.0417
256.9129,18361.0017
257.1006,18421.37
257.2884,18488.245
257.4761,18568.44
257.6638,18622.9283
257.8515,18661.335
258.0392,18703.6367
258.2269,18740.9367
258.4146,18779.8717
258.6022,18826.5283
258.7898,18846.3967
258.9774,18873.8817
259.165,18923.7133
259.3525,18977.7783
259.5401,19004.7733
259.7276,19047.345
259.9151,19101.2883
260.1026,19138.015
260.2901,19188.6517
260.4776,19236.1933
260.665,19314.8183
260.8524,19384.995
261.0398,19458.1133
261.2272,19494.8083
261.4146,19512.3267
261.6019,19553.4983
261.7893,19605.6167
261.9766,19640.6267
262.1639,19685.6583
262.3512,19691.3967
262.5384,19703.9667
262.7257,19718.77
262.9129,19743.6233
263.1001,19764.8983
263.2873,19809.07
263.4745,19842.3517
263.6617,19826.9583
263.8488,19855.385
264.0359,19880.5333
264.2231,19898.3383
264.4101,19919.34
264.5972,19947.89
264.7842,19968.5517
264.9713,19988.1367
265.1583,19996.43
265.3453,20023.1467
265.5323,20052.1
265.7193,20079.4583
265.9062,20116.4533
266.0931,20134.0567
266.2801,20144.9417
266.4669,20177.1383
266.6538,20206.225
266.8407,20236.7483
267.0276,20234.36
267.2143,20230.9333
267.4012,20252.26
267.588,20227.0267
267.7747,20229.0317
267.9615,20233.8017
268.1482,20235.575
268.3349,20250.0233
268.5217,20259.335
268.7083,20238.17
268.895,20234.205
269.0817,20255.4867
269.2682,20261.16
269.4549,20236.53
269.6415,20192.8033
269.8281,20184.8833
270.0146,20207.7267
270.2012,20223.2383
270.3877,20244.7517
270.5742,20243.54
270.7607,20245.7917
270.9472,20240.2133
271.1336,20234.0033
271.32,20221.68
271.5065,20207.0183
271.6929,20207.1367
271.8792,20220.065
272.0656,20217.7983
272.252,20225.0417
272.4383,20228.375
272.6246,20217.4283
272.8109,20208.9433
272.9972,20243.0583
273.1835,20260.1217
273.3697,20275.2317
273.5559,20282.7417
273.7421,20285.675
273.9283,20279.185
274.1145,20268.025
274.3007,20267.3183
274.4868,20278.0317
274.6729,20303.5083
274.859,20308.53
275.0451,20306.18
275.2311,20250.0917
275.4172,20257.8967
275.6032,20270.7917
275.7892,20292.4317
275.9752,20289.9117
276.1612,20309.3183
276.3472,20289.39
276.5331,20274.9633
276.719,20273.1367
276.9049,20277.5267
277.0908,20255.275
277.2767,20252.2767
277.4625,20256.7117
277.6484,20244.24
277.8342,20220.7733
278.02,20218.05
278.2057,20229.13
278.3915,20254.18
278.5772,20251.0967
278.763,20221.3567
278.9487,20239.3333
279.1343,20250.635
279.32,20240.3
279.5057,20213.51
279.6913,20158.0917
279.877,20143.5533
280.0625,20138.6967
280.2481,20103.495
280.4337,20079.1717
280.6192,20097.78
280.8048,20113.0
280.9903,20087.1917
281.1758,20053.5983
281.3612,20018.6717
281.5467,20008.1617
281.7321,20027.25
281.9175,20034.29
282.1029,20022.4983
282.2884,20019.9
282.4737,19983.8167
282.6591,19955.6
282.8444,19949.6317
283.0297,19943.0767
283.215,19938.0233
283.4002,19930.9783
283.5855,19891.6517
283.7707,19832.3
283.956,19803.795
284.1412,19785.2533
284.3264,19793.6983
284.5115,19813.8617
284.6967,19817.7883
284.8818,19787.3567
285.0669,19748.3717
285.252,19740.1167
285.4371,19733.945
285.6222,19699.4433
285.8072,19675.3533
285.9922,19651.525
286.1772,19656.295
286.3622,19659.1567
286.5472,19628.5
286.7321,19594.61
286.9171,19608.2317
287.102,19605.8167
287.2869,19616.8617
287.4717,19645.39
287.6566,19633.195
287.8415,19620.0
288.0263,19603.6467
288.2111,19551.5783
288.3959,19507.42
288.5806,19499.185
288.7654,19500.945
288.9501,19541.6717
289.1348,19540.1
289.3195,19528.205
289.5042,19525.2967
289.6889,19538.3217
289.8735,19483.785
290.0581,19460.6583
290.2428,19417.415
290.4273,19408.2367
290.6119,19424.0583
290.7965,19411.395
290.981,19398.2233
291.1655,19383.7433
291.35,19325.5283
291.5345,19282.7533
291.719,19280.26
291.9034,19282.17
292.0878,19305.2183
292.2722,19290.0917
292.4566,19263.46
292.641,19266.3933
292.8253,19255.37
293.0096,19227.69
293.194,19223.0567
293.3783,19213.4133
293.5626,19216.365
293.7468,19213.2017
293.9311,19204.52
294.1153,19162.94
294.2995,19094.3033
294.4837,19047.0433
294.6678,19007.4133
294.852,18979.29
295.0361,18981.4483
295.2202,18981.7033
295.4043,18990.095
295.5884,18970.49
295.7725,18954.7433
295.9565,18932.6917
296.1405,18882.26
296.3246,18856.6233
296.5085,18879.405
296.6925,18895.5567
296.8764,18881.6267
297.0603,18859.0283
297.2443,18833.6667
297.4282,18795.8183
297.612,18753.2683
297.7959,18713.5733
297.9797,18690.7833
298.1635,18651.245
298.3474,18671.4183
298.5311,18683.8483
298.7149,18637.34
298.8987,18586.8317
299.0823,18559.5383
299.2661,18519.1417
299.4498,18456.6583
299.6334,18451.1917
299.8171,18452.1067
300.0007,18428.2
300.1843,18413.6717
300.368,18393.795
300.5515,18369.17
300.7351,18348.3367
300.9186,18339.2017
301.1021,18302.98
301.2857,18294.52
301.4691,18279.2433
301.6526,18277.2317
301.8361,18240.6367
302.0195,18208.185
302.2029,18183.74
302.3863,18171.9267
302.5697,18138.645
302.753,18133.9367
302.9364,18135.8
303.1197,18145.225
303.303,18127.5433
303.4863,18083.8933
303.6696,18021.545
303.8528,17973.6983
304.036,17952.9233
304.2192,17950.4283
304.4024,17936.515
304.5856,17897.9933
304.7688,17879.2067
304.9519,17874.9
305.135,17851.0633
305.3181,17822.2517
305.5012,17803.3317
305.6842,17798.185
305.8673,17778.945
306.0504,17745.1733
306.2333,17691.8433
306.4163,17675.7883
306.5993,17648.555
306.7822,17645.935
306.9652,17629.69
307.1481,17593.5033
307.331,17567.3217
307.5139,17542.425
307.6967,17501.94
307.8796,17473.0133
308.0624,17449.1483
308.2452,17414.435
308.428,17388.3283
308.6107,17376.7383
308.7935,17351.1583
308.9762,17329.47
309.1589,17316.2783
309.3416,17291.2717
309.5243,17257.965
309.7069,17234.405
309.8896,17202.5267
310.0721,17182.1467
310.2548,17164.0317
310.4373,17144.67
310.6199,17142.8717
310.8024,17112.1017
310.985,17099.66
311.1674,17056.6517
311.3499,17012.075
311.5324,16998.1167
311.7148,17006.1883
311.8973,16970.9517
312.0797,16945.7317
312.2621,16939.0283
312.4445,16918.3283
312.6268,16888.1933
312.8091,16872.0417
312.9915,16824.875
313.1738,16793.6
313.356,16752.505
313.5383,16718.4033
313.7206,16708.2167
313.9027,16679.305
314.085,16655.2083
314.2672,16644.9317
314.4493,16635.9267
314.6314,16632.435
314.8136,16624.255
314.9957,16589.1833
315.1778,16551.3
315.3598,16533.2767
315.5419,16523.9733
315.724,16514.355
315.9059,16493.255
316.088,16471.92
316.2699,16478.66
316.4519,16462.2667
316.6338,16418.6133
316.8157,16361.89
316.9977,16335.6283
317.1795,16341.3083
317.3614,16339.8517
317.5432,16328.0167
317.7251,16297.8083
317.9069,16252.655
318.0887,16236.6733
318.2704,16220.6483
318.4522,16201.7367
318.6339,16192.0267
318.8156,16206.505
318.9973,16188.0433
319.179,16189.5567
319.3607,16193.74
319.5423,16192.2267
319.7239,16171.9833
319.9055,16145.0967
320.0871,16131.7083
320.2687,16113.7017
320.4502,16091.435
320.6317,16058.3233
320.8132,16061.3533
320.9947,16050.555
321.1761,16046.7233
321.3576,16041.99
321.5391,16034.935
321.7205,16028.525
321.9019,15993.51
322.0832,15950.0917
322.2646,15921.4317
322.4459,15900.11
322.6272,15875.6533
322.8085,15856.225
322.9898,15843.7333
323.1711,15818.015
323.3523,15795.9067
323.5335,15781.875
323.7147,15818.1133
323.8959,15841.0933
324.0771,15836.8117
324.2582,15811.7317
324.4393,15798.58
324.6204,15795.2867
324.8015,15786.355
324.9826,15790.8017
325.1637,15823.9533
325.3447,15811.3767
325.5257,15804.1417
325.7067,15791.8
325.8877,15744.1617
326.0686,15704.9833
326.2496,15671.5767
326.4305,15636.0517
326.6114,15633.0317
326.7922,15632.7867
326.9731,15636.775
327.1539,15626.7917
327.3347,15619.495
327.5155,15615.1183
327.6963,15636.7217
327.8771,15634.7767
328.0578,15596.8517
328.2385,15538.1633
328.4193,15524.785
328.5999,15509.5917
328.7806,15485.725
328.9613,15496.7167
329.1419,15487.645
329.3225,15489.0683
329.5031,15456.8333
329.6837,15428.2933
329.8642,15411.3717
330.0447,15396.41
330.2252,15376.0417
330.4057,15345.045
330.5862,15328.19
330.7667,15325.7733
330.9471,15353.39
331.1275,15354.9133
331.3079,15294.02
331.4883,15267.8867
331.6687,15277.1583
331.849,15254.275
332.0293,15226.4867
332.2096,15208.42
332.3899,15202.7217
332.5702,15209.64
332.7504,15216.9083
332.9306,15216.6433
333.1108,15187.1833
333.291,15147.6083
333.4712,15148.7883
333.6514,15154.0217
333.8315,15138.6983
334.0116,15125.9833
334.1917,15127.4183
334.3717,15129.2883
334.5518,15132.8133
334.7318,15106.0183
334.9119,15098.6267
335.0918,15094.905
335.2718,15089.5583
335.4518,15083.9783
335.6317,15070.9583
335.8116,15069.68
335.9915,15072.7383
336.1714,15028.6583
336.3513,15004.6
336.5311,15006.3717
336.7109,15023.1533
336.8907,14996.8083
337.0705,14948.5633
337.2502,14896.555
337.43,14879.455
337.6097,14847.0983
337.7894,14831.77
337.9691,14836.0783
338.1488,14842.1133
338.3284,14845.3183
338.508,14859.29
338.6877,14856.76
338.8672,14845.2233
339.0468,14814.4383
339.2263,14789.735
339.4059,14788.5533
339.5854,14825.5417
339.7649,14814.88
339.9443,14790.7867
340.1238,14789.5967
340.3032,14783.1533
340.4826,14783.34
340.662,14750.6167
340.8414,14711.195
341.0207,14718.9867
341.2001,14732.5417
341.3794,14727.3317
341.5587,14757.0617
341.738,14760.5583
341.9172,14713.575
342.0965,14694.7117
342.2757,14647.1917
342.4549,14587.1533
342.6341,14591.775
342.8132,14585.395
342.9923,14610.4817
343.1715,14654.6083
343.3506,14691.2517
343.5296,14636.0983
343.7087,14570.39
343.8878,14542.5333
344.0668,14532.3733
344.2458,14522.5617
344.4248,14488.4933
344.6037,14481.98
344.7827,14482.8133
344.9616,14454.5233
345.1405,14452.1233
345.3194,14462.9433
345.4982,14432.855
345.6771,14406.5183
345.8559,14398.7533
346.0347,14400.415
346.2135,14379.12
346.3923,14381.5583
346.571,14376.4467
346.7498,14347.8167
346.9285,14349.8883
347.1071,14332.9683
347.2859,14287.6783
347.4645,14307.2383
347.6431,14327.3633
347.8217,14349.465
348.0003,14368.0233
348.1789,14360.3717
348.3574,14274.0167
348.5359,14220.1133
348.7145,14186.1083
348.893,14188.4667
349.0714,14192.19
349.2499,14155.3167
349.4283,14113.7017
349.6068,14076.6567
349.7852,14062.1033
349.9635,14064.685
350.1419,14062.47
350.3202,14043.95
350.4985,14003.0867
350.6768,13977.9167
350.8551,13960.5783
351.0334,13948.0467
351.2116,13923.3467
351.3898,13928.16
351.568,13919.89
351.7462,13918.3183
351.9243,13901.9867
352.1025,13868.195
352.2806,13852.8617
352.4587,13841.98
352.6368,13828.8767
352.8148,13803.595
352.9929,13765.3033
353.1709,13758.3783
353.3489,13750.3917
353.5268,13725.8617
353.7048,13701.4283
353.8828,13685.43
354.0607,13660.415
354.2386,13657.735
354.4165,13636.095
354.5943,13616.5283
354.7722,13612.9117
354.95,13628.8517
355.1278,13628.065
355.3056,13596.315
355.4833,13540.0983
355.6611,13488.4367
355.8388,13445.855
356.0165,13420.5683
356.1942,13431.6417
356.3719,13467.5633
356.5495,13461.3883
356.7271,13434.82
356.9047,13433.7183
357.0823,13434.5167
357.2599,13429.6817
357.4374,13410.31
357.6149,13371.3483
357.7924,13323.7783
357.9699,13306.2933
358.1474,13298.5883
358.3248,13260.6367
358.5023,13234.85
358.6797,13199.37
358.8571,13174.2583
359.0344,13167.9383
359.2118,13130.815
359.3891,13106.62
359.5664,13092.115
359.7437,13077.4083
359.9209,13035.0733
360.0982,12996.005
360.2754,12968.6067
360.4526,12981.6233
360.6298,12989.7667
360.807,12982.9117
360.9841,12964.0733
361.1613,12924.0383
361.3383,12928.2117
361.5154,12934.4783
361.6925,12915.5917
361.8695,12894.5767
362.0466,12862.9217
362.2236,12856.235
362.4005,12831.8333
362.5775,12828.1617
362.7545,12767.445
362.9314,12724.9517
363.1083,12730.0333
363.2852,12750.86
363.462,12750.0433
363.6389,12723.2717
363.8157,12710.43
363.9925,12668.9667
364.1693,12653.785
364.346,12625.1317
364.5228,12606.22
364.6996,12623.7217
364.8762,12624.235
365.0529,12632.2283
365.2296,12622.31
365.4062,12614.3467
365.5829,12609.1
365.7595,12566.1633
365.9361,12562.32
366.1126,12570.37
366.2892,12576.925
366.4657,12723.665
366.6422,12907.1367
366.8186,12885.7983
366.9951,12924.9717
367.1716,12916.2417
367.348,12817.7483
367.5244,12857.0567
367.7008,12908.1233
367.8772,12942.5217
368.0535,12763.55
368.2298,12652.275
368.4061,12795.0233
368.5824,12763.4567
368.7586,12762.495
368.9349,12860.6333
369.1111,12796.5617
369.2873,12639.1733
369.4635,12590.655
369.6396,12672.0383
369.8158,12581.2183
369.9919,12498.515
370.168,12480.9
370.3441,12531.7
370.5202,12470.9667
370.6962,12371.825
370.8722,12321.79
371.0482,12320.3283
371.2242,12348.1717
371.4002,12421.895
371.5761,12499.4433
371.752,12417.5067
371.9279,12393.09
372.1038,12431.1933
372.2796,12414.3933
372.4555,12357.945
372.6313,12402.09
372.8071,12368.91
372.9829,12301.1117
373.1586,12280.8783
373.3344,12340.0633
373.5101,12319.715
373.6858,12305.495
373.8615,12274.5183
374.0371,12262.295
374.2127,12342.1317
374.3884,12418.4633
374.564,12361.3717
374.7395,12307.2817
374.9151,12324.9733
375.0906,12458.6867
375.2661,12644.5467
375.4416,12591.68
375.6171,12571.0367
375.7925,12693.91
375.968,12774.2317
376.1434,12696.11
376.3188,12518.0117
376.4941,12460.1983
376.6695,12499.415
376.8448,12570.6767
377.0201,12636.7567
377.1954,12588.115
377.3707,12598.6567
377.5459,12672.34
377.7212,12729.4617
377.8964,13013.8983
378.0715,13305.1017
378.2467,13107.345
378.4218,13019.5183
378.597,13062.4567
378.7721,12805.3017
378.9472,12873.0067
379.1222,12938.45
379.2973,13120.5733
379.4723,13562.43
379.6473,13792.44
379.8223,13623.6467
379.9972,13153.1667
380.1722,12955.9517
380.3471,12878.1233
380.522,12935.33
380.6969,12862.5067
380.8717,13035.2733
381.0466,13162.1117
381.2214,12920.4117
381.3962,12840.7183
381.571,12735.13
381.7457,12656.0583
381.9204,12713.31
382.0952,12787.5633
382.2699,12758.395
382.4445,13128.0033
382.6192,13273.845
382.7938,13501.49
382.9685,13833.77
383.1431,13697.735
383.3176,13171.5017
383.4922,12863.2783
383.6667,12850.62
383.8412,12896.585
384.0157,12786.11
384.1902,12777.4933
384.3646,12937.865
384.5391,12993.3283
384.7134,12936.115
384.8878,13033.8117
385.0622,13312.4733
385.2365,13432.625
385.4109,13028.2767
385.5852,12790.075
385.7594,12824.6283
385.9337,12930.205
386.1079,13059.57
386.2822,13238.3633
386.4564,13456.445
386.6306,13228.2167
386.8047,13078.0667
386.9789,13335.455
387.153,13375.38
387.3271,13721.64
387.5012,13893.8567
387.6752,13913.8617
387.8492,14346.405
388.0233,14433.9567
388.1972,13974.1817
388.3712,13975.275
388.5452,13970.1017
388.7191,14038.8417
388.893,14331.7633
389.0669,14664.35
389.2408,14060.54
389.4146,13335.1217
389.5884,12934.5367
389.7623,12701.3683
389.9361,12687.73
390.1098,12747.3233
390.2835,12904.5933
390.4573,12905.1883
390.631,12819.4433
390.8047,12930.0067
390.9784,13191.9583
391.152,13102.1183
391.3256,13025.0667
391.4992,13201.9933
391.6728,13126.725
391.8464,13021.905
392.0199,13357.665
392.1934,13603.4033
392.3669,13522.1733
392.5403,13905.2967
392.7138,13909.4467
392.8873,14243.0817
393.0607,14549.5417
393.2341,14974.315
393.4074,15059.18
393.5808,14634.2183
393.7542,13909.6583
393.9274,13861.0367
394.1007,13770.25
394.274,13762.0
394.4472,13960.075
394.6205,13843.2283
394.7937,14296.9233
394.9668,14747.2283
395.14,14642.745
395.3131,14076.8817
395.4863,13542.9167
395.6594,13394.9267
395.8325,13437.91
396.0055,13276.455
396.1786,13382.6983
396.3516,13427.395
396.5246,13495.09
396.6975,13344.695
396.8705,13251.215
397.0434,13772.2467
397.2163,13732.81
397.3892,13316.4783
397.5621,13476.015
397.735,13804.9617
397.9077,14158.1933
398.0806,14585.535
398.2534,14120.3867
398.4261,14183.7983
398.5989,14315.26
398.7716,15140.55
398.9443,15205.4383
399.117,14820.6083
399.2896,14322.365
399.4623,14171.245
399.6349,14078.6267
399.8075,14010.6817
399.9801,13663.755
400.1526,13623.4733
400.3252,13448.1667
400.4977,12912.6783
400.6702,12807.0433
400.8427,12767.12
401.0151,12908.88
401.1875,13065.0367
401.36,12972.3817
401.5323,13077.345
401.7047,12900.4967
401.877,12724.2717
402.0494,12662.48
402.2216,12720.84
402.394,13060.1583
402.5662,13051.4017
402.7385,12934.355
402.9107,12891.9533
403.0829,12864.545
403.2551,12960.5067
403.4272,12847.275
403.5994,12788.4967
403.7715,12871.2717
403.9436,13183.4033
404.1156,13113.0233
