Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-29 08:29:38.567289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.4283
218.2508,1392.9917
218.442,1420.355
218.6332,1450.86
218.8244,1478.16
219.0156,1508.7717
219.2067,1541.5183
219.3979,1574.795
219.589,1608.805
219.7801,1644.13
219.9712,1679.145
220.1623,1716.66
220.3533,1755.6817
220.5444,1794.4983
220.7354,1833.3017
220.9264,1873.715
221.1174,1919.105
221.3083,1963.315
221.4993,2006.075
221.6902,2049.215
221.8812,2097.58
222.0721,2146.2783
222.263,2197.0683
222.4538,2247.4333
222.6447,2300.2983
222.8355,2353.8167
223.0264,2407.7517
223.2172,2462.995
223.408,2519.935
223.5987,2578.855
223.7895,2637.4867
223.9802,2698.44
224.1709,2758.55
224.3616,2822.6933
224.5524,2887.5433
224.743,2954.8183
224.9337,3019.115
225.1243,3091.9983
225.315,3160.165
225.5056,3227.3233
225.6962,3300.4267
225.8867,3370.595
226.0773,3440.7717
226.2678,3513.895
226.4584,3593.6333
226.6489,3670.7
226.8394,3743.7917
227.0298,3824.55
227.2203,3910.845
227.4108,3998.52
227.6012,4083.1617
227.7916,4165.095
227.982,4248.4133
228.1723,4333.1183
228.3627,4421.4917
228.5531,4505.125
228.7434,4592.93
228.9337,4684.8167
229.124,4776.745
229.3143,4869.465
229.5045,4970.9317
229.6948,5070.8217
229.885,5171.515
230.0752,5276.0217
230.2654,5380.675
230.4556,5484.1983
230.6457,5581.9283
230.8358,5682.675
231.026,5786.52
231.2161,5889.3583
231.4062,5997.2417
231.5963,6097.4717
231.7863,6204.48
231.9764,6315.7883
232.1664,6431.2383
232.3564,6549.5533
232.5464,6662.335
232.7364,6777.3317
232.9263,6888.76
233.1163,7007.94
233.3062,7127.7417
233.4961,7255.815
233.686,7372.5517
233.8758,7479.635
234.0657,7588.185
234.2555,7710.4567
234.4454,7832.245
234.6352,7950.86
234.825,8067.5833
235.0147,8182.5067
235.2045,8299.0583
235.3942,8415.35
235.5839,8534.415
235.7737,8650.865
235.9633,8765.1883
236.153,8893.755
236.3427,9018.1917
236.5323,9137.6133
236.7219,9251.7367
236.9115,9354.9667
237.1011,9462.885
237.2907,9586.7883
237.4803,9706.6967
237.6698,9819.6167
237.8593,9934.6533
238.0488,10051.7167
238.2383,10167.985
238.4278,10282.8617
238.6172,10409.605
238.8066,10528.8367
238.9961,10645.4567
239.1855,10771.9017
239.3748,10887.8083
239.5642,10995.065
239.7536,11115.145
239.9429,11229.2067
240.1322,11332.0783
240.3215,11443.9067
240.5108,11558.96
240.7001,11674.6217
240.8893,11785.2733
241.0786,11894.8317
241.2677,11998.5583
241.457,12120.7883
241.6461,12208.3283
241.8353,12302.9617
242.0244,12401.4133
242.2136,12494.185
242.4027,12591.575
242.5918,12685.1383
242.7809,12781.5683
242.9699,12850.2617
243.159,12902.965
243.348,13017.1933
243.537,13142.0017
243.726,13250.125
243.915,13349.8683
244.1039,13439.0517
244.2929,13521.74
244.4818,13555.1483
244.6707,13629.5733
244.8596,13747.8517
245.0485,13865.2217
245.2373,13986.535
245.4262,14099.8183
245.615,14199.2233
245.8038,14281.9517
245.9926,14375.2967
246.1814,14478.5883
246.3701,14521.6717
246.5589,14526.7483
246.7476,14593.9833
246.9363,14719.7617
247.1249,14834.4283
247.3136,14938.9133
247.5023,15039.4917
247.6909,15145.7
247.8795,15236.9817
248.0681,15341.24
248.2567,15424.985
248.4453,15519.715
248.6338,15606.8467
248.8224,15676.4317
249.0109,15676.28
249.1994,15705.6917
249.3878,15820.23
249.5763,15927.8867
249.7648,16028.6583
249.9532,16123.1083
250.1416,16224.115
250.33,16338.17
250.5183,16438.3133
250.7067,16518.7983
250.8951,16596.3233
251.0834,16671.9617
251.2717,16742.9483
251.46,16814.6667
251.6483,16889.7533
251.8365,16955.07
252.0247,16968.35
252.213,17009.18
252.4012,17087.3083
252.5894,17199.1667
252.7775,17279.415
252.9657,17347.415
253.1538,17434.6717
253.3419,17514.55
253.53,17571.6983
253.7181,17636.0767
253.9062,17712.3917
254.0942,17776.3317
254.2823,17823.12
254.4703,17868.505
254.6583,17924.7017
254.8463,17984.3067
255.0342,18026.655
255.2222,18068.5767
255.4101,18101.8
255.598,18100.44
255.7859,18145.985
255.9738,18234.1283
256.1616,18321.5683
256.3495,18406.9267
256.5373,18475.1017
256.7251,18574.38
256.9129,18635.0817
257.1006,18695.7117
257.2884,18765.3467
257.4761,18845.1633
257.6638,18894.9133
257.8515,18933.1033
258.0392,18979.185
258.2269,19018.0567
258.4146,19053.5767
258.6022,19106.4517
258.7898,19130.1117
258.9774,19156.7033
259.165,19202.385
259.3525,19257.4383
259.5401,19280.485
259.7276,19320.3383
259.9151,19370.5283
260.1026,19407.8417
260.2901,19457.7267
260.4776,19511.7517
260.665,19595.9217
260.8524,19666.4333
261.0398,19737.53
261.2272,19768.96
261.4146,19783.2217
261.6019,19825.5617
261.7893,19872.4183
261.9766,19912.4367
262.1639,19957.62
262.3512,19968.63
262.5384,19983.2383
262.7257,19997.375
262.9129,20019.3
263.1001,20034.015
263.2873,20074.4183
263.4745,20104.3567
263.6617,20086.4583
263.8488,20111.89
264.0359,20137.54
264.2231,20154.96
264.4101,20178.41
264.5972,20203.6767
264.7842,20226.3783
264.9713,20236.9067
265.1583,20244.9233
265.3453,20267.3333
265.5323,20296.615
265.7193,20326.8433
265.9062,20362.365
266.0931,20378.95
266.2801,20385.97
266.4669,20417.1783
266.6538,20441.4117
266.8407,20466.6583
267.0276,20455.1267
267.2143,20449.02
267.4012,20470.8483
267.588,20445.0833
267.7747,20450.0633
267.9615,20452.9183
268.1482,20445.995
268.3349,20458.39
268.5217,20458.195
268.7083,20438.88
268.895,20432.8817
269.0817,20455.2933
269.2682,20457.645
269.4549,20438.1017
269.6415,20397.8683
269.8281,20394.09
270.0146,20418.87
270.2012,20427.995
270.3877,20443.315
270.5742,20443.1733
270.7607,20436.55
270.9472,20432.4733
271.1336,20420.0967
271.32,20407.8533
271.5065,20391.4
271.6929,20390.9517
271.8792,20404.8217
272.0656,20401.2217
272.252,20406.42
272.4383,20406.1533
272.6246,20393.56
272.8109,20383.3117
272.9972,20414.5667
273.1835,20430.545
273.3697,20441.6483
273.5559,20446.5517
273.7421,20444.9967
273.9283,20437.7483
274.1145,20425.5283
274.3007,20416.98
274.4868,20423.1767
274.6729,20450.75
274.859,20450.2383
275.0451,20438.2183
275.2311,20386.1933
275.4172,20396.78
275.6032,20406.79
275.7892,20422.4717
275.9752,20424.53
276.1612,20442.6183
276.3472,20421.85
276.5331,20407.7217
276.719,20404.715
276.9049,20401.6333
277.0908,20381.6417
277.2767,20374.6583
277.4625,20382.33
277.6484,20367.205
277.8342,20339.87
278.02,20328.325
278.2057,20336.145
278.3915,20353.6283
278.5772,20346.9233
278.763,20313.765
278.9487,20329.4283
279.1343,20342.6383
279.32,20330.4817
279.5057,20302.6033
279.6913,20245.08
279.877,20231.82
280.0625,20221.0783
280.2481,20190.7383
280.4337,20159.9383
280.6192,20181.4183
280.8048,20198.51
280.9903,20174.145
281.1758,20141.6033
281.3612,20106.0683
281.5467,20093.7117
281.7321,20110.9517
281.9175,20111.6967
282.1029,20101.8517
282.2884,20096.8233
282.4737,20062.0183
282.6591,20033.14
282.8444,20024.575
283.0297,20009.01
283.215,20007.9583
283.4002,19997.1817
283.5855,19961.8683
283.7707,19901.3933
283.956,19874.065
284.1412,19853.6133
284.3264,19858.4817
284.5115,19873.6983
284.6967,19882.1967
284.8818,19849.26
285.0669,19803.7717
285.252,19792.8667
285.4371,19783.2067
285.6222,19750.5633
285.8072,19721.9383
285.9922,19704.56
286.1772,19704.8483
286.3622,19713.7333
286.5472,19680.3083
286.7321,19638.9317
286.9171,19651.7133
287.102,19643.885
287.2869,19655.4233
287.4717,19680.4267
287.6566,19672.515
287.8415,19660.66
288.0263,19641.785
288.2111,19594.2383
288.3959,19547.1917
288.5806,19535.1167
288.7654,19532.795
288.9501,19567.9917
289.1348,19570.8733
289.3195,19560.685
289.5042,19560.4167
289.6889,19570.2417
289.8735,19520.1433
290.0581,19492.3033
290.2428,19447.245
290.4273,19439.3233
290.6119,19452.5817
290.7965,19440.99
290.981,19426.6067
291.1655,19415.1433
291.35,19355.3233
291.5345,19314.46
291.719,19309.6367
291.9034,19311.1317
292.0878,19331.2767
292.2722,19317.1067
292.4566,19285.5417
292.641,19285.8967
292.8253,19275.77
293.0096,19249.0433
293.194,19251.8767
293.3783,19242.7067
293.5626,19246.78
293.7468,19236.5733
293.9311,19229.3867
294.1153,19185.8317
294.2995,19113.35
294.4837,19067.3467
294.6678,19029.71
294.852,19002.5617
295.0361,19005.6867
295.2202,19008.6483
295.4043,19013.2417
295.5884,18994.6683
295.7725,18977.295
295.9565,18954.0917
296.1405,18903.4783
296.3246,18876.2067
296.5085,18893.9533
296.6925,18914.6433
296.8764,18903.6583
297.0603,18881.7033
297.2443,18856.0033
297.4282,18818.7667
297.612,18776.19
297.7959,18740.6583
297.9797,18712.6833
298.1635,18669.7583
298.3474,18689.9317
298.5311,18700.67
298.7149,18660.375
298.8987,18610.2717
299.0823,18585.6133
299.2661,18545.4167
299.4498,18483.7733
299.6334,18475.4217
299.8171,18473.1317
300.0007,18451.9617
300.1843,18428.7333
300.368,18409.235
300.5515,18391.0
300.7351,18376.5767
300.9186,18359.2233
301.1021,18329.6467
301.2857,18320.2067
301.4691,18304.6817
301.6526,18302.085
301.8361,18262.41
302.0195,18228.3417
302.2029,18204.5967
302.3863,18192.4017
302.5697,18156.06
302.753,18154.5483
302.9364,18154.9267
303.1197,18166.89
303.303,18151.8033
303.4863,18110.495
303.6696,18047.1683
303.8528,18001.8567
304.036,17975.3167
304.2192,17973.545
304.4024,17953.0367
304.5856,17918.4517
304.7688,17904.215
304.9519,17898.575
305.135,17877.155
305.3181,17851.8817
305.5012,17831.2217
305.6842,17827.6617
305.8673,17810.4367
306.0504,17772.6867
306.2333,17718.6067
306.4163,17703.3883
306.5993,17678.1183
306.7822,17664.855
306.9652,17654.66
307.1481,17619.165
307.331,17593.3033
307.5139,17568.6833
307.6967,17531.445
307.8796,17499.04
308.0624,17475.3233
308.2452,17442.9217
308.428,17416.7883
308.6107,17404.755
308.7935,17374.9083
308.9762,17354.81
309.1589,17340.125
309.3416,17315.115
309.5243,17284.5933
309.7069,17263.56
309.8896,17234.7633
310.0721,17210.005
310.2548,17193.0733
310.4373,17174.23
310.6199,17171.1467
310.8024,17139.52
310.985,17128.965
311.1674,17085.0867
311.3499,17040.0867
311.5324,17030.0433
311.7148,17036.9083
311.8973,17005.1167
312.0797,16980.3683
312.2621,16973.5767
312.4445,16949.435
312.6268,16917.7433
312.8091,16901.755
312.9915,16853.7083
313.1738,16827.5383
313.356,16787.8567
313.5383,16751.9617
313.7206,16740.3667
313.9027,16707.7533
314.085,16688.9633
314.2672,16675.3633
314.4493,16665.5683
314.6314,16662.7233
314.8136,16656.4633
314.9957,16621.9267
315.1778,16581.6733
315.3598,16564.5067
315.5419,16555.7567
315.724,16542.215
315.9059,16522.0283
316.088,16501.9183
316.2699,16509.9667
316.4519,16492.6817
316.6338,16454.845
316.8157,16394.06
316.9977,16367.6883
317.1795,16371.4383
317.3614,16369.885
317.5432,16359.4983
317.7251,16330.355
317.9069,16286.3233
318.0887,16268.03
318.2704,16247.3067
318.4522,16232.7817
318.6339,16224.3967
318.8156,16240.2067
318.9973,16220.585
319.179,16218.8483
319.3607,16223.0083
319.5423,16220.2833
319.7239,16203.325
319.9055,16177.9267
320.0871,16160.0617
320.2687,16141.6283
320.4502,16122.2267
320.6317,16089.61
320.8132,16092.855
320.9947,16080.4383
321.1761,16079.6283
321.3576,16070.7117
321.5391,16065.1717
321.7205,16056.2517
321.9019,16025.5633
322.0832,15986.62
322.2646,15953.1083
322.4459,15931.9633
322.6272,15906.7217
322.8085,15887.7317
322.9898,15875.4683
323.1711,15849.6217
323.3523,15827.8833
323.5335,15816.4083
323.7147,15846.065
323.8959,15873.1017
324.0771,15866.2183
324.2582,15844.7967
324.4393,15831.77
324.6204,15832.0817
324.8015,15817.935
324.9826,15827.6233
325.1637,15850.9717
325.3447,15841.6883
325.5257,15833.655
325.7067,15823.6183
325.8877,15781.1367
326.0686,15738.4133
326.2496,15705.8333
326.4305,15674.835
326.6114,15666.99
326.7922,15667.5733
326.9731,15670.9167
327.1539,15659.2867
327.3347,15655.1533
327.5155,15648.7583
327.6963,15671.4167
327.8771,15667.425
328.0578,15630.6117
328.2385,15574.315
328.4193,15559.7117
328.5999,15543.7883
328.7806,15519.8633
328.9613,15526.6817
329.1419,15519.7417
329.3225,15520.9683
329.5031,15493.165
329.6837,15462.1267
329.8642,15444.8067
330.0447,15428.2883
330.2252,15408.5267
330.4057,15376.37
330.5862,15360.8433
330.7667,15359.1967
330.9471,15387.2917
331.1275,15387.355
331.3079,15330.16
331.4883,15305.2817
331.6687,15311.9783
331.849,15286.4017
332.0293,15259.885
332.2096,15236.865
332.3899,15234.135
332.5702,15240.9567
332.7504,15250.1917
332.9306,15249.0317
333.1108,15219.7717
333.291,15184.3267
333.4712,15178.52
333.6514,15185.995
333.8315,15168.105
334.0116,15158.0783
334.1917,15158.2833
334.3717,15161.0567
334.5518,15164.6717
334.7318,15141.3467
334.9119,15128.0283
335.0918,15125.7717
335.2718,15121.5533
335.4518,15116.8217
335.6317,15101.4433
335.8116,15100.29
335.9915,15100.6433
336.1714,15053.85
336.3513,15033.4533
336.5311,15041.7367
336.7109,15052.64
336.8907,15025.6283
337.0705,14977.2
337.2502,14925.75
337.43,14910.9717
337.6097,14881.6367
337.7894,14864.86
337.9691,14868.255
338.1488,14871.8617
338.3284,14876.54
338.508,14890.5483
338.6877,14888.6233
338.8672,14874.3933
339.0468,14843.87
339.2263,14819.7867
339.4059,14817.2617
339.5854,14857.48
339.7649,14845.275
339.9443,14822.8633
340.1238,14822.0567
340.3032,14816.4117
340.4826,14813.7117
340.662,14785.2167
340.8414,14743.815
341.0207,14753.6133
341.2001,14763.4133
341.3794,14758.5017
341.5587,14786.61
341.738,14784.9183
341.9172,14740.52
342.0965,14723.0567
342.2757,14675.4
342.4549,14617.2667
342.6341,14622.9267
342.8132,14614.4383
342.9923,14646.48
343.1715,14691.1367
343.3506,14722.2917
343.5296,14659.4967
343.7087,14601.0533
343.8878,14574.2233
344.0668,14558.2083
344.2458,14547.895
344.4248,14516.2117
344.6037,14507.2317
344.7827,14510.7333
344.9616,14486.165
345.1405,14481.8817
345.3194,14490.4883
345.4982,14461.2283
345.6771,14436.355
345.8559,14433.3567
346.0347,14428.4833
346.2135,14406.1833
346.3923,14410.1617
346.571,14405.0667
346.7498,14370.7533
346.9285,14380.0417
347.1071,14358.9167
347.2859,14316.6317
347.4645,14335.995
347.6431,14352.805
347.8217,14376.525
348.0003,14397.055
348.1789,14377.7533
348.3574,14295.18
348.5359,14245.3883
348.7145,14210.6617
348.893,14213.4617
349.0714,14215.435
349.2499,14177.53
349.4283,14139.62
349.6068,14101.9917
349.7852,14086.0283
349.9635,14088.94
350.1419,14087.895
350.3202,14065.3333
350.4985,14028.2517
350.6768,14005.9667
350.8551,13987.3217
351.0334,13978.275
351.2116,13947.9533
351.3898,13951.6217
351.568,13940.6167
351.7462,13940.4033
351.9243,13925.4967
352.1025,13895.2117
352.2806,13875.0717
352.4587,13866.635
352.6368,13850.7683
352.8148,13821.3617
352.9929,13789.1
353.1709,13785.015
353.3489,13774.9883
353.5268,13751.5833
353.7048,13726.8233
353.8828,13711.155
354.0607,13686.6583
354.2386,13680.8867
354.4165,13659.84
354.5943,13643.56
354.7722,13636.2783
354.95,13647.4133
355.1278,13649.135
355.3056,13614.0333
355.4833,13559.5217
355.6611,13512.0367
355.8388,13473.9767
356.0165,13446.4333
356.1942,13460.7117
356.3719,13494.99
356.5495,13482.0333
356.7271,13456.1683
356.9047,13453.0983
357.0823,13449.125
357.2599,13444.76
357.4374,13428.9333
357.6149,13389.14
357.7924,13343.4333
357.9699,13327.2733
358.1474,13316.0917
358.3248,13274.8983
358.5023,13251.0833
358.6797,13214.9433
358.8571,13192.6167
359.0344,13186.4017
359.2118,13148.3383
359.3891,13128.6517
359.5664,13114.0033
359.7437,13098.9667
359.9209,13058.89
360.0982,13017.3933
360.2754,12992.0017
360.4526,13003.195
360.6298,13008.6817
360.807,12999.0917
360.9841,12981.0967
361.1613,12941.2883
361.3383,12946.5433
361.5154,12954.5517
361.6925,12933.9867
361.8695,12911.9267
362.0466,12880.7283
362.2236,12872.9283
362.4005,12853.9817
362.5775,12848.02
362.7545,12787.68
362.9314,12751.5967
363.1083,12756.2017
363.2852,12770.4283
363.462,12767.7917
363.6389,12742.2367
363.8157,12730.46
363.9925,12689.1217
364.1693,12677.5167
364.346,12644.0583
364.5228,12628.305
364.6996,12647.41
364.8762,12642.5017
365.0529,12653.6683
365.2296,12639.3417
365.4062,12638.385
365.5829,12632.355
365.7595,12586.4
365.9361,12589.5483
366.1126,12591.4183
366.2892,12605.9
366.4657,12759.5733
366.6422,12932.82
366.8186,12905.335
366.9951,12956.845
367.1716,12929.5567
367.348,12840.5467
367.5244,12894.8517
367.7008,12936.4683
367.8772,12959.6683
368.0535,12768.9083
368.2298,12689.9983
368.4061,12833.85
368.5824,12775.5117
368.7586,12798.4683
368.9349,12889.93
369.1111,12800.835
369.2873,12661.2617
369.4635,12625.0867
369.6396,12701.0633
369.8158,12591.5683
369.9919,12523.7067
370.168,12516.665
370.3441,12556.3417
370.5202,12486.4883
370.6962,12390.575
370.8722,12342.0033
371.0482,12343.715
371.2242,12372.355
371.4002,12454.1767
371.5761,12524.4767
371.752,12437.9733
371.9279,12422.0567
372.1038,12458.8767
372.2796,12429.9233
372.4555,12382.4867
372.6313,12428.9117
372.8071,12387.1167
372.9829,12326.04
373.1586,12310.3317
373.3344,12366.4517
373.5101,12334.0733
373.6858,12326.835
373.8615,12294.9917
374.0371,12288.57
374.2127,12376.75
374.3884,12442.0617
374.564,12375.4867
374.7395,12333.7617
374.9151,12356.4683
375.0906,12495.315
375.2661,12674.4017
375.4416,12604.0033
375.6171,12610.8067
375.7925,12736.37
375.968,12799.7333
376.1434,12704.3383
376.3188,12543.4317
376.4941,12497.0917
376.6695,12542.0283
376.8448,12604.4283
377.0201,12669.6517
377.1954,12612.55
377.3707,12642.76
377.5459,12710.1783
377.7212,12772.8517
377.8964,13078.755
378.0715,13340.5733
378.2467,13113.9517
378.4218,13088.905
378.597,13092.865
378.7721,12845.485
378.9472,12928.0317
379.1222,12987.8883
379.2973,13180.01
379.4723,13621.3717
379.6473,13822.6917
379.8223,13613.1033
379.9972,13177.075
380.1722,13003.2233
380.3471,12927.1267
380.522,12978.1683
380.6969,12905.295
380.8717,13107.6017
381.0466,13187.4467
381.2214,12947.9667
381.3962,12892.8883
381.571,12777.0
381.7457,12697.2817
381.9204,12771.6317
382.0952,12815.3083
382.2699,12812.6833
382.4445,13199.785
382.6192,13306.43
382.7938,13555.0983
382.9685,13892.8733
383.1431,13689.7783
383.3176,13183.535
383.4922,12924.1767
383.6667,12907.1783
383.8412,12931.3683
384.0157,12816.1267
384.1902,12828.11
384.3646,12995.85
384.5391,13024.42
384.7134,12980.8567
384.8878,13097.4017
385.0622,13378.8733
385.2365,13452.3083
385.4109,13037.9167
385.5852,12848.3267
385.7594,12884.425
385.9337,12978.6517
386.1079,13102.5267
386.2822,13294.22
386.4564,13506.1483
386.6306,13237.4933
386.8047,13148.2233
386.9789,13407.545
387.153,13408.2233
387.3271,13805.245
387.5012,13909.755
387.6752,13989.7667
387.8492,14423.5633
388.0233,14437.8167
388.1972,13997.6333
388.3712,14057.5433
388.5452,14019.6767
388.7191,14092.5633
388.893,14421.7867
389.0669,14688.4267
389.2408,14041.635
389.4146,13368.0283
389.5884,13009.615
389.7623,12763.21
389.9361,12751.88
390.1098,12806.9933
390.2835,12959.9383
390.4573,12944.7233
390.631,12863.4067
390.8047,13005.4083
390.9784,13243.285
391.152,13127.4733
391.3256,13089.415
391.4992,13276.965
391.6728,13152.1467
391.8464,13085.1917
392.0199,13450.86
392.1934,13630.1033
392.3669,13579.57
392.5403,13970.235
392.7138,13958.5417
392.8873,14303.535
393.0607,14623.8983
393.2341,15008.0067
393.4074,15088.6033
393.5808,14598.25
393.7542,13938.84
393.9274,13939.47
394.1007,13787.11
394.274,13829.8433
394.4472,13985.3467
394.6205,13907.0667
394.7937,14386.4917
394.9668,14802.37
395.14,14625.8
395.3131,14088.1833
395.4863,13588.7767
395.6594,13479.885
395.8325,13465.5517
396.0055,13319.8917
396.1786,13425.575
396.3516,13476.705
396.5246,13510.9717
396.6975,13366.7583
396.8705,13296.2417
397.0434,13850.8383
397.2163,13688.8967
397.3892,13344.8133
397.5621,13561.5367
397.735,13856.2133
397.9077,14220.3883
398.0806,14610.4467
398.2534,14123.18
398.4261,14270.0533
398.5989,14396.27
398.7716,15219.0383
398.9443,15195.1367
399.117,14828.1067
399.2896,14379.1867
399.4623,14241.5117
399.6349,14148.98
399.8075,14036.4233
399.9801,13706.835
400.1526,13703.5117
400.3252,13459.7833
400.4977,12958.4867
400.6702,12871.2933
400.8427,12823.4067
401.0151,12973.0433
401.1875,13091.6967
401.36,13014.7933
401.5323,13122.2567
401.7047,12920.015
401.877,12771.9433
402.0494,12711.3683
402.2216,12789.235
402.394,13119.5467
402.5662,13066.1767
402.7385,12978.6883
402.9107,12937.4567
403.0829,12922.485
403.2551,13007.1767
403.4272,12876.1433
403.5994,12840.7783
403.7715,12940.3517
403.9436,13228.7433
404.1156,13150.9267
