Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-29 13:15:23.795409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.0583
218.2508,1468.745
218.442,1496.89
218.6332,1529.0333
218.8244,1559.4233
219.0156,1590.3383
219.2067,1623.9183
219.3979,1657.655
219.589,1693.045
219.7801,1729.09
219.9712,1765.685
220.1623,1804.47
220.3533,1844.9817
220.5444,1886.3767
220.7354,1927.9983
220.9264,1969.4767
221.1174,2016.4317
221.3083,2061.8483
221.4993,2107.3533
221.6902,2151.795
221.8812,2201.8883
222.0721,2252.2933
222.263,2303.265
222.4538,2355.4733
222.6447,2410.5883
222.8355,2465.585
223.0264,2520.69
223.2172,2577.4517
223.408,2635.7917
223.5987,2696.6783
223.7895,2755.765
223.9802,2819.2867
224.1709,2882.0467
224.3616,2947.8217
224.5524,3014.1467
224.743,3082.9217
224.9337,3149.035
225.1243,3224.07
225.315,3295.585
225.5056,3364.9283
225.6962,3439.19
225.8867,3514.8383
226.0773,3589.945
226.2678,3667.375
226.4584,3745.06
226.6489,3824.055
226.8394,3898.215
227.0298,3980.1533
227.2203,4065.855
227.4108,4156.9067
227.6012,4243.4967
227.7916,4327.0
227.982,4414.025
228.1723,4499.95
228.3627,4589.8467
228.5531,4677.0467
228.7434,4766.42
228.9337,4860.2233
229.124,4955.4583
229.3143,5049.735
229.5045,5152.7283
229.6948,5255.595
229.885,5361.1867
230.0752,5466.565
230.2654,5573.625
230.4556,5677.7967
230.6457,5779.7467
230.8358,5884.2567
231.026,5989.6833
231.2161,6093.935
231.4062,6202.3117
231.5963,6310.2167
231.7863,6416.6417
231.9764,6533.6567
232.1664,6651.7283
232.3564,6772.1917
232.5464,6886.335
232.7364,7003.7667
232.9263,7118.5267
233.1163,7240.2067
233.3062,7364.1617
233.4961,7495.48
233.686,7614.41
233.8758,7721.8967
234.0657,7835.7683
234.2555,7960.9367
234.4454,8084.7917
234.6352,8205.405
234.825,8326.7883
235.0147,8442.7417
235.2045,8564.0167
235.3942,8683.95
235.5839,8805.5533
235.7737,8922.3117
235.9633,9042.5267
236.153,9172.255
236.3427,9297.6917
236.5323,9419.5867
236.7219,9535.155
236.9115,9640.6817
237.1011,9753.5583
237.2907,9879.1017
237.4803,10000.3817
237.6698,10117.3533
237.8593,10239.3983
238.0488,10356.8533
238.2383,10477.7333
238.4278,10594.5533
238.6172,10723.1833
238.8066,10846.195
238.9961,10966.3283
239.1855,11095.0867
239.3748,11214.7467
239.5642,11325.6767
239.7536,11448.26
239.9429,11562.5083
240.1322,11668.6933
240.3215,11785.3967
240.5108,11901.7567
240.7001,12025.0883
240.8893,12137.715
241.0786,12248.4317
241.2677,12356.4117
241.457,12480.8083
241.6461,12569.1367
241.8353,12669.3083
242.0244,12768.4133
242.2136,12865.8983
242.4027,12966.3017
242.5918,13061.08
242.7809,13158.655
242.9699,13229.55
243.159,13285.1633
243.348,13398.37
243.537,13523.6567
243.726,13632.01
243.915,13734.3917
244.1039,13824.4217
244.2929,13913.795
244.4818,13949.2817
244.6707,14027.1417
244.8596,14144.6183
245.0485,14265.0067
245.2373,14386.0283
245.4262,14495.7117
245.615,14596.5583
245.8038,14682.5533
245.9926,14777.14
246.1814,14883.7733
246.3701,14931.2433
246.5589,14937.7167
246.7476,15010.73
246.9363,15138.655
247.1249,15252.7667
247.3136,15357.0067
247.5023,15461.065
247.6909,15564.7117
247.8795,15658.425
248.0681,15764.4517
248.2567,15858.1533
248.4453,15953.38
248.6338,16040.34
248.8224,16107.6817
249.0109,16112.0367
249.1994,16137.34
249.3878,16254.2183
249.5763,16365.2983
249.7648,16465.8183
249.9532,16559.8083
250.1416,16663.38
250.33,16776.8267
250.5183,16880.6783
250.7067,16964.6217
250.8951,17049.8183
251.0834,17124.9967
251.2717,17197.1283
251.46,17268.3483
251.6483,17343.62
251.8365,17404.0083
252.0247,17417.9917
252.213,17462.7983
252.4012,17542.4783
252.5894,17660.3333
252.7775,17743.5917
252.9657,17812.17
253.1538,17901.8567
253.3419,17977.8217
253.53,18029.135
253.7181,18096.9433
253.9062,18171.0317
254.0942,18236.9233
254.2823,18287.2867
254.4703,18335.0517
254.6583,18392.285
254.8463,18455.275
255.0342,18491.865
255.2222,18533.955
255.4101,18565.34
255.598,18562.82
255.7859,18608.015
255.9738,18697.51
256.1616,18786.3767
256.3495,18874.06
256.5373,18944.2583
256.7251,19047.5667
256.9129,19106.46
257.1006,19169.7583
257.2884,19238.7533
257.4761,19322.375
257.6638,19375.59
257.8515,19416.3683
258.0392,19458.9617
258.2269,19498.0483
258.4146,19532.8283
258.6022,19578.0083
258.7898,19593.6133
258.9774,19620.0417
259.165,19672.185
259.3525,19728.8133
259.5401,19757.3917
259.7276,19806.4767
259.9151,19857.28
260.1026,19892.2617
260.2901,19944.4967
260.4776,19989.6367
260.665,20064.9567
260.8524,20134.485
261.0398,20206.8817
261.2272,20245.8117
261.4146,20264.6967
261.6019,20308.115
261.7893,20358.0467
261.9766,20390.9717
262.1639,20433.6617
262.3512,20443.46
262.5384,20449.9717
262.7257,20467.0283
262.9129,20492.6533
263.1001,20510.6217
263.2873,20559.2917
263.4745,20592.3867
263.6617,20574.135
263.8488,20601.0767
264.0359,20624.1117
264.2231,20637.8833
264.4101,20657.4633
264.5972,20682.5067
264.7842,20706.645
264.9713,20720.5417
265.1583,20731.6633
265.3453,20754.4067
265.5323,20781.0533
265.7193,20804.4917
265.9062,20840.14
266.0931,20857.4067
266.2801,20867.43
266.4669,20901.2483
266.6538,20930.265
266.8407,20959.7317
267.0276,20955.2933
267.2143,20951.9667
267.4012,20968.4083
267.588,20942.1767
267.7747,20939.1917
267.9615,20946.5867
268.1482,20944.9467
268.3349,20959.8317
268.5217,20965.4167
268.7083,20944.98
268.895,20941.9817
269.0817,20960.2267
269.2682,20960.9167
269.4549,20937.7817
269.6415,20889.755
269.8281,20878.9567
270.0146,20899.2167
270.2012,20908.5117
270.3877,20928.2767
270.5742,20930.8883
270.7607,20929.09
270.9472,20923.2167
271.1336,20912.5033
271.32,20897.1967
271.5065,20880.5633
271.6929,20878.415
271.8792,20890.6467
272.0656,20886.805
272.252,20889.9783
272.4383,20892.4833
272.6246,20879.22
272.8109,20867.9383
272.9972,20900.585
273.1835,20916.1233
273.3697,20925.145
273.5559,20932.585
273.7421,20934.93
273.9283,20927.8517
274.1145,20916.005
274.3007,20913.7517
274.4868,20925.4233
274.6729,20948.4283
274.859,20948.9317
275.0451,20942.9433
275.2311,20885.845
275.4172,20895.285
275.6032,20910.88
275.7892,20925.2767
275.9752,20922.64
276.1612,20939.3417
276.3472,20910.7483
276.5331,20898.69
276.719,20897.7217
276.9049,20897.855
277.0908,20875.2633
277.2767,20867.13
277.4625,20871.2417
277.6484,20856.8833
277.8342,20832.18
278.02,20827.7917
278.2057,20838.1617
278.3915,20860.8117
278.5772,20856.63
278.763,20825.6517
278.9487,20838.1633
279.1343,20850.9883
279.32,20837.835
279.5057,20807.7083
279.6913,20747.3333
279.877,20732.5083
280.0625,20721.0933
280.2481,20690.12
280.4337,20657.555
280.6192,20674.755
280.8048,20691.7383
280.9903,20664.1067
281.1758,20628.5867
281.3612,20590.7867
281.5467,20578.615
281.7321,20599.0367
281.9175,20600.0183
282.1029,20589.0083
282.2884,20581.0933
282.4737,20542.335
282.6591,20512.2883
282.8444,20506.3183
283.0297,20492.3417
283.215,20488.28
283.4002,20476.5833
283.5855,20441.0517
283.7707,20377.1333
283.956,20349.1933
284.1412,20327.185
284.3264,20331.9617
284.5115,20351.8917
284.6967,20353.3817
284.8818,20322.0167
285.0669,20277.465
285.252,20266.4283
285.4371,20262.665
285.6222,20226.38
285.8072,20199.995
285.9922,20175.2267
286.1772,20176.3467
286.3622,20176.9717
286.5472,20143.1567
286.7321,20108.9067
286.9171,20120.7133
287.102,20115.715
287.2869,20123.1433
287.4717,20146.1767
287.6566,20140.3017
287.8415,20127.0833
288.0263,20105.8833
288.2111,20055.9683
288.3959,20007.0817
288.5806,19997.6383
288.7654,19991.8467
288.9501,20030.975
289.1348,20031.9783
289.3195,20020.8467
289.5042,20018.0133
289.6889,20026.8233
289.8735,19972.8167
290.0581,19944.1767
290.2428,19904.0767
290.4273,19893.4283
290.6119,19903.5733
290.7965,19889.64
290.981,19879.4517
291.1655,19862.62
291.35,19801.0417
291.5345,19756.5
291.719,19754.1883
291.9034,19753.2383
292.0878,19775.565
292.2722,19759.575
292.4566,19729.8033
292.641,19729.0367
292.8253,19718.38
293.0096,19689.525
293.194,19688.4083
293.3783,19677.5083
293.5626,19678.5183
293.7468,19672.305
293.9311,19664.4767
294.1153,19617.9367
294.2995,19546.545
294.4837,19499.9667
294.6678,19455.7
294.852,19429.325
295.0361,19430.9833
295.2202,19429.6133
295.4043,19433.9583
295.5884,19414.5467
295.7725,19398.7267
295.9565,19374.7433
296.1405,19322.185
296.3246,19296.5583
296.5085,19316.985
296.6925,19333.3417
296.8764,19319.3367
297.0603,19294.9717
297.2443,19267.9517
297.4282,19228.6867
297.612,19188.1033
297.7959,19148.7183
297.9797,19122.8783
298.1635,19084.71
298.3474,19105.0717
298.5311,19116.535
298.7149,19073.54
298.8987,19018.2567
299.0823,18991.05
299.2661,18947.2683
299.4498,18881.085
299.6334,18874.9533
299.8171,18871.6083
300.0007,18847.7333
300.1843,18832.0783
300.368,18812.9333
300.5515,18785.195
300.7351,18768.3567
300.9186,18753.1333
301.1021,18718.8017
301.2857,18706.2267
301.4691,18689.9783
301.6526,18688.31
301.8361,18651.7417
302.0195,18615.3083
302.2029,18592.8433
302.3863,18581.455
302.5697,18547.37
302.753,18539.5533
302.9364,18541.3683
303.1197,18548.345
303.303,18533.9983
303.4863,18491.0717
303.6696,18427.24
303.8528,18374.0717
304.036,18352.395
304.2192,18352.315
304.4024,18333.5683
304.5856,18295.7467
304.7688,18279.7667
304.9519,18274.735
305.135,18251.51
305.3181,18223.675
305.5012,18202.065
305.6842,18197.0133
305.8673,18170.15
306.0504,18137.02
306.2333,18084.5467
306.4163,18069.345
306.5993,18040.645
306.7822,18031.1117
306.9652,18019.7683
307.1481,17984.64
307.331,17958.1667
307.5139,17930.61
307.6967,17891.3767
307.8796,17859.6317
308.0624,17836.16
308.2452,17801.6383
308.428,17774.2817
308.6107,17765.115
308.7935,17738.9067
308.9762,17715.645
309.1589,17698.62
309.3416,17672.8833
309.5243,17641.03
309.7069,17618.1267
309.8896,17586.8433
310.0721,17559.7517
310.2548,17543.5083
310.4373,17527.3867
310.6199,17529.1783
310.8024,17503.1367
310.985,17489.285
311.1674,17447.4067
311.3499,17399.7083
311.5324,17390.5733
311.7148,17395.3717
311.8973,17359.5983
312.0797,17335.205
312.2621,17326.3517
312.4445,17308.6617
312.6268,17277.095
312.8091,17263.9083
312.9915,17216.545
313.1738,17187.2267
313.356,17147.6983
313.5383,17106.135
313.7206,17097.07
313.9027,17067.34
314.085,17046.3583
314.2672,17034.2933
314.4493,17018.1683
314.6314,17008.8717
314.8136,17007.7933
314.9957,16978.025
315.1778,16938.84
315.3598,16918.2
315.5419,16909.8617
315.724,16892.9383
315.9059,16869.6783
316.088,16846.6867
316.2699,16854.8617
316.4519,16842.2067
316.6338,16806.2433
316.8157,16746.02
316.9977,16722.7683
317.1795,16730.7267
317.3614,16733.505
317.5432,16719.6267
317.7251,16688.4917
317.9069,16641.1783
318.0887,16622.7233
318.2704,16598.2067
318.4522,16583.3883
318.6339,16578.7783
318.8156,16600.0733
318.9973,16581.7083
319.179,16583.645
319.3607,16579.2233
319.5423,16577.095
319.7239,16562.5733
319.9055,16540.0483
320.0871,16523.935
320.2687,16506.8567
320.4502,16487.9
320.6317,16457.785
320.8132,16463.2033
320.9947,16448.84
321.1761,16439.1433
321.3576,16433.4267
321.5391,16427.2017
321.7205,16419.8067
321.9019,16389.4117
322.0832,16350.8333
322.2646,16318.7817
322.4459,16299.9967
322.6272,16272.1267
322.8085,16250.93
322.9898,16237.6217
323.1711,16212.9933
323.3523,16196.7583
323.5335,16181.0433
323.7147,16216.6383
323.8959,16246.3267
324.0771,16243.2583
324.2582,16223.4367
324.4393,16212.215
324.6204,16209.16
324.8015,16196.8117
324.9826,16201.72
325.1637,16232.1883
325.3447,16224.6917
325.5257,16218.8233
325.7067,16212.5
325.8877,16169.2417
326.0686,16131.6867
326.2496,16099.0567
326.4305,16062.7133
326.6114,16055.9483
326.7922,16059.0533
326.9731,16066.2333
327.1539,16053.4817
327.3347,16046.8567
327.5155,16043.865
327.6963,16067.42
327.8771,16064.065
328.0578,16022.7883
328.2385,15966.6883
328.4193,15951.9783
328.5999,15935.0117
328.7806,15909.575
328.9613,15923.575
329.1419,15922.4833
329.3225,15927.4033
329.5031,15900.6017
329.6837,15871.7567
329.8642,15852.0717
330.0447,15839.825
330.2252,15823.265
330.4057,15784.6383
330.5862,15764.3183
330.7667,15756.4867
330.9471,15784.7067
331.1275,15789.6783
331.3079,15731.535
331.4883,15701.5917
331.6687,15711.5583
331.849,15691.9367
332.0293,15664.1517
332.2096,15645.2817
332.3899,15637.0833
332.5702,15646.2383
332.7504,15659.8533
332.9306,15656.77
333.1108,15625.7283
333.291,15591.5117
333.4712,15588.3983
333.6514,15588.5317
333.8315,15572.6217
334.0116,15566.405
334.1917,15562.395
334.3717,15568.6467
334.5518,15576.505
334.7318,15554.52
334.9119,15538.9467
335.0918,15529.6767
335.2718,15532.7483
335.4518,15533.265
335.6317,15520.1083
335.8116,15517.79
335.9915,15508.6467
336.1714,15451.0217
336.3513,15430.9317
336.5311,15448.0083
336.7109,15466.2067
336.8907,15436.07
337.0705,15379.04
337.2502,15328.87
337.43,15312.8317
337.6097,15289.55
337.7894,15282.6217
337.9691,15280.5367
338.1488,15278.7433
338.3284,15286.815
338.508,15304.1833
338.6877,15307.3133
338.8672,15295.2883
339.0468,15265.7933
339.2263,15237.9433
339.4059,15230.655
339.5854,15271.1267
339.7649,15267.005
339.9443,15249.16
340.1238,15251.5017
340.3032,15246.38
340.4826,15240.7583
340.662,15205.0483
340.8414,15161.0617
341.0207,15171.8733
341.2001,15187.255
341.3794,15182.565
341.5587,15201.4533
341.738,15208.3033
341.9172,15167.0317
342.0965,15155.4783
342.2757,15102.5867
342.4549,15038.525
342.6341,15046.805
342.8132,15042.315
342.9923,15075.0583
343.1715,15124.2983
343.3506,15152.18
343.5296,15090.9433
343.7087,15029.7183
343.8878,14997.83
344.0668,14978.8333
344.2458,14957.0067
344.4248,14925.3633
344.6037,14920.215
344.7827,14925.2217
344.9616,14910.7783
345.1405,14910.2783
345.3194,14922.28
345.4982,14890.555
345.6771,14866.2117
345.8559,14857.0633
346.0347,14851.86
346.2135,14827.5417
346.3923,14832.5283
346.571,14835.1567
346.7498,14801.425
346.9285,14812.4283
347.1071,14798.0967
347.2859,14749.5033
347.4645,14764.28
347.6431,14776.2917
347.8217,14800.075
348.0003,14825.4633
348.1789,14818.045
348.3574,14729.9317
348.5359,14674.1583
348.7145,14644.5217
348.893,14650.645
349.0714,14644.76
349.2499,14604.7
349.4283,14564.355
349.6068,14525.5467
349.7852,14507.7717
349.9635,14517.2717
350.1419,14525.7033
350.3202,14508.3033
350.4985,14471.28
350.6768,14441.775
350.8551,14425.4983
351.0334,14412.3983
351.2116,14381.0383
351.3898,14380.5683
351.568,14366.7633
351.7462,14374.9033
351.9243,14365.2817
352.1025,14331.7417
352.2806,14307.4133
352.4587,14289.8667
352.6368,14267.7083
352.8148,14242.995
352.9929,14215.8617
353.1709,14219.54
353.3489,14207.835
353.5268,14185.005
353.7048,14161.5817
353.8828,14143.8583
354.0607,14124.71
354.2386,14117.7283
354.4165,14097.0217
354.5943,14081.7
354.7722,14074.925
354.95,14090.92
355.1278,14091.9833
355.3056,14056.4467
355.4833,13993.0667
355.6611,13940.5417
355.8388,13901.6567
356.0165,13873.4717
356.1942,13886.53
356.3719,13926.6233
356.5495,13911.6217
356.7271,13873.1333
356.9047,13870.345
357.0823,13863.5433
357.2599,13861.245
357.4374,13850.915
357.6149,13815.115
357.7924,13770.5517
357.9699,13745.7033
358.1474,13726.725
358.3248,13679.74
358.5023,13655.2967
358.6797,13617.5617
358.8571,13594.5867
359.0344,13597.8067
359.2118,13567.95
359.3891,13547.6017
359.5664,13536.4767
359.7437,13526.3517
359.9209,13485.2433
360.0982,13444.1917
360.2754,13415.3167
360.4526,13420.8133
360.6298,13423.9783
360.807,13415.4483
360.9841,13392.3417
361.1613,13348.6083
361.3383,13360.5667
361.5154,13370.6517
361.6925,13354.0083
361.8695,13323.6217
362.0466,13281.3767
362.2236,13277.0617
362.4005,13265.9817
362.5775,13267.5033
362.7545,13214.8983
362.9314,13174.8867
363.1083,13172.3783
363.2852,13176.5333
363.462,13174.945
363.6389,13149.9717
363.8157,13142.4917
363.9925,13103.5567
364.1693,13096.98
364.346,13060.6883
364.5228,13037.265
364.6996,13051.33
364.8762,13045.9883
365.0529,13057.0617
365.2296,13053.9617
365.4062,13056.0633
365.5829,13053.8217
365.7595,13010.5167
365.9361,13010.4917
366.1126,13017.5983
366.2892,13023.42
366.4657,13172.7083
366.6422,13355.9417
366.8186,13334.7133
366.9951,13376.6217
367.1716,13361.7383
367.348,13267.125
367.5244,13313.6667
367.7008,13360.875
367.8772,13388.345
368.0535,13197.0333
368.2298,13092.1467
368.4061,13239.685
368.5824,13203.075
368.7586,13201.1617
368.9349,13297.315
369.1111,13233.8283
369.2873,13087.5117
369.4635,13038.865
369.6396,13118.4317
369.8158,13020.575
369.9919,12946.2683
370.168,12934.08
370.3441,12977.2483
370.5202,12904.045
370.6962,12792.5483
370.8722,12739.8783
371.0482,12740.685
371.2242,12780.0467
371.4002,12868.6267
371.5761,12951.84
371.752,12863.855
371.9279,12832.095
372.1038,12850.125
372.2796,12821.985
372.4555,12773.365
372.6313,12834.5117
372.8071,12801.7283
372.9829,12733.745
373.1586,12714.2633
373.3344,12762.3367
373.5101,12724.6867
373.6858,12705.4833
373.8615,12675.655
374.0371,12679.795
374.2127,12773.2017
374.3884,12849.8283
374.564,12779.45
374.7395,12716.8767
374.9151,12732.6233
375.0906,12865.2383
375.2661,13070.4367
375.4416,13028.075
375.6171,13022.6783
375.7925,13144.1667
375.968,13201.045
376.1434,13124.4667
376.3188,12949.9967
376.4941,12894.6133
376.6695,12935.5383
376.8448,13006.9633
377.0201,13075.0433
377.1954,13025.6183
377.3707,13050.265
377.5459,13125.3917
377.7212,13187.4033
377.8964,13483.85
378.0715,13775.9283
378.2467,13576.1717
378.4218,13504.2967
378.597,13540.9117
378.7721,13263.8417
378.9472,13330.4767
379.1222,13389.7517
379.2973,13579.9083
379.4723,14027.4
379.6473,14248.6967
379.8223,14065.89
379.9972,13592.8233
380.1722,13405.3867
380.3471,13334.6517
380.522,13400.2283
380.6969,13323.2233
380.8717,13501.8183
381.0466,13624.8317
381.2214,13384.595
381.3962,13305.725
381.571,13180.9933
381.7457,13093.355
381.9204,13156.785
382.0952,13218.7717
382.2699,13186.3967
382.4445,13572.8367
382.6192,13699.85
382.7938,13929.52
382.9685,14268.53
383.1431,14117.435
383.3176,13595.1783
383.4922,13288.3317
383.6667,13274.8867
383.8412,13316.125
384.0157,13198.845
384.1902,13196.2517
384.3646,13376.0367
384.5391,13438.0033
384.7134,13387.7217
384.8878,13495.0617
385.0622,13771.9567
385.2365,13884.4367
385.4109,13474.9233
385.5852,13240.5467
385.7594,13269.5967
385.9337,13369.345
386.1079,13487.625
386.2822,13681.4767
386.4564,13920.3467
386.6306,13688.2967
386.8047,13549.0217
386.9789,13805.7717
387.153,13827.745
387.3271,14183.8267
387.5012,14350.0783
387.6752,14397.825
387.8492,14836.65
388.0233,14898.4283
388.1972,14438.2117
388.3712,14449.92
388.5452,14442.755
388.7191,14511.2567
388.893,14813.2017
389.0669,15142.3333
389.2408,14535.9117
389.4146,13825.735
389.5884,13421.99
389.7623,13179.9267
389.9361,13169.0567
390.1098,13226.6067
390.2835,13389.1917
390.4573,13385.5867
390.631,13292.9083
390.8047,13415.4633
390.9784,13691.335
391.152,13597.0333
391.3256,13540.9367
391.4992,13724.8033
391.6728,13633.49
391.8464,13534.4317
392.0199,13870.3133
392.1934,14089.46
392.3669,14006.2183
392.5403,14403.165
392.7138,14397.2817
392.8873,14726.8117
393.0607,15019.3517
393.2341,15429.5183
393.4074,15505.0617
393.5808,15056.7867
393.7542,14345.205
393.9274,14319.165
394.1007,14232.1817
394.274,14246.1
394.4472,14435.8533
394.6205,14327.0017
394.7937,14805.8733
394.9668,15260.2817
395.14,15153.15
395.3131,14595.9483
395.4863,14066.4117
395.6594,13923.3833
395.8325,13944.95
396.0055,13784.9367
396.1786,13882.375
396.3516,13905.2033
396.5246,13951.4583
396.6975,13784.87
396.8705,13666.6683
397.0434,14186.0767
397.2163,14127.9833
397.3892,13741.9117
397.5621,13936.7133
397.735,14275.9217
397.9077,14657.8667
398.0806,15105.7717
398.2534,14645.9633
398.4261,14728.0633
398.5989,14848.635
398.7716,15681.7733
398.9443,15741.775
399.117,15360.0633
399.2896,14875.2217
399.4623,14724.3083
399.6349,14622.2783
399.8075,14537.2083
399.9801,14186.325
400.1526,14160.0783
400.3252,13973.6433
400.4977,13445.1233
400.6702,13325.6433
400.8427,13276.9383
401.0151,13432.2883
401.1875,13587.15
401.36,13502.48
401.5323,13611.6
401.7047,13426.9683
401.877,13246.6133
402.0494,13186.9517
402.2216,13251.5267
402.394,13593.395
402.5662,13575.7933
402.7385,13465.61
402.9107,13427.5433
403.0829,13400.2017
403.2551,13473.755
403.4272,13349.005
403.5994,13293.71
403.7715,13390.6917
403.9436,13715.9833
404.1156,13649.3717
