Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-29 17:20:52.972936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1360.52
218.2508,1387.0083
218.442,1412.9
218.6332,1443.66
218.8244,1469.985
219.0156,1501.09
219.2067,1532.085
219.3979,1565.5867
219.589,1597.2467
219.7801,1631.7083
219.9712,1664.9833
220.1623,1702.02
220.3533,1740.0583
220.5444,1779.5567
220.7354,1817.7383
220.9264,1857.6167
221.1174,1901.0317
221.3083,1944.795
221.4993,1985.8383
221.6902,2028.6267
221.8812,2074.9533
222.0721,2123.055
222.263,2171.12
222.4538,2221.6333
222.6447,2272.3283
222.8355,2324.0267
223.0264,2376.56
223.2172,2428.2933
223.408,2483.2917
223.5987,2539.9483
223.7895,2597.46
223.9802,2656.575
224.1709,2715.4083
224.3616,2777.9
224.5524,2841.0367
224.743,2905.4317
224.9337,2967.85
225.1243,3037.9267
225.315,3103.9733
225.5056,3168.0433
225.6962,3239.8483
225.8867,3310.2067
226.0773,3381.33
226.2678,3453.11
226.4584,3527.835
226.6489,3600.005
226.8394,3670.1367
227.0298,3747.39
227.2203,3828.9683
227.4108,3913.7167
227.6012,3996.195
227.7916,4074.185
227.982,4156.43
228.1723,4235.8883
228.3627,4321.4367
228.5531,4403.2783
228.7434,4486.79
228.9337,4574.5867
229.124,4664.215
229.3143,4753.2833
229.5045,4852.2033
229.6948,4946.6567
229.885,5045.45
230.0752,5147.3667
230.2654,5247.2783
230.4556,5345.67
230.6457,5441.2283
230.8358,5538.405
231.026,5637.4617
231.2161,5736.885
231.4062,5839.245
231.5963,5938.7617
231.7863,6041.5983
231.9764,6149.4083
232.1664,6259.26
232.3564,6373.75
232.5464,6482.7583
232.7364,6594.2083
232.9263,6699.22
233.1163,6815.43
233.3062,6931.0033
233.4961,7055.625
233.686,7167.6667
233.8758,7270.3833
234.0657,7374.305
234.2555,7493.3933
234.4454,7607.7683
234.6352,7723.935
234.825,7839.6233
235.0147,7949.6667
235.2045,8061.5017
235.3942,8174.48
235.5839,8288.4317
235.7737,8399.3383
235.9633,8510.0417
236.153,8635.105
236.3427,8753.5367
236.5323,8869.535
236.7219,8978.805
236.9115,9079.2067
237.1011,9184.9517
237.2907,9300.2167
237.4803,9417.36
237.6698,9526.6117
237.8593,9639.4867
238.0488,9749.7667
238.2383,9863.3517
238.4278,9973.1017
238.6172,10095.0467
238.8066,10210.6333
238.9961,10325.325
239.1855,10445.1617
239.3748,10556.65
239.5642,10660.0517
239.7536,10776.0967
239.9429,10884.875
240.1322,10983.8567
240.3215,11091.9817
240.5108,11203.41
240.7001,11316.0817
240.8893,11424.0967
241.0786,11528.1017
241.2677,11630.8517
241.457,11746.3283
241.6461,11832.4217
241.8353,11924.8517
242.0244,12020.8567
242.2136,12109.02
242.4027,12203.165
242.5918,12296.025
242.7809,12388.1767
242.9699,12455.1017
243.159,12504.55
243.348,12612.4833
243.537,12733.58
243.726,12836.2633
243.915,12930.0133
244.1039,13019.3267
244.2929,13102.8167
244.4818,13134.3133
244.6707,13204.2567
244.8596,13315.3633
245.0485,13432.815
245.2373,13547.675
245.4262,13655.9183
245.615,13750.735
245.8038,13830.2683
245.9926,13919.9633
246.1814,14020.59
246.3701,14066.6367
246.5589,14071.1733
246.7476,14138.37
246.9363,14259.25
247.1249,14367.5683
247.3136,14467.0167
247.5023,14568.2217
247.6909,14667.7133
247.8795,14757.6017
248.0681,14854.9433
248.2567,14942.7183
248.4453,15029.43
248.6338,15116.475
248.8224,15180.6117
249.0109,15185.065
249.1994,15206.9017
249.3878,15318.385
249.5763,15424.475
249.7648,15518.915
249.9532,15607.6917
250.1416,15709.3267
250.33,15816.4867
250.5183,15916.25
250.7067,15998.645
250.8951,16077.4983
251.0834,16148.1083
251.2717,16217.985
251.46,16286.1683
251.6483,16355.7017
251.8365,16418.0783
252.0247,16433.4717
252.213,16468.755
252.4012,16548.9333
252.5894,16661.6483
252.7775,16737.595
252.9657,16806.47
253.1538,16893.4133
253.3419,16967.01
253.53,17019.9117
253.7181,17084.8367
253.9062,17156.295
254.0942,17220.13
254.2823,17269.6617
254.4703,17312.4267
254.6583,17366.9433
254.8463,17427.98
255.0342,17464.165
255.2222,17503.79
255.4101,17535.6567
255.598,17533.5733
255.7859,17576.215
255.9738,17660.7217
256.1616,17748.2783
256.3495,17833.5667
256.5373,17902.78
256.7251,17998.2267
256.9129,18059.825
257.1006,18120.4417
257.2884,18186.2633
257.4761,18264.4267
257.6638,18317.9767
257.8515,18360.8317
258.0392,18404.1783
258.2269,18440.18
258.4146,18474.8983
258.6022,18521.4683
258.7898,18540.1767
258.9774,18564.6617
259.165,18612.275
259.3525,18666.365
259.5401,18694.8833
259.7276,18736.7783
259.9151,18789.3817
260.1026,18824.2833
260.2901,18875.3117
260.4776,18921.3617
260.665,19000.93
260.8524,19069.1833
261.0398,19140.7167
261.2272,19173.465
261.4146,19192.72
261.6019,19237.1683
261.7893,19285.02
261.9766,19320.3683
262.1639,19361.9933
262.3512,19369.64
262.5384,19379.825
262.7257,19395.0683
262.9129,19418.895
263.1001,19438.5
263.2873,19485.9533
263.4745,19513.6017
263.6617,19500.1167
263.8488,19528.9383
264.0359,19552.045
264.2231,19570.855
264.4101,19592.7133
264.5972,19616.86
264.7842,19640.375
264.9713,19655.5233
265.1583,19664.5233
265.3453,19689.98
265.5323,19717.0383
265.7193,19746.7483
265.9062,19783.5733
266.0931,19800.2967
266.2801,19810.6467
266.4669,19843.84
266.6538,19869.1867
266.8407,19902.335
267.0276,19896.7633
267.2143,19896.3767
267.4012,19914.8283
267.588,19892.16
267.7747,19890.3967
267.9615,19897.2733
268.1482,19896.3567
268.3349,19913.7217
268.5217,19917.1233
268.7083,19900.3717
268.895,19895.6967
269.0817,19917.985
269.2682,19919.2333
269.4549,19897.8683
269.6415,19851.785
269.8281,19844.8567
270.0146,19865.635
270.2012,19882.1567
270.3877,19902.04
270.5742,19904.7267
270.7607,19902.04
270.9472,19898.5383
271.1336,19888.24
271.32,19874.275
271.5065,19861.81
271.6929,19860.5917
271.8792,19874.305
272.0656,19871.3883
272.252,19878.9983
272.4383,19881.16
272.6246,19868.4583
272.8109,19860.5383
272.9972,19895.2767
273.1835,19906.1633
273.3697,19922.8667
273.5559,19929.9717
273.7421,19935.1867
273.9283,19926.6267
274.1145,19920.945
274.3007,19916.5617
274.4868,19927.41
274.6729,19952.255
274.859,19956.46
275.0451,19949.35
275.2311,19893.4967
275.4172,19907.205
275.6032,19919.8217
275.7892,19936.98
275.9752,19936.4133
276.1612,19951.23
276.3472,19932.29
276.5331,19919.5983
276.719,19917.0867
276.9049,19918.4067
277.0908,19898.8617
277.2767,19894.3917
277.4625,19897.5367
277.6484,19884.0733
277.8342,19860.6367
278.02,19859.155
278.2057,19870.3533
278.3915,19892.1217
278.5772,19887.7067
278.763,19858.3567
278.9487,19875.4383
279.1343,19892.0267
279.32,19876.515
279.5057,19848.6717
279.6913,19795.9217
279.877,19781.545
280.0625,19773.7417
280.2481,19742.9633
280.4337,19713.7667
280.6192,19731.5233
280.8048,19748.4633
280.9903,19723.7433
281.1758,19686.2833
281.3612,19656.3483
281.5467,19641.0633
281.7321,19662.4
281.9175,19665.3967
282.1029,19656.78
282.2884,19649.9833
282.4737,19616.3767
282.6591,19586.9333
282.8444,19583.4467
283.0297,19572.6533
283.215,19571.3183
283.4002,19559.92
283.5855,19525.6
283.7707,19464.0483
283.956,19435.97
284.1412,19414.8233
284.3264,19423.3783
284.5115,19442.6367
284.6967,19446.135
284.8818,19416.6667
285.0669,19374.9933
285.252,19366.4783
285.4371,19365.0433
285.6222,19331.5633
285.8072,19300.8633
285.9922,19278.2583
286.1772,19278.2583
286.3622,19284.235
286.5472,19252.2417
286.7321,19221.8717
286.9171,19235.005
287.102,19229.905
287.2869,19238.3833
287.4717,19264.405
287.6566,19254.7967
287.8415,19241.7167
288.0263,19226.5333
288.2111,19177.8183
288.3959,19130.3517
288.5806,19121.84
288.7654,19119.7417
288.9501,19159.97
289.1348,19158.4817
289.3195,19148.9133
289.5042,19146.3817
289.6889,19157.9133
289.8735,19104.45
290.0581,19080.4633
290.2428,19038.595
290.4273,19028.1067
290.6119,19039.5833
290.7965,19028.0117
290.981,19013.5683
291.1655,19000.3333
291.35,18942.73
291.5345,18897.2833
291.719,18894.785
291.9034,18900.0783
292.0878,18922.3283
292.2722,18906.1583
292.4566,18878.4967
292.641,18879.2633
292.8253,18870.025
293.0096,18839.54
293.194,18837.7667
293.3783,18828.3983
293.5626,18827.8183
293.7468,18824.0433
293.9311,18818.855
294.1153,18778.8
294.2995,18706.0683
294.4837,18657.9967
294.6678,18620.6133
294.852,18593.8717
295.0361,18597.1667
295.2202,18595.2267
295.4043,18602.9333
295.5884,18582.645
295.7725,18563.2683
295.9565,18541.7533
296.1405,18492.485
296.3246,18466.53
296.5085,18487.3133
296.6925,18503.0
296.8764,18486.7733
297.0603,18464.1733
297.2443,18439.1817
297.4282,18403.075
297.612,18361.98
297.7959,18326.725
297.9797,18297.8017
298.1635,18258.5533
298.3474,18277.4483
298.5311,18289.625
298.7149,18247.2767
298.8987,18192.9333
299.0823,18167.3683
299.2661,18126.625
299.4498,18065.015
299.6334,18058.0867
299.8171,18058.3533
300.0007,18034.34
300.1843,18018.83
300.368,18002.325
300.5515,17973.3517
300.7351,17958.4017
300.9186,17944.6733
301.1021,17911.7083
301.2857,17897.85
301.4691,17887.4633
301.6526,17887.41
301.8361,17850.9233
302.0195,17811.9933
302.2029,17792.355
302.3863,17779.2967
302.5697,17746.5917
302.753,17739.3067
302.9364,17741.4083
303.1197,17749.425
303.303,17732.2067
303.4863,17693.6917
303.6696,17628.6167
303.8528,17582.5733
304.036,17561.5467
304.2192,17562.2083
304.4024,17544.655
304.5856,17505.3267
304.7688,17487.18
304.9519,17480.5383
305.135,17458.4
305.3181,17429.3583
305.5012,17412.18
305.6842,17404.2333
305.8673,17386.735
306.0504,17352.4233
306.2333,17298.9483
306.4163,17283.495
306.5993,17260.9883
306.7822,17252.565
306.9652,17236.135
307.1481,17203.3467
307.331,17177.77
307.5139,17150.0783
307.6967,17112.2233
307.8796,17082.8717
308.0624,17059.2583
308.2452,17025.0933
308.428,17002.7067
308.6107,16990.4967
308.7935,16962.2833
308.9762,16945.2917
309.1589,16927.235
309.3416,16902.3083
309.5243,16868.7317
309.7069,16847.4867
309.8896,16814.8067
310.0721,16792.025
310.2548,16778.8967
310.4373,16760.2883
310.6199,16754.11
310.8024,16725.8333
310.985,16713.3667
311.1674,16674.0583
311.3499,16628.5717
311.5324,16616.4883
311.7148,16622.75
311.8973,16587.845
312.0797,16563.3
312.2621,16556.3983
312.4445,16535.6483
312.6268,16504.665
312.8091,16490.7817
312.9915,16442.5467
313.1738,16412.6817
313.356,16374.595
313.5383,16341.23
313.7206,16330.3667
313.9027,16299.9783
314.085,16278.7783
314.2672,16267.2183
314.4493,16256.8983
314.6314,16253.365
314.8136,16248.34
314.9957,16213.3617
315.1778,16172.635
315.3598,16158.0033
315.5419,16147.8283
315.724,16138.0117
315.9059,16116.9367
316.088,16096.44
316.2699,16102.29
316.4519,16087.8117
316.6338,16045.38
316.8157,15989.2333
316.9977,15962.4383
317.1795,15968.7467
317.3614,15966.96
317.5432,15954.45
317.7251,15923.5367
317.9069,15880.5283
318.0887,15868.065
318.2704,15850.9
318.4522,15831.4683
318.6339,15821.3567
318.8156,15836.8167
318.9973,15814.9133
319.179,15816.8417
319.3607,15824.235
319.5423,15820.7967
319.7239,15805.3617
319.9055,15777.085
320.0871,15764.2217
320.2687,15744.355
320.4502,15721.8633
320.6317,15691.64
320.8132,15691.9617
320.9947,15683.365
321.1761,15679.5883
321.3576,15677.3867
321.5391,15668.47
321.7205,15662.06
321.9019,15630.95
322.0832,15588.8483
322.2646,15555.2867
322.4459,15536.0633
322.6272,15513.545
322.8085,15496.6817
322.9898,15482.6517
323.1711,15458.7183
323.3523,15435.36
323.5335,15422.255
323.7147,15455.76
323.8959,15479.78
324.0771,15472.2483
324.2582,15452.82
324.4393,15439.1067
324.6204,15435.8933
324.8015,15426.8183
324.9826,15434.3867
325.1637,15463.8583
325.3447,15454.3133
325.5257,15442.7883
325.7067,15430.9433
325.8877,15385.8883
326.0686,15345.7417
326.2496,15312.3333
326.4305,15279.9883
326.6114,15277.8667
326.7922,15278.4383
326.9731,15283.2617
327.1539,15272.525
327.3347,15266.9733
327.5155,15261.1017
327.6963,15280.5367
327.8771,15280.1833
328.0578,15247.2233
328.2385,15189.31
328.4193,15177.495
328.5999,15162.0317
328.7806,15138.335
328.9613,15147.0467
329.1419,15138.1367
329.3225,15139.6167
329.5031,15109.7717
329.6837,15079.3483
329.8642,15064.9433
330.0447,15050.6283
330.2252,15030.5333
330.4057,14999.27
330.5862,14983.7283
330.7667,14980.4
330.9471,15006.7767
331.1275,15012.6483
331.3079,14952.2883
331.4883,14926.4067
331.6687,14934.9967
331.849,14914.4967
332.0293,14885.3683
332.2096,14868.505
332.3899,14864.905
332.5702,14869.7
332.7504,14877.9333
332.9306,14878.8383
333.1108,14849.4367
333.291,14813.59
333.4712,14812.4117
333.6514,14818.8217
333.8315,14804.9683
334.0116,14795.2833
334.1917,14793.9667
334.3717,14795.3883
334.5518,14797.8617
334.7318,14775.0317
334.9119,14765.3733
335.0918,14763.2667
335.2718,14757.6667
335.4518,14755.0083
335.6317,14738.72
335.8116,14739.6883
335.9915,14742.2033
336.1714,14700.685
336.3513,14676.57
336.5311,14682.86
336.7109,14696.7433
336.8907,14672.3833
337.0705,14624.2433
337.2502,14575.6633
337.43,14557.475
337.6097,14523.0083
337.7894,14510.0583
337.9691,14511.685
338.1488,14521.34
338.3284,14524.315
338.508,14536.595
338.6877,14537.7183
338.8672,14523.29
339.0468,14493.975
339.2263,14471.55
339.4059,14469.665
339.5854,14507.3667
339.7649,14498.2917
339.9443,14473.5167
340.1238,14471.3533
340.3032,14469.4317
340.4826,14466.5267
340.662,14438.39
340.8414,14396.0717
341.0207,14407.575
341.2001,14417.9083
341.3794,14415.7267
341.5587,14445.3967
341.738,14447.085
341.9172,14402.1283
342.0965,14382.9883
342.2757,14333.2167
342.4549,14278.2167
342.6341,14282.93
342.8132,14276.1967
342.9923,14301.29
343.1715,14347.555
343.3506,14379.5267
343.5296,14327.465
343.7087,14265.5917
343.8878,14237.8
344.0668,14228.8517
344.2458,14219.2817
344.4248,14186.0933
344.6037,14182.0583
344.7827,14181.8233
344.9616,14154.76
345.1405,14150.5433
345.3194,14161.8333
345.4982,14134.075
345.6771,14108.985
345.8559,14101.75
346.0347,14103.605
346.2135,14082.3967
346.3923,14082.8667
346.571,14080.83
346.7498,14049.7833
346.9285,14054.8517
347.1071,14035.4917
347.2859,13993.18
347.4645,14015.03
347.6431,14034.08
347.8217,14054.9033
348.0003,14074.5083
348.1789,14067.4967
348.3574,13984.2483
348.5359,13933.1167
348.7145,13899.1833
348.893,13900.28
349.0714,13905.8167
349.2499,13868.4217
349.4283,13826.58
349.6068,13790.0033
349.7852,13777.4367
349.9635,13779.7517
350.1419,13778.2433
350.3202,13757.385
350.4985,13717.2867
350.6768,13694.2033
350.8551,13679.805
351.0334,13667.16
351.2116,13641.995
351.3898,13648.2917
351.568,13639.005
351.7462,13638.3417
351.9243,13623.8283
352.1025,13595.7967
352.2806,13577.2717
352.4587,13568.1933
352.6368,13553.8467
352.8148,13530.9933
352.9929,13492.12
353.1709,13487.3467
353.3489,13481.13
353.5268,13455.3233
353.7048,13430.685
353.8828,13415.2083
354.0607,13389.3617
354.2386,13385.34
354.4165,13366.0133
354.5943,13348.5517
354.7722,13344.0
354.95,13360.0333
355.1278,13358.785
355.3056,13329.58
355.4833,13275.5017
355.6611,13225.3233
355.8388,13181.4517
356.0165,13158.17
356.1942,13169.9967
356.3719,13205.0567
356.5495,13200.6267
356.7271,13174.0583
356.9047,13172.9917
357.0823,13174.6683
357.2599,13168.87
357.4374,13152.0417
357.6149,13113.0517
357.7924,13066.4633
357.9699,13047.74
358.1474,13042.5217
358.3248,13004.82
358.5023,12978.015
358.6797,12944.9217
358.8571,12920.76
359.0344,12915.0733
359.2118,12875.7733
359.3891,12854.5567
359.5664,12842.1433
359.7437,12825.7217
359.9209,12783.62
360.0982,12744.595
360.2754,12721.245
360.4526,12733.8967
360.6298,12741.925
360.807,12735.775
360.9841,12718.635
361.1613,12678.0267
361.3383,12680.1417
361.5154,12688.5067
361.6925,12670.8767
361.8695,12651.235
362.0466,12618.1417
362.2236,12611.4917
362.4005,12586.4383
362.5775,12582.3517
362.7545,12524.2783
362.9314,12481.7133
363.1083,12490.7367
363.2852,12509.3283
363.462,12509.295
363.6389,12483.5433
363.8157,12470.0733
363.9925,12426.0117
364.1693,12415.4383
364.346,12387.2083
364.5228,12369.935
364.6996,12386.2017
364.8762,12386.655
365.0529,12397.545
365.2296,12386.0
365.4062,12379.5267
365.5829,12376.1783
365.7595,12332.0033
365.9361,12326.0
366.1126,12333.77
366.2892,12340.0733
366.4657,12484.21
366.6422,12665.085
366.8186,12645.3317
366.9951,12681.025
367.1716,12675.0417
367.348,12580.4633
367.5244,12615.96
367.7008,12669.125
367.8772,12702.1633
368.0535,12527.7333
368.2298,12415.6817
368.4061,12555.4017
368.5824,12529.4383
368.7586,12522.0633
368.9349,12620.4617
369.1111,12560.085
369.2873,12404.1667
369.4635,12355.4483
369.6396,12437.3483
369.8158,12347.8717
369.9919,12266.5633
370.168,12249.3217
370.3441,12298.38
370.5202,12240.955
370.6962,12143.3967
370.8722,12093.45
371.0482,12093.7717
371.2242,12119.1217
371.4002,12193.635
371.5761,12266.9417
371.752,12188.23
371.9279,12163.015
372.1038,12201.9667
372.2796,12190.7
372.4555,12129.97
372.6313,12173.7417
372.8071,12143.2833
372.9829,12077.325
373.1586,12054.4733
373.3344,12112.2433
373.5101,12095.13
373.6858,12082.175
373.8615,12053.5833
374.0371,12040.49
374.2127,12118.265
374.3884,12194.755
374.564,12139.4333
374.7395,12082.69
374.9151,12102.39
375.0906,12232.6383
375.2661,12418.2367
375.4416,12365.8217
375.6171,12341.7367
375.7925,12461.8333
375.968,12543.5417
376.1434,12469.24
376.3188,12291.5233
376.4941,12231.7983
376.6695,12273.6867
376.8448,12345.86
377.0201,12410.45
377.1954,12358.9717
377.3707,12368.8167
377.5459,12440.9067
377.7212,12496.5917
377.8964,12771.0617
378.0715,13060.6767
378.2467,12870.7767
378.4218,12779.0483
378.597,12825.4767
378.7721,12574.725
378.9472,12638.6667
379.1222,12704.21
379.2973,12880.6517
379.4723,13311.36
379.6473,13540.6283
379.8223,13379.39
379.9972,12916.1217
380.1722,12719.42
380.3471,12644.1483
380.522,12698.3467
380.6969,12628.3767
380.8717,12794.6967
381.0466,12927.6533
381.2214,12691.6983
381.3962,12612.0667
381.571,12508.4317
381.7457,12430.87
381.9204,12483.215
382.0952,12558.01
382.2699,12528.5217
382.4445,12889.825
382.6192,13036.1917
382.7938,13256.5717
382.9685,13584.815
383.1431,13456.645
383.3176,12942.6467
383.4922,12633.8583
383.6667,12621.6617
383.8412,12668.82
384.0157,12560.4667
384.1902,12549.5083
384.3646,12703.3367
384.5391,12763.0633
384.7134,12702.3283
384.8878,12799.4883
385.0622,13066.0033
385.2365,13190.0767
385.4109,12797.28
385.5852,12556.1767
385.7594,12591.365
385.9337,12698.335
386.1079,12825.7217
386.2822,12998.8217
386.4564,13214.3383
386.6306,12995.4533
386.8047,12840.8383
386.9789,13090.1567
387.153,13132.4483
387.3271,13466.0317
387.5012,13642.7583
387.6752,13655.7233
387.8492,14078.4967
388.0233,14171.9817
388.1972,13720.465
388.3712,13712.3067
388.5452,13713.0683
388.7191,13778.8967
388.893,14064.6767
389.0669,14395.0683
389.2408,13809.8267
389.4146,13098.745
389.5884,12702.0217
389.7623,12473.0117
389.9361,12460.0433
390.1098,12515.25
390.2835,12670.2633
390.4573,12669.9233
390.631,12584.7383
390.8047,12693.3683
390.9784,12949.92
391.152,12858.92
391.3256,12782.775
391.4992,12954.4033
391.6728,12885.6867
391.8464,12778.2867
392.0199,13108.16
392.1934,13356.9533
392.3669,13273.4583
392.5403,13645.2567
392.7138,13650.3083
392.8873,13976.7717
393.0607,14275.2367
393.2341,14698.7883
393.4074,14783.48
393.5808,14375.6917
393.7542,13659.6433
393.9274,13603.9133
394.1007,13521.365
394.274,13510.2317
394.4472,13707.6483
394.6205,13593.1333
394.7937,14031.6783
394.9668,14478.5583
395.14,14379.1933
395.3131,13822.7283
395.4863,13298.3033
395.6594,13144.6917
395.8325,13192.265
396.0055,13034.4567
396.1786,13135.0367
396.3516,13181.6033
396.5246,13251.645
396.6975,13105.2
396.8705,13010.7233
397.0434,13517.0383
397.2163,13493.36
397.3892,13078.045
397.5621,13223.7983
397.735,13548.1717
397.9077,13896.23
398.0806,14316.1117
398.2534,13866.8783
398.4261,13919.1967
398.5989,14051.47
398.7716,14854.4033
398.9443,14931.415
399.117,14548.03
399.2896,14054.1167
399.4623,13903.8933
399.6349,13816.4617
399.8075,13754.3483
399.9801,13414.79
400.1526,13367.8283
400.3252,13203.8667
400.4977,12674.825
400.6702,12567.8083
400.8427,12531.2067
401.0151,12670.66
401.1875,12823.5783
401.36,12733.5633
401.5323,12835.0617
401.7047,12666.7167
401.877,12489.8933
402.0494,12428.79
402.2216,12482.1283
402.394,12817.1533
402.5662,12811.1117
402.7385,12694.75
402.9107,12652.3183
403.0829,12623.6717
403.2551,12722.09
403.4272,12613.2283
403.5994,12552.4283
403.7715,12630.665
403.9436,12939.3933
404.1156,12872.6067
