Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-29 14:35:53.496686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.4933
218.2508,1445.1017
218.442,1473.0417
218.6332,1505.02
218.8244,1534.835
219.0156,1565.8417
219.2067,1599.1583
219.3979,1633.2483
219.589,1667.8733
219.7801,1702.6617
219.9712,1740.3683
220.1623,1778.2
220.3533,1818.64
220.5444,1858.495
220.7354,1899.795
220.9264,1942.2833
221.1174,1986.9133
221.3083,2032.9917
221.4993,2077.0233
221.6902,2121.505
221.8812,2170.7067
222.0721,2220.4067
222.263,2271.14
222.4538,2323.7583
222.6447,2376.8183
222.8355,2431.5683
223.0264,2487.5467
223.2172,2541.4933
223.408,2599.9
223.5987,2659.995
223.7895,2719.5433
223.9802,2782.5217
224.1709,2843.0617
224.3616,2909.235
224.5524,2974.345
224.743,3042.3317
224.9337,3109.5533
225.1243,3182.6567
225.315,3251.8683
225.5056,3320.095
225.6962,3393.9383
225.8867,3469.7683
226.0773,3544.1817
226.2678,3619.6783
226.4584,3696.6333
226.6489,3774.5
226.8394,3849.6333
227.0298,3930.0117
227.2203,4014.73
227.4108,4103.735
227.6012,4191.315
227.7916,4273.465
227.982,4358.9983
228.1723,4444.1833
228.3627,4533.0383
228.5531,4620.8383
228.7434,4707.4783
228.9337,4799.7183
229.124,4894.36
229.3143,4988.4333
229.5045,5088.8383
229.6948,5191.175
229.885,5294.5767
230.0752,5400.585
230.2654,5506.84
230.4556,5610.6767
230.6457,5710.71
230.8358,5812.0917
231.026,5916.6967
231.2161,6021.735
231.4062,6129.5317
231.5963,6232.605
231.7863,6343.11
231.9764,6457.4817
232.1664,6572.1267
232.3564,6689.7567
232.5464,6803.7717
232.7364,6919.415
232.9263,7032.57
233.1163,7153.405
233.3062,7275.9083
233.4961,7405.1583
233.686,7523.7533
233.8758,7632.5883
234.0657,7742.6517
234.2555,7867.4233
234.4454,7988.7683
234.6352,8108.7283
234.825,8227.2183
235.0147,8344.3217
235.2045,8460.7333
235.3942,8582.1333
235.5839,8701.6167
235.7737,8817.2317
235.9633,8933.4117
236.153,9062.4333
236.3427,9188.2767
236.5323,9308.21
236.7219,9425.475
236.9115,9528.5817
237.1011,9639.0633
237.2907,9763.3217
237.4803,9883.3433
237.6698,9996.8233
237.8593,10116.515
238.0488,10234.2733
238.2383,10352.0033
238.4278,10467.7533
238.6172,10597.1317
238.8066,10716.6833
238.9961,10835.6483
239.1855,10964.4183
239.3748,11080.455
239.5642,11189.715
239.7536,11308.53
239.9429,11425.3617
240.1322,11528.6933
240.3215,11644.04
240.5108,11760.8117
240.7001,11878.72
240.8893,11990.455
241.0786,12099.1267
241.2677,12207.225
241.457,12330.135
241.6461,12418.87
241.8353,12516.2283
242.0244,12612.845
242.2136,12708.5433
242.4027,12809.69
242.5918,12905.005
242.7809,13001.44
242.9699,13070.4267
243.159,13122.8483
243.348,13234.9633
243.537,13360.6867
243.726,13464.7917
243.915,13566.8267
244.1039,13656.8083
244.2929,13746.5733
244.4818,13780.8817
244.6707,13855.2183
244.8596,13971.2783
245.0485,14091.7117
245.2373,14209.6967
245.4262,14322.1717
245.615,14418.595
245.8038,14506.1667
245.9926,14596.1817
246.1814,14702.5933
246.3701,14751.7433
246.5589,14757.1233
246.7476,14828.35
246.9363,14952.88
247.1249,15067.5683
247.3136,15172.4217
247.5023,15273.105
247.6909,15375.8283
247.8795,15469.0817
248.0681,15574.7233
248.2567,15664.5567
248.4453,15757.12
248.6338,15846.705
248.8224,15914.2933
249.0109,15918.515
249.1994,15945.76
249.3878,16055.1333
249.5763,16166.6317
249.7648,16265.4567
249.9532,16359.3933
250.1416,16460.57
250.33,16569.9833
250.5183,16673.725
250.7067,16760.6867
250.8951,16841.8783
251.0834,16913.9667
251.2717,16987.1717
251.46,17059.7183
251.6483,17129.205
251.8365,17193.4317
252.0247,17211.1183
252.213,17249.705
252.4012,17330.0233
252.5894,17447.3967
252.7775,17527.5767
252.9657,17597.285
253.1538,17686.5767
253.3419,17762.735
253.53,17812.8817
253.7181,17875.545
253.9062,17949.4033
254.0942,18019.4783
254.2823,18065.5017
254.4703,18115.565
254.6583,18173.0733
254.8463,18232.935
255.0342,18270.8833
255.2222,18308.755
255.4101,18337.7517
255.598,18336.68
255.7859,18380.8483
255.9738,18470.925
256.1616,18558.8133
256.3495,18646.17
256.5373,18714.5517
256.7251,18818.04
256.9129,18878.8333
257.1006,18938.4767
257.2884,19006.2667
257.4761,19085.8367
257.6638,19141.9833
257.8515,19181.035
258.0392,19224.2867
258.2269,19260.53
258.4146,19295.68
258.6022,19341.7317
258.7898,19358.98
258.9774,19382.7233
259.165,19435.4983
259.3525,19492.8483
259.5401,19523.65
259.7276,19566.6767
259.9151,19621.8983
260.1026,19654.0967
260.2901,19703.6667
260.4776,19748.4
260.665,19826.4983
260.8524,19891.6383
261.0398,19965.3533
261.2272,20001.8767
261.4146,20021.7033
261.6019,20066.0617
261.7893,20115.0
261.9766,20149.6633
262.1639,20193.7667
262.3512,20196.42
262.5384,20207.4417
262.7257,20221.8217
262.9129,20247.4833
263.1001,20266.6017
263.2873,20312.5917
263.4745,20346.2333
263.6617,20328.315
263.8488,20354.1467
264.0359,20377.4217
264.2231,20392.5767
264.4101,20413.1183
264.5972,20436.1617
264.7842,20459.9633
264.9713,20478.485
265.1583,20486.615
265.3453,20506.7583
265.5323,20530.8833
265.7193,20556.8867
265.9062,20594.3683
266.0931,20612.6517
266.2801,20622.0817
266.4669,20655.095
266.6538,20680.38
266.8407,20711.795
267.0276,20709.28
267.2143,20705.1467
267.4012,20722.375
267.588,20695.9367
267.7747,20693.805
267.9615,20698.4067
268.1482,20697.9067
268.3349,20714.7117
268.5217,20717.7617
268.7083,20700.9283
268.895,20693.295
269.0817,20715.4117
269.2682,20717.7817
269.4549,20688.38
269.6415,20643.355
269.8281,20632.7983
270.0146,20654.1317
270.2012,20666.13
270.3877,20686.1667
270.5742,20684.8383
270.7607,20687.3817
270.9472,20678.64
271.1336,20670.6767
271.32,20651.7183
271.5065,20640.0333
271.6929,20634.29
271.8792,20650.46
272.0656,20640.94
272.252,20649.6933
272.4383,20651.9217
272.6246,20637.5167
272.8109,20628.0617
272.9972,20661.78
273.1835,20676.84
273.3697,20686.58
273.5559,20694.2133
273.7421,20694.765
273.9283,20686.0967
274.1145,20680.9467
274.3007,20676.9583
274.4868,20687.585
274.6729,20711.4117
274.859,20714.4517
275.0451,20704.54
275.2311,20649.2467
275.4172,20660.0283
275.6032,20672.845
275.7892,20689.25
275.9752,20685.9883
276.1612,20702.4767
276.3472,20678.19
276.5331,20665.7533
276.719,20663.8117
276.9049,20662.91
277.0908,20643.8883
277.2767,20636.5683
277.4625,20639.9683
277.6484,20626.1433
277.8342,20602.385
278.02,20596.245
278.2057,20607.6083
278.3915,20628.8683
278.5772,20625.9033
278.763,20591.96
278.9487,20608.9233
279.1343,20624.4617
279.32,20606.9383
279.5057,20576.7233
279.6913,20519.9917
279.877,20505.3117
280.0625,20493.56
280.2481,20463.0883
280.4337,20431.9633
280.6192,20452.065
280.8048,20465.4
280.9903,20437.51
281.1758,20404.71
281.3612,20369.6883
281.5467,20353.5383
281.7321,20374.705
281.9175,20379.5583
282.1029,20367.5217
282.2884,20362.3417
282.4737,20323.3583
282.6591,20292.08
282.8444,20287.1317
283.0297,20275.6533
283.215,20273.8283
283.4002,20262.5417
283.5855,20222.8133
283.7707,20160.28
283.956,20133.35
284.1412,20111.6067
284.3264,20122.375
284.5115,20139.17
284.6967,20143.3233
284.8818,20112.4417
285.0669,20069.9083
285.252,20056.115
285.4371,20052.14
285.6222,20016.4633
285.8072,19987.0417
285.9922,19962.8917
286.1772,19967.2033
286.3622,19970.6333
286.5472,19937.4783
286.7321,19901.2817
286.9171,19916.0283
287.102,19909.6917
287.2869,19920.9
287.4717,19947.8367
287.6566,19933.915
287.8415,19923.1417
288.0263,19901.3
288.2111,19853.9667
288.3959,19805.575
288.5806,19793.34
288.7654,19793.1617
288.9501,19832.835
289.1348,19832.285
289.3195,19822.5483
289.5042,19818.1833
289.6889,19828.1033
289.8735,19774.97
290.0581,19752.2517
290.2428,19706.1533
290.4273,19696.535
290.6119,19706.3983
290.7965,19692.89
290.981,19678.6517
291.1655,19665.3933
291.35,19606.5833
291.5345,19562.0883
291.719,19559.4483
291.9034,19562.235
292.0878,19580.3733
292.2722,19564.0367
292.4566,19539.2433
292.641,19536.62
292.8253,19527.2883
293.0096,19500.1367
293.194,19496.9083
293.3783,19486.165
293.5626,19487.41
293.7468,19481.4433
293.9311,19474.4733
294.1153,19430.95
294.2995,19358.3183
294.4837,19312.3617
294.6678,19273.3667
294.852,19247.09
295.0361,19244.4467
295.2202,19243.1883
295.4043,19249.2483
295.5884,19230.7217
295.7725,19214.105
295.9565,19190.2967
296.1405,19137.7167
296.3246,19112.2217
296.5085,19133.3183
296.6925,19151.5133
296.8764,19134.6067
297.0603,19111.8617
297.2443,19083.8383
297.4282,19046.6367
297.612,19002.3167
297.7959,18966.5767
297.9797,18940.6633
298.1635,18899.4483
298.3474,18919.6867
298.5311,18931.15
298.7149,18888.2783
298.8987,18831.99
299.0823,18804.725
299.2661,18762.2133
299.4498,18701.8383
299.6334,18693.0667
299.8171,18692.4333
300.0007,18672.5867
300.1843,18652.3983
300.368,18634.175
300.5515,18609.5933
300.7351,18589.89
300.9186,18576.7
301.1021,18540.5117
301.2857,18530.465
301.4691,18515.2867
301.6526,18514.4117
301.8361,18478.02
302.0195,18441.93
302.2029,18418.4533
302.3863,18407.2017
302.5697,18373.85
302.753,18368.25
302.9364,18370.8967
303.1197,18379.7367
303.303,18360.0317
303.4863,18319.985
303.6696,18254.825
303.8528,18209.13
304.036,18181.6083
304.2192,18184.8267
304.4024,18163.9767
304.5856,18128.02
304.7688,18110.9667
304.9519,18104.8583
305.135,18081.2067
305.3181,18053.3633
305.5012,18032.11
305.6842,18026.5683
305.8673,18003.8417
306.0504,17969.9233
306.2333,17919.4833
306.4163,17902.785
306.5993,17880.1817
306.7822,17869.2717
306.9652,17857.655
307.1481,17824.2767
307.331,17795.7633
307.5139,17766.3417
307.6967,17731.8267
307.8796,17698.505
308.0624,17675.8167
308.2452,17641.1017
308.428,17613.7033
308.6107,17603.4217
308.7935,17578.2717
308.9762,17557.2167
309.1589,17542.605
309.3416,17516.225
309.5243,17482.445
309.7069,17460.1
309.8896,17429.1067
310.0721,17404.1233
310.2548,17386.9183
310.4373,17371.4633
310.6199,17367.9067
310.8024,17340.2917
310.985,17327.1967
311.1674,17287.6583
311.3499,17243.1017
311.5324,17230.885
311.7148,17238.685
311.8973,17204.5483
312.0797,17176.1167
312.2621,17169.3833
312.4445,17150.3783
312.6268,17120.7067
312.8091,17104.57
312.9915,17056.94
313.1738,17026.3433
313.356,16987.17
313.5383,16950.6867
313.7206,16939.3133
313.9027,16912.165
314.085,16890.8433
314.2672,16878.0917
314.4493,16864.6833
314.6314,16859.2283
314.8136,16858.7
314.9957,16825.4117
315.1778,16783.2917
315.3598,16767.9183
315.5419,16758.8167
315.724,16744.8033
315.9059,16723.9567
316.088,16702.2033
316.2699,16707.2367
316.4519,16693.2717
316.6338,16655.6167
316.8157,16595.2333
316.9977,16573.805
317.1795,16582.2883
317.3614,16582.7467
317.5432,16568.27
317.7251,16538.6717
317.9069,16493.4617
318.0887,16476.635
318.2704,16456.76
318.4522,16436.7883
318.6339,16431.6083
318.8156,16448.7733
318.9973,16433.2483
319.179,16431.3583
319.3607,16433.1367
319.5423,16434.3917
319.7239,16417.9133
319.9055,16394.495
320.0871,16377.16
320.2687,16359.615
320.4502,16339.7867
320.6317,16311.0567
320.8132,16316.0517
320.9947,16302.7467
321.1761,16297.3667
321.3576,16290.0633
321.5391,16283.6633
321.7205,16279.0683
321.9019,16248.715
322.0832,16207.1183
322.2646,16172.725
322.4459,16152.8167
322.6272,16129.0
322.8085,16108.4133
322.9898,16094.7317
323.1711,16069.3167
323.3523,16049.99
323.5335,16039.5617
323.7147,16074.2533
323.8959,16101.475
324.0771,16096.71
324.2582,16078.3267
324.4393,16062.7
324.6204,16064.095
324.8015,16052.4583
324.9826,16058.5833
325.1637,16089.65
325.3447,16079.0517
325.5257,16072.465
325.7067,16064.455
325.8877,16022.84
326.0686,15981.3683
326.2496,15948.0467
326.4305,15916.7217
326.6114,15908.7533
326.7922,15912.7917
326.9731,15919.4567
327.1539,15907.115
327.3347,15900.415
327.5155,15895.7717
327.6963,15918.135
327.8771,15916.7717
328.0578,15877.7617
328.2385,15822.5383
328.4193,15805.5483
328.5999,15790.96
328.7806,15767.5233
328.9613,15778.4267
329.1419,15777.5467
329.3225,15780.895
329.5031,15751.1533
329.6837,15722.22
329.8642,15704.75
330.0447,15693.09
330.2252,15673.3417
330.4057,15638.28
330.5862,15617.6283
330.7667,15613.045
330.9471,15642.2517
331.1275,15648.375
331.3079,15589.3033
331.4883,15562.94
331.6687,15572.7283
331.849,15550.3883
332.0293,15524.36
332.2096,15505.8033
332.3899,15499.0033
332.5702,15507.1867
332.7504,15517.3067
332.9306,15518.2733
333.1108,15485.4083
333.291,15451.6133
333.4712,15450.3683
333.6514,15452.21
333.8315,15436.875
334.0116,15425.0667
334.1917,15425.9233
334.3717,15431.5833
334.5518,15440.3733
334.7318,15416.95
334.9119,15401.555
335.0918,15395.485
335.2718,15396.695
335.4518,15396.005
335.6317,15381.065
335.8116,15379.5583
335.9915,15376.28
336.1714,15326.9633
336.3513,15304.9533
336.5311,15317.8817
336.7109,15333.0983
336.8907,15305.0
337.0705,15252.7317
337.2502,15203.1183
337.43,15184.8817
337.6097,15156.1067
337.7894,15145.7233
337.9691,15149.5717
338.1488,15151.235
338.3284,15157.4617
338.508,15172.9167
338.6877,15174.915
338.8672,15164.01
339.0468,15132.94
339.2263,15108.8317
339.4059,15100.045
339.5854,15139.7117
339.7649,15135.0817
339.9443,15117.36
340.1238,15117.4483
340.3032,15113.6883
340.4826,15108.24
340.662,15075.3933
340.8414,15033.8817
341.0207,15042.7467
341.2001,15056.1083
341.3794,15054.6567
341.5587,15079.1583
341.738,15082.17
341.9172,15039.335
342.0965,15024.0283
342.2757,14974.25
342.4549,14913.7917
342.6341,14916.51
342.8132,14912.56
342.9923,14943.3683
343.1715,14991.88
343.3506,15025.2067
343.5296,14964.9317
343.7087,14902.0767
343.8878,14873.1883
344.0668,14857.0783
344.2458,14841.69
344.4248,14807.2483
344.6037,14801.1067
344.7827,14809.7767
344.9616,14785.675
345.1405,14788.05
345.3194,14798.0617
345.4982,14768.4617
345.6771,14742.5633
345.8559,14733.28
346.0347,14730.0217
346.2135,14708.7083
346.3923,14711.9533
346.571,14713.455
346.7498,14681.2817
346.9285,14688.4833
347.1071,14671.54
347.2859,14627.0817
347.4645,14644.1667
347.6431,14660.6683
347.8217,14681.8583
348.0003,14704.78
348.1789,14697.6433
348.3574,14612.1267
348.5359,14555.6067
348.7145,14522.4983
348.893,14528.4233
349.0714,14527.445
349.2499,14488.7433
349.4283,14447.5633
349.6068,14412.3983
349.7852,14394.6117
349.9635,14399.6667
350.1419,14405.0067
350.3202,14385.6217
350.4985,14348.0533
350.6768,14319.165
350.8551,14302.5833
351.0334,14291.6533
351.2116,14262.6933
351.3898,14269.09
351.568,14254.62
351.7462,14257.53
351.9243,14246.995
352.1025,14213.3383
352.2806,14191.93
352.4587,14180.0133
352.6368,14158.7617
352.8148,14134.1817
352.9929,14103.64
353.1709,14103.8167
353.3489,14095.3683
353.5268,14070.91
353.7048,14044.18
353.8828,14030.0867
354.0607,14006.4467
354.2386,14003.8917
354.4165,13981.9717
354.5943,13966.2
354.7722,13959.0833
354.95,13973.1267
355.1278,13975.0317
355.3056,13941.3183
355.4833,13881.9933
355.6611,13829.52
355.8388,13787.81
356.0165,13763.5817
356.1942,13776.47
356.3719,13813.235
356.5495,13803.2367
356.7271,13769.7233
356.9047,13766.5033
357.0823,13765.96
357.2599,13761.605
357.4374,13747.205
357.6149,13707.755
357.7924,13663.75
357.9699,13638.8283
358.1474,13625.1333
358.3248,13583.7367
358.5023,13556.73
358.6797,13521.225
358.8571,13497.5917
359.0344,13495.61
359.2118,13463.1733
359.3891,13444.365
359.5664,13427.9183
359.7437,13415.075
359.9209,13372.4683
360.0982,13334.5583
360.2754,13305.99
360.4526,13314.1667
360.6298,13321.8583
360.807,13310.8917
360.9841,13291.1583
361.1613,13249.745
361.3383,13258.965
361.5154,13265.8967
361.6925,13247.9217
361.8695,13224.2017
362.0466,13186.7867
362.2236,13180.89
362.4005,13163.595
362.5775,13160.0283
362.7545,13105.9067
362.9314,13064.7583
363.1083,13068.2733
363.2852,13075.7267
363.462,13077.4383
363.6389,13049.5533
363.8157,13041.2083
363.9925,12999.7483
364.1693,12988.7317
364.346,12957.43
364.5228,12937.5417
364.6996,12952.045
364.8762,12947.265
365.0529,12957.9383
365.2296,12952.98
365.4062,12951.78
365.5829,12946.3017
365.7595,12902.205
365.9361,12901.8617
366.1126,12910.875
366.2892,12917.975
366.4657,13065.105
366.6422,13247.75
366.8186,13226.945
366.9951,13268.7183
367.1716,13258.6567
367.348,13160.4617
367.5244,13203.5267
367.7008,13253.4617
367.8772,13285.25
368.0535,13098.4217
368.2298,12987.3267
368.4061,13132.7467
368.5824,13100.4367
368.7586,13096.2183
368.9349,13195.4583
369.1111,13135.1983
369.2873,12981.4117
369.4635,12928.9233
369.6396,13013.2283
369.8158,12919.445
369.9919,12840.19
370.168,12824.2517
370.3441,12870.78
370.5202,12802.065
370.6962,12695.5117
370.8722,12641.16
371.0482,12640.4783
371.2242,12675.785
371.4002,12761.0083
371.5761,12839.6417
371.752,12756.2283
371.9279,12724.775
372.1038,12753.365
372.2796,12732.46
372.4555,12678.3283
372.6313,12735.3633
372.8071,12700.2667
372.9829,12633.245
373.1586,12610.685
373.3344,12662.7683
373.5101,12635.61
373.6858,12618.82
373.8615,12588.785
374.0371,12584.9317
374.2127,12671.24
374.3884,12751.3
374.564,12685.6183
374.7395,12626.7733
374.9151,12641.95
375.0906,12773.545
375.2661,12975.6883
375.4416,12928.2617
375.6171,12912.1933
375.7925,13033.9633
375.968,13104.36
376.1434,13027.1933
376.3188,12850.6517
376.4941,12790.6867
376.6695,12831.6633
376.8448,12904.895
377.0201,12973.6217
377.1954,12921.785
377.3707,12938.8133
377.5459,13018.0967
377.7212,13075.44
377.8964,13365.5033
378.0715,13663.7417
378.2467,13464.9417
378.4218,13383.275
378.597,13426.44
378.7721,13154.0083
378.9472,13219.6717
379.1222,13284.5283
379.2973,13469.5517
379.4723,13915.2917
379.6473,14147.525
379.8223,13971.8117
379.9972,13494.2467
380.1722,13300.835
380.3471,13223.8217
380.522,13285.68
380.6969,13210.9083
380.8717,13384.3467
381.0466,13516.38
381.2214,13272.4783
381.3962,13192.9733
381.571,13076.0167
381.7457,12989.5817
381.9204,13050.325
382.0952,13118.6467
382.2699,13086.4817
382.4445,13468.56
382.6192,13606.0883
382.7938,13831.9217
382.9685,14171.9733
383.1431,14033.1
383.3176,13507.2033
383.4922,13193.0917
383.6667,13176.6583
383.8412,13224.2433
384.0157,13110.8183
384.1902,13101.62
384.3646,13272.6617
384.5391,13333.015
384.7134,13279.6133
384.8878,13380.93
385.0622,13659.77
385.2365,13780.9817
385.4109,13374.3483
385.5852,13129.6083
385.7594,13161.12
385.9337,13264.1967
386.1079,13390.725
386.2822,13577.4317
386.4564,13812.8517
386.6306,13586.2083
386.8047,13436.1583
386.9789,13691.2483
387.153,13724.6233
387.3271,14076.8717
387.5012,14253.0867
387.6752,14283.8633
387.8492,14722.55
388.0233,14801.795
388.1972,14338.3667
388.3712,14339.7117
388.5452,14333.6633
388.7191,14406.7217
388.893,14702.3633
389.0669,15042.3083
389.2408,14435.7467
389.4146,13712.075
389.5884,13299.5783
389.7623,13061.9067
389.9361,13050.8
390.1098,13107.9483
390.2835,13271.6283
390.4573,13271.4317
390.631,13180.1467
390.8047,13296.3333
390.9784,13570.98
391.152,13480.545
391.3256,13411.9567
391.4992,13593.4367
391.6728,13512.9667
391.8464,13408.0117
392.0199,13741.2117
392.1934,13975.3067
392.3669,13891.9617
392.5403,14283.2133
392.7138,14281.7367
392.8873,14613.1867
393.0607,14907.0767
393.2341,15328.59
393.4074,15410.4883
393.5808,14978.0783
393.7542,14253.3867
393.9274,14212.9867
394.1007,14131.6767
394.274,14129.2567
394.4472,14328.7333
394.6205,14211.3717
394.7937,14677.7533
394.9668,15135.0317
395.14,15036.3233
395.3131,14469.9583
395.4863,13934.5367
395.6594,13784.5583
395.8325,13819.12
396.0055,13655.2767
396.1786,13756.3717
396.3516,13782.3667
396.5246,13846.8517
396.6975,13682.3467
396.8705,13569.4633
397.0434,14083.2417
397.2163,14048.1683
397.3892,13641.1217
397.5621,13816.305
397.735,14155.595
397.9077,14525.14
398.0806,14969.3467
398.2534,14509.0833
398.4261,14576.995
398.5989,14702.1
398.7716,15534.845
398.9443,15609.41
399.117,15222.3883
399.2896,14724.9717
399.4623,14570.7367
399.6349,14472.88
399.8075,14396.7167
399.9801,14045.6733
400.1526,14008.4617
400.3252,13830.425
400.4977,13295.39
400.6702,13177.625
400.8427,13133.815
401.0151,13281.2
401.1875,13439.9233
401.36,13348.0483
401.5323,13454.1117
401.7047,13276.1233
401.877,13093.1017
402.0494,13033.8117
402.2216,13090.6533
402.394,13434.4267
402.5662,13424.5917
402.7385,13309.0167
402.9107,13268.8667
403.0829,13238.955
403.2551,13326.0283
403.4272,13203.08
403.5994,13143.1733
403.7715,13231.2667
403.9436,13555.655
404.1156,13490.855
