Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-29 17:39:00.090905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1384.64
218.2508,1410.9183
218.442,1438.3317
218.6332,1469.0167
218.8244,1497.4533
219.0156,1528.19
219.2067,1561.12
219.3979,1594.18
219.589,1627.3467
219.7801,1663.06
219.9712,1698.3833
220.1623,1735.8383
220.3533,1774.5283
220.5444,1814.7183
220.7354,1854.9917
220.9264,1895.0567
221.1174,1939.5
221.3083,1984.6467
221.4993,2027.5583
221.6902,2070.4083
221.8812,2118.7717
222.0721,2167.595
222.263,2216.5533
222.4538,2268.6917
222.6447,2321.3667
222.8355,2375.0133
223.0264,2427.7333
223.2172,2482.3883
223.408,2538.9567
223.5987,2597.3433
223.7895,2655.225
223.9802,2715.6717
224.1709,2777.325
224.3616,2841.13
224.5524,2906.4267
224.743,2971.7783
224.9337,3035.7067
225.1243,3107.7183
225.315,3177.5483
225.5056,3244.2967
225.6962,3316.1167
225.8867,3389.165
226.0773,3461.8633
226.2678,3536.515
226.4584,3611.9183
226.6489,3686.7767
226.8394,3758.77
227.0298,3839.0617
227.2203,3922.8233
227.4108,4009.75
227.6012,4094.7267
227.7916,4174.535
227.982,4258.67
228.1723,4340.8267
228.3627,4427.9417
228.5531,4512.7117
228.7434,4599.3933
228.9337,4687.7717
229.124,4781.675
229.3143,4872.7767
229.5045,4971.4867
229.6948,5070.2883
229.885,5172.2983
230.0752,5275.8383
230.2654,5378.6267
230.4556,5481.4517
230.6457,5580.4067
230.8358,5679.1867
231.026,5781.2333
231.2161,5882.755
231.4062,5987.025
231.5963,6088.0733
231.7863,6194.2433
231.9764,6306.4283
232.1664,6418.9667
232.3564,6536.3467
232.5464,6648.76
232.7364,6761.84
232.9263,6870.72
233.1163,6990.1033
233.3062,7107.89
233.4961,7234.3567
233.686,7351.5733
233.8758,7457.19
234.0657,7564.47
234.2555,7685.9033
234.4454,7805.92
234.6352,7923.1067
234.825,8038.5267
235.0147,8151.42
235.2045,8267.76
235.3942,8382.185
235.5839,8498.6333
235.7737,8613.785
235.9633,8726.1883
236.153,8854.6667
236.3427,8976.4117
236.5323,9094.4517
236.7219,9206.81
236.9115,9309.01
237.1011,9415.375
237.2907,9535.7
237.4803,9654.2783
237.6698,9765.7733
237.8593,9882.1733
238.0488,9996.1733
238.2383,10111.9033
238.4278,10224.055
238.6172,10348.575
238.8066,10465.2267
238.9961,10582.7133
239.1855,10706.7533
239.3748,10820.3767
239.5642,10926.5633
239.7536,11044.4133
239.9429,11155.1333
240.1322,11257.885
240.3215,11369.405
240.5108,11479.555
240.7001,11597.8717
240.8893,11705.66
241.0786,11813.1133
241.2677,11916.885
241.457,12034.9433
241.6461,12122.61
241.8353,12215.29
242.0244,12314.0983
242.2136,12405.14
242.4027,12501.5383
242.5918,12595.1267
242.7809,12689.6433
242.9699,12756.74
243.159,12806.3833
243.348,12915.9817
243.537,13041.095
243.726,13144.54
243.915,13243.77
244.1039,13331.6167
244.2929,13417.6233
244.4818,13448.4683
244.6707,13520.6133
244.8596,13635.7117
245.0485,13752.1283
245.2373,13871.9433
245.4262,13980.12
245.615,14074.7083
245.8038,14158.68
245.9926,14249.4883
246.1814,14352.1333
246.3701,14401.4283
246.5589,14403.0183
246.7476,14468.8983
246.9363,14593.495
247.1249,14706.995
247.3136,14806.4917
247.5023,14906.0067
247.6909,15009.22
247.8795,15100.8933
248.0681,15205.2133
248.2567,15292.1083
248.4453,15381.2967
248.6338,15470.8367
248.8224,15534.18
249.0109,15536.2933
249.1994,15561.8683
249.3878,15671.7867
249.5763,15779.385
249.7648,15880.2233
249.9532,15971.0167
250.1416,16070.955
250.33,16182.9683
250.5183,16281.9
250.7067,16365.485
250.8951,16444.355
251.0834,16519.0
251.2717,16587.3017
251.46,16656.6117
251.6483,16729.0417
251.8365,16792.0883
252.0247,16807.0083
252.213,16844.095
252.4012,16921.5983
252.5894,17040.7267
252.7775,17120.7467
252.9657,17186.5417
253.1538,17275.4083
253.3419,17352.3367
253.53,17403.1083
253.7181,17466.5
253.9062,17538.3667
254.0942,17606.8233
254.2823,17656.9667
254.4703,17703.6283
254.6583,17757.0633
254.8463,17818.4633
255.0342,17855.0167
255.2222,17896.9383
255.4101,17927.935
255.598,17928.0183
255.7859,17969.4417
255.9738,18057.3233
256.1616,18144.9567
256.3495,18232.4
256.5373,18299.63
256.7251,18398.0017
256.9129,18460.585
257.1006,18524.0883
257.2884,18591.605
257.4761,18671.5417
257.6638,18726.305
257.8515,18767.5017
258.0392,18809.195
258.2269,18844.6
258.4146,18884.2883
258.6022,18929.105
258.7898,18947.2783
258.9774,18973.6483
259.165,19025.1517
259.3525,19081.4717
259.5401,19106.6067
259.7276,19150.42
259.9151,19198.2967
260.1026,19236.475
260.2901,19286.9233
260.4776,19337.7917
260.665,19414.1717
260.8524,19486.8283
261.0398,19557.1983
261.2272,19590.8917
261.4146,19613.175
261.6019,19656.13
261.7893,19706.555
261.9766,19738.8433
262.1639,19784.9483
262.3512,19788.32
262.5384,19799.97
262.7257,19815.0917
262.9129,19841.275
263.1001,19861.5733
263.2873,19907.2183
263.4745,19939.695
263.6617,19924.42
263.8488,19955.6
264.0359,19977.1833
264.2231,19995.1633
264.4101,20012.9717
264.5972,20039.565
264.7842,20064.2683
264.9713,20082.2417
265.1583,20089.585
265.3453,20116.9417
265.5323,20143.975
265.7193,20170.5533
265.9062,20208.1733
266.0931,20228.3817
266.2801,20237.4567
266.4669,20271.4833
266.6538,20298.2483
266.8407,20329.81
267.0276,20322.1783
267.2143,20323.2667
267.4012,20343.3733
267.588,20319.3333
267.7747,20319.6833
267.9615,20324.3083
268.1482,20323.62
268.3349,20342.03
268.5217,20347.1783
268.7083,20323.79
268.895,20318.965
269.0817,20342.765
269.2682,20345.35
269.4549,20320.6717
269.6415,20275.8233
269.8281,20270.7167
270.0146,20292.6
270.2012,20308.0217
270.3877,20324.1183
270.5742,20327.615
270.7607,20327.6933
270.9472,20320.4967
271.1336,20312.5033
271.32,20299.2033
271.5065,20284.8217
271.6929,20282.4817
271.8792,20298.755
272.0656,20293.6417
272.252,20303.795
272.4383,20303.0117
272.6246,20290.6517
272.8109,20281.3433
272.9972,20319.6167
273.1835,20333.235
273.3697,20349.9383
273.5559,20352.965
273.7421,20356.74
273.9283,20353.955
274.1145,20344.0583
274.3007,20340.725
274.4868,20348.425
274.6729,20376.145
274.859,20380.3517
275.0451,20375.5533
275.2311,20320.0267
275.4172,20330.4033
275.6032,20344.275
275.7892,20364.6317
275.9752,20360.1983
276.1612,20378.2167
276.3472,20353.0117
276.5331,20343.9783
276.719,20342.4867
276.9049,20343.9967
277.0908,20322.7567
277.2767,20317.5033
277.4625,20323.11
277.6484,20310.5283
277.8342,20285.4
278.02,20281.3667
278.2057,20294.405
278.3915,20317.1433
278.5772,20314.7183
278.763,20283.14
278.9487,20299.15
279.1343,20316.1433
279.32,20301.355
279.5057,20273.6783
279.6913,20218.2367
279.877,20205.105
280.0625,20197.2833
280.2481,20166.2533
280.4337,20137.495
280.6192,20155.2633
280.8048,20171.4
280.9903,20146.1367
281.1758,20111.1433
281.3612,20075.7767
281.5467,20065.4983
281.7321,20082.575
281.9175,20087.0433
282.1029,20076.5933
282.2884,20072.785
282.4737,20035.765
282.6591,20010.82
282.8444,20004.405
283.0297,19994.2883
283.215,19993.0967
283.4002,19982.4817
283.5855,19946.865
283.7707,19885.3767
283.956,19856.455
284.1412,19836.58
284.3264,19843.8617
284.5115,19864.6383
284.6967,19868.5083
284.8818,19838.4233
285.0669,19797.5717
285.252,19790.7367
285.4371,19783.5583
285.6222,19747.865
285.8072,19721.59
285.9922,19700.9617
286.1772,19697.9883
286.3622,19705.8383
286.5472,19673.9033
286.7321,19640.2117
286.9171,19653.2617
287.102,19649.3633
287.2869,19662.895
287.4717,19687.9067
287.6566,19677.7717
287.8415,19665.3517
288.0263,19648.28
288.2111,19596.4467
288.3959,19550.5283
288.5806,19541.4867
288.7654,19542.2667
288.9501,19581.675
289.1348,19583.2317
289.3195,19573.35
289.5042,19567.12
289.6889,19580.635
289.8735,19528.3033
290.0581,19501.755
290.2428,19460.3433
290.4273,19449.78
290.6119,19464.55
290.7965,19451.655
290.981,19438.1683
291.1655,19424.1683
291.35,19365.6033
291.5345,19320.96
291.719,19320.6933
291.9034,19321.6083
292.0878,19344.945
292.2722,19327.3783
292.4566,19303.7633
292.641,19300.69
292.8253,19291.465
293.0096,19263.945
293.194,19261.34
293.3783,19250.8483
293.5626,19255.8483
293.7468,19247.5083
293.9311,19243.445
294.1153,19201.035
294.2995,19132.6817
294.4837,19079.45
294.6678,19040.7783
294.852,19014.4433
295.0361,19017.22
295.2202,19016.9583
295.4043,19025.2667
295.5884,19003.1367
295.7725,18987.435
295.9565,18966.29
296.1405,18913.0467
296.3246,18889.69
296.5085,18911.1433
296.6925,18927.3833
296.8764,18912.8317
297.0603,18889.56
297.2443,18864.445
297.4282,18826.6983
297.612,18781.4383
297.7959,18747.57
297.9797,18720.6
298.1635,18678.2267
298.3474,18699.1817
298.5311,18712.43
298.7149,18668.5233
298.8987,18614.5483
299.0823,18587.8817
299.2661,18546.1417
299.4498,18483.17
299.6334,18480.6583
299.8171,18478.5333
300.0007,18457.25
300.1843,18440.2417
300.368,18420.5583
300.5515,18393.605
300.7351,18375.8467
300.9186,18364.3617
301.1021,18329.8117
301.2857,18317.405
301.4691,18301.5183
301.6526,18304.19
301.8361,18270.3667
302.0195,18234.4683
302.2029,18211.6433
302.3863,18197.14
302.5697,18165.5767
302.753,18160.8483
302.9364,18158.8267
303.1197,18169.295
303.303,18150.3083
303.4863,18110.0867
303.6696,18044.2267
303.8528,17997.355
304.036,17974.0667
304.2192,17975.9983
304.4024,17958.5267
304.5856,17920.53
304.7688,17906.07
304.9519,17898.6433
305.135,17875.5633
305.3181,17847.5217
305.5012,17827.0483
305.6842,17822.5567
305.8673,17801.9817
306.0504,17767.3383
306.2333,17713.7733
306.4163,17698.715
306.5993,17675.655
306.7822,17666.67
306.9652,17651.81
307.1481,17616.18
307.331,17591.9933
307.5139,17564.66
307.6967,17525.645
307.8796,17494.0983
308.0624,17471.4667
308.2452,17437.4367
308.428,17411.0633
308.6107,17398.345
308.7935,17372.4
308.9762,17351.5983
309.1589,17337.95
309.3416,17313.525
309.5243,17282.0917
309.7069,17257.5067
309.8896,17225.2883
310.0721,17202.0967
310.2548,17187.1167
310.4373,17165.31
310.6199,17164.38
310.8024,17133.3633
310.985,17122.0583
311.1674,17078.8867
311.3499,17032.405
311.5324,17021.5367
311.7148,17025.81
311.8973,16992.5783
312.0797,16969.665
312.2621,16960.9517
312.4445,16941.0583
312.6268,16909.8783
312.8091,16892.0417
312.9915,16848.245
313.1738,16814.24
313.356,16774.34
313.5383,16740.9067
313.7206,16729.4367
313.9027,16699.0183
314.085,16680.32
314.2672,16665.7617
314.4493,16657.29
314.6314,16654.9567
314.8136,16649.6867
314.9957,16614.68
315.1778,16572.8533
315.3598,16553.9183
315.5419,16547.2483
315.724,16534.325
315.9059,16513.5233
316.088,16493.585
316.2699,16502.0083
316.4519,16483.415
316.6338,16442.1117
316.8157,16381.5417
316.9977,16361.1417
317.1795,16362.9667
317.3614,16363.305
317.5432,16348.09
317.7251,16319.185
317.9069,16273.6917
318.0887,16261.17
318.2704,16243.8517
318.4522,16225.13
318.6339,16214.1983
318.8156,16230.3917
318.9973,16208.8317
319.179,16211.9567
319.3607,16216.055
319.5423,16214.7933
319.7239,16197.5767
319.9055,16170.4867
320.0871,16156.6267
320.2687,16136.675
320.4502,16113.8867
320.6317,16080.2267
320.8132,16087.1817
320.9947,16073.5633
321.1761,16068.3583
321.3576,16068.205
321.5391,16061.1433
321.7205,16054.3
321.9019,16020.2217
322.0832,15975.5683
322.2646,15947.0267
322.4459,15924.8217
322.6272,15901.1583
322.8085,15879.8733
322.9898,15870.425
323.1711,15843.0367
323.3523,15821.4167
323.5335,15808.695
323.7147,15842.7167
323.8959,15865.8983
324.0771,15862.2433
324.2582,15838.5967
324.4393,15824.7933
324.6204,15821.7717
324.8015,15811.88
324.9826,15819.67
325.1637,15852.1717
325.3447,15839.9517
325.5257,15829.8017
325.7067,15818.3433
325.8877,15773.0933
326.0686,15730.8717
326.2496,15697.015
326.4305,15663.8867
326.6114,15659.8233
326.7922,15662.595
326.9731,15664.4333
327.1539,15656.4217
327.3347,15648.8467
327.5155,15641.25
327.6963,15662.5133
327.8771,15664.2817
328.0578,15623.4517
328.2385,15567.7783
328.4193,15555.3733
328.5999,15539.8933
328.7806,15516.3667
328.9613,15526.2167
329.1419,15515.1383
329.3225,15518.035
329.5031,15486.005
329.6837,15455.6367
329.8642,15439.575
330.0447,15427.5983
330.2252,15405.0667
330.4057,15375.1167
330.5862,15359.135
330.7667,15353.735
330.9471,15380.845
331.1275,15386.83
331.3079,15326.5717
331.4883,15299.725
331.6687,15309.4067
331.849,15286.2433
332.0293,15258.0583
332.2096,15239.2367
332.3899,15235.965
332.5702,15239.065
332.7504,15249.1883
332.9306,15250.87
333.1108,15219.14
333.291,15183.2717
333.4712,15179.4917
333.6514,15188.7017
333.8315,15173.9017
334.0116,15162.3183
334.1917,15162.6617
334.3717,15165.3333
334.5518,15165.8533
334.7318,15143.1517
334.9119,15131.3567
335.0918,15128.0367
335.2718,15126.3017
335.4518,15120.6083
335.6317,15104.775
335.8116,15105.9683
335.9915,15107.955
336.1714,15064.475
336.3513,15037.99
336.5311,15045.2
336.7109,15059.7133
336.8907,15034.0117
337.0705,14983.57
337.2502,14934.675
337.43,14916.9233
337.6097,14883.29
337.7894,14866.1867
337.9691,14870.905
338.1488,14879.9017
338.3284,14882.1567
338.508,14897.2083
338.6877,14895.4933
338.8672,14880.1667
339.0468,14854.0167
339.2263,14828.1483
339.4059,14823.4
339.5854,14864.5267
339.7649,14856.6767
339.9443,14830.5617
340.1238,14827.2583
340.3032,14825.1133
340.4826,14821.0517
340.662,14791.27
340.8414,14747.7833
341.0207,14758.5917
341.2001,14773.3433
341.3794,14769.76
341.5587,14796.84
341.738,14801.4933
341.9172,14753.1333
342.0965,14736.0917
342.2757,14687.1183
342.4549,14627.1083
342.6341,14632.1833
342.8132,14626.97
342.9923,14652.7233
343.1715,14698.3583
343.3506,14732.515
343.5296,14677.1817
343.7087,14614.0967
343.8878,14584.9217
344.0668,14575.0183
344.2458,14564.2267
344.4248,14531.2183
344.6037,14521.9567
344.7827,14524.03
344.9616,14499.35
345.1405,14495.015
345.3194,14507.1383
345.4982,14474.97
345.6771,14449.855
345.8559,14443.3483
346.0347,14444.8633
346.2135,14423.345
346.3923,14424.5717
346.571,14422.055
346.7498,14390.675
346.9285,14394.785
347.1071,14377.7267
347.2859,14333.4983
347.4645,14352.995
347.6431,14374.2383
347.8217,14396.68
348.0003,14413.4083
348.1789,14406.7067
348.3574,14320.07
348.5359,14265.585
348.7145,14231.7417
348.893,14235.5017
349.0714,14238.98
349.2499,14200.5267
349.4283,14160.4217
349.6068,14119.4883
349.7852,14106.815
349.9635,14110.715
350.1419,14109.7833
350.3202,14086.0083
350.4985,14050.0767
350.6768,14023.5883
350.8551,14007.2533
351.0334,13993.6283
351.2116,13966.005
351.3898,13974.9917
351.568,13966.2533
351.7462,13964.3067
351.9243,13949.8067
352.1025,13918.8683
352.2806,13899.6117
352.4587,13890.815
352.6368,13876.2217
352.8148,13848.8883
352.9929,13810.88
353.1709,13806.235
353.3489,13799.17
353.5268,13774.335
353.7048,13748.2167
353.8828,13734.1267
354.0607,13709.4217
354.2386,13704.0467
354.4165,13681.6067
354.5943,13663.9217
354.7722,13658.135
354.95,13675.3033
355.1278,13675.5933
355.3056,13644.645
355.4833,13589.0933
355.6611,13536.3717
355.8388,13492.0233
356.0165,13467.7633
356.1942,13478.99
356.3719,13517.08
356.5495,13509.2
356.7271,13482.75
356.9047,13481.945
357.0823,13482.6033
357.2599,13477.9767
357.4374,13459.39
357.6149,13422.5317
357.7924,13373.4733
357.9699,13353.9817
358.1474,13346.41
358.3248,13307.045
358.5023,13279.6983
358.6797,13246.9033
358.8571,13222.48
359.0344,13215.8883
359.2118,13178.18
359.3891,13157.2267
359.5664,13140.2
359.7437,13124.8433
359.9209,13080.8217
360.0982,13043.8417
360.2754,13017.96
360.4526,13029.055
360.6298,13037.0083
360.807,13030.8933
360.9841,13011.6317
361.1613,12971.04
361.3383,12974.325
361.5154,12983.2583
361.6925,12962.2483
361.8695,12942.4383
362.0466,12911.1617
362.2236,12903.9683
362.4005,12879.7783
362.5775,12874.565
362.7545,12816.0567
362.9314,12771.8967
363.1083,12780.0583
363.2852,12797.3233
363.462,12799.4267
363.6389,12772.2217
363.8157,12759.5667
363.9925,12715.4883
364.1693,12702.1633
364.346,12672.1867
364.5228,12651.8233
364.6996,12672.0383
364.8762,12670.95
365.0529,12678.9283
365.2296,12671.755
365.4062,12664.18
365.5829,12658.38
365.7595,12614.615
365.9361,12608.4483
366.1126,12616.1967
366.2892,12623.115
366.4657,12770.8567
366.6422,12955.855
366.8186,12936.045
366.9951,12974.295
367.1716,12965.1067
367.348,12865.6383
367.5244,12905.695
367.7008,12955.9217
367.8772,12993.59
368.0535,12814.2517
368.2298,12698.9633
368.4061,12842.8917
368.5824,12815.6083
368.7586,12806.7633
368.9349,12909.17
369.1111,12846.5733
369.2873,12686.7833
369.4635,12637.895
369.6396,12719.715
369.8158,12628.8083
369.9919,12544.3617
370.168,12528.41
370.3441,12575.785
370.5202,12517.6933
370.6962,12419.6017
370.8722,12366.0567
371.0482,12366.5767
371.2242,12397.1033
371.4002,12468.6817
371.5761,12547.705
371.752,12467.76
371.9279,12440.6317
372.1038,12478.8017
372.2796,12466.205
372.4555,12404.23
372.6313,12451.5583
372.8071,12418.9667
372.9829,12349.975
373.1586,12327.965
373.3344,12385.2383
373.5101,12367.1467
373.6858,12356.0117
373.8615,12321.26
374.0371,12309.6383
374.2127,12388.6167
374.3884,12467.375
374.564,12410.605
374.7395,12354.24
374.9151,12372.1917
375.0906,12505.9117
375.2661,12695.5633
375.4416,12640.41
375.6171,12620.0333
375.7925,12741.0667
375.968,12825.09
376.1434,12744.2583
376.3188,12566.8133
376.4941,12507.2467
376.6695,12549.3417
376.8448,12621.5867
377.0201,12685.2283
377.1954,12636.8383
377.3707,12646.0783
377.5459,12719.2467
377.7212,12776.89
377.8964,13060.6933
378.0715,13354.74
378.2467,13157.7
378.4218,13066.2417
378.597,13112.985
378.7721,12853.4367
378.9472,12923.3667
379.1222,12988.96
379.2973,13171.3683
379.4723,13609.7817
379.6473,13843.1583
379.8223,13676.2017
379.9972,13204.4933
380.1722,13004.435
380.3471,12926.715
380.522,12982.515
380.6969,12910.7617
380.8717,13084.3017
381.0466,13213.4583
381.2214,12971.285
381.3962,12891.92
381.571,12784.9283
381.7457,12706.2983
381.9204,12760.1117
382.0952,12836.98
382.2699,12804.57
382.4445,13175.0417
382.6192,13325.155
382.7938,13547.415
382.9685,13886.6183
383.1431,13752.2117
383.3176,13225.4183
383.4922,12911.26
383.6667,12900.9117
383.8412,12948.88
384.0157,12837.8317
384.1902,12826.61
384.3646,12984.0833
384.5391,13041.6767
384.7134,12984.6083
384.8878,13080.795
385.0622,13358.3217
385.2365,13483.5867
385.4109,13077.94
385.5852,12836.4683
385.7594,12870.6717
385.9337,12977.14
386.1079,13107.63
386.2822,13287.6967
386.4564,13506.6233
386.6306,13283.7083
386.8047,13125.9483
386.9789,13382.2583
387.153,13427.05
387.3271,13771.6017
387.5012,13947.4167
387.6752,13964.48
387.8492,14398.8283
388.0233,14489.6333
388.1972,14029.6183
388.3712,14023.3917
388.5452,14022.23
388.7191,14092.1817
388.893,14386.02
389.0669,14724.5067
389.2408,14120.055
389.4146,13391.4567
389.5884,12984.665
389.7623,12749.7217
389.9361,12734.5283
390.1098,12793.165
390.2835,12952.2217
390.4573,12955.0267
390.631,12867.2783
390.8047,12979.6217
390.9784,13240.4167
391.152,13150.8
391.3256,13075.6183
391.4992,13252.8467
391.6728,13178.2367
391.8464,13072.04
392.0199,13407.8067
392.1934,13655.645
392.3669,13570.785
392.5403,13955.305
392.7138,13962.7317
392.8873,14295.0417
393.0607,14601.2067
393.2341,15031.4133
393.4074,15116.1617
393.5808,14692.34
393.7542,13963.055
393.9274,13910.7817
394.1007,13823.7383
394.274,13813.79
394.4472,14012.4883
394.6205,13895.89
394.7937,14349.3317
394.9668,14803.2417
395.14,14703.0317
395.3131,14131.555
395.4863,13597.3367
395.6594,13444.4033
395.8325,13488.3383
396.0055,13328.6367
396.1786,13431.905
396.3516,13475.885
396.5246,13547.5417
396.6975,13397.5117
396.8705,13301.255
397.0434,13818.6633
397.2163,13789.215
397.3892,13368.665
397.5621,13523.9217
397.735,13853.5317
397.9077,14210.6933
398.0806,14638.6667
398.2534,14175.5217
398.4261,14233.2233
398.5989,14367.5433
398.7716,15193.4183
398.9443,15268.0867
399.117,14876.7767
399.2896,14376.395
399.4623,14223.25
399.6349,14132.2183
399.8075,14064.6233
399.9801,13716.0483
400.1526,13670.0883
400.3252,13499.975
400.4977,12960.8
400.6702,12851.2867
400.8427,12816.785
401.0151,12956.3617
401.1875,13115.2833
401.36,13021.925
401.5323,13125.6583
401.7047,12952.2433
401.877,12774.055
402.0494,12710.5217
402.2216,12768.0517
402.394,13108.9967
402.5662,13100.435
402.7385,12982.4583
402.9107,12940.1017
403.0829,12912.52
403.2551,13010.17
403.4272,12897.96
403.5994,12836.75
403.7715,12918.065
403.9436,13232.4433
404.1156,13163.3467
