Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-29 19:04:31.767476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.79
218.2508,1400.765
218.442,1428.5783
218.6332,1459.6117
218.8244,1487.8167
219.0156,1517.61
219.2067,1550.5383
219.3979,1584.045
219.589,1616.46
219.7801,1651.5517
219.9712,1686.7633
220.1623,1724.9017
220.3533,1763.7617
220.5444,1802.4183
220.7354,1842.795
220.9264,1883.9533
221.1174,1928.71
221.3083,1971.9017
221.4993,2014.3483
221.6902,2058.145
221.8812,2106.7683
222.0721,2154.91
222.263,2204.495
222.4538,2255.9033
222.6447,2308.2217
222.8355,2361.4633
223.0264,2414.625
223.2172,2468.59
223.408,2525.8517
223.5987,2584.13
223.7895,2641.9183
223.9802,2703.215
224.1709,2764.4717
224.3616,2826.6717
224.5524,2891.3767
224.743,2957.1633
224.9337,3021.8067
225.1243,3093.9517
225.315,3162.9183
225.5056,3229.2533
225.6962,3302.7467
225.8867,3374.1283
226.0773,3447.25
226.2678,3521.815
226.4584,3597.0533
226.6489,3673.8
226.8394,3744.7133
227.0298,3822.6083
227.2203,3906.0917
227.4108,3993.4633
227.6012,4079.3133
227.7916,4159.4433
227.982,4243.47
228.1723,4325.72
228.3627,4412.965
228.5531,4498.985
228.7434,4584.9983
228.9337,4674.2067
229.124,4767.69
229.3143,4858.7167
229.5045,4957.7717
229.6948,5057.8783
229.885,5158.3433
230.0752,5262.7733
230.2654,5365.2417
230.4556,5467.53
230.6457,5565.8617
230.8358,5666.8883
231.026,5768.7933
231.2161,5870.215
231.4062,5975.4883
231.5963,6077.2367
231.7863,6182.6067
231.9764,6294.305
232.1664,6407.4567
232.3564,6524.665
232.5464,6636.6833
232.7364,6749.6767
232.9263,6860.7467
233.1163,6979.3583
233.3062,7097.7783
233.4961,7225.1867
233.686,7339.775
233.8758,7444.6333
234.0657,7554.35
234.2555,7675.7367
234.4454,7795.3
234.6352,7911.2583
234.825,8029.3717
235.0147,8143.5267
235.2045,8260.945
235.3942,8374.3083
235.5839,8492.49
235.7737,8604.8267
235.9633,8719.9717
236.153,8846.6167
236.3427,8970.0967
236.5323,9087.1217
236.7219,9201.3333
236.9115,9301.075
237.1011,9409.7283
237.2907,9530.4483
237.4803,9651.5533
237.6698,9762.3833
237.8593,9877.9767
238.0488,9991.12
238.2383,10108.48
238.4278,10218.7517
238.6172,10345.39
238.8066,10461.7883
238.9961,10577.985
239.1855,10703.6
239.3748,10817.8633
239.5642,10924.25
239.7536,11041.715
239.9429,11154.3867
240.1322,11254.54
240.3215,11367.1517
240.5108,11478.5933
240.7001,11594.4367
240.8893,11702.1533
241.0786,11810.24
241.2677,11913.2217
241.457,12034.495
241.6461,12120.6583
241.8353,12217.55
242.0244,12309.675
242.2136,12402.46
242.4027,12498.26
242.5918,12592.26
242.7809,12689.13
242.9699,12757.3167
243.159,12805.1767
243.348,12915.1383
243.537,13040.3383
243.726,13144.4383
243.915,13242.655
244.1039,13330.0033
244.2929,13417.5017
244.4818,13446.8217
244.6707,13517.6033
244.8596,13632.415
245.0485,13752.72
245.2373,13869.2
245.4262,13980.6933
245.615,14075.6
245.8038,14159.3483
245.9926,14248.0167
246.1814,14350.5717
246.3701,14400.18
246.5589,14399.4133
246.7476,14467.2483
246.9363,14589.6767
247.1249,14703.215
247.3136,14806.8
247.5023,14908.4367
247.6909,15007.52
247.8795,15099.9083
248.0681,15199.66
248.2567,15287.665
248.4453,15379.7317
248.6338,15468.14
248.8224,15535.9367
249.0109,15534.1717
249.1994,15556.615
249.3878,15670.05
249.5763,15777.38
249.7648,15875.4683
249.9532,15969.3183
250.1416,16067.2267
250.33,16180.8317
250.5183,16280.0283
250.7067,16360.9017
250.8951,16441.765
251.0834,16513.7583
251.2717,16584.985
251.46,16655.9917
251.6483,16728.6217
251.8365,16788.7667
252.0247,16806.3617
252.213,16842.2617
252.4012,16917.7933
252.5894,17036.4533
252.7775,17113.2333
252.9657,17182.9683
253.1538,17269.76
253.3419,17345.43
253.53,17401.1717
253.7181,17466.845
253.9062,17538.24
254.0942,17605.6567
254.2823,17652.775
254.4703,17699.58
254.6583,17754.8383
254.8463,17816.925
255.0342,17853.0517
255.2222,17890.0233
255.4101,17926.7367
255.598,17923.74
255.7859,17967.3667
255.9738,18054.2917
256.1616,18142.1683
256.3495,18227.8933
256.5373,18297.1717
256.7251,18395.5517
256.9129,18457.1083
257.1006,18516.9967
257.2884,18587.7483
257.4761,18670.5467
257.6638,18723.1917
257.8515,18763.15
258.0392,18805.2833
258.2269,18841.6383
258.4146,18879.1433
258.6022,18929.8483
258.7898,18946.62
258.9774,18973.69
259.165,19024.02
259.3525,19077.0617
259.5401,19105.5483
259.7276,19144.615
259.9151,19195.03
260.1026,19232.7
260.2901,19286.47
260.4776,19334.255
260.665,19416.7733
260.8524,19487.3117
261.0398,19559.4183
261.2272,19594.3467
261.4146,19610.14
261.6019,19653.6767
261.7893,19701.9867
261.9766,19739.11
262.1639,19781.6633
262.3512,19791.025
262.5384,19804.5817
262.7257,19818.0867
262.9129,19844.9067
263.1001,19862.8683
263.2873,19904.7083
263.4745,19937.2983
263.6617,19923.1733
263.8488,19952.22
264.0359,19977.2583
264.2231,19997.135
264.4101,20016.9833
264.5972,20043.5367
264.7842,20064.6417
264.9713,20082.6417
265.1583,20090.48
265.3453,20114.7517
265.5323,20146.1533
265.7193,20171.48
265.9062,20211.1867
266.0931,20229.09
266.2801,20238.7217
266.4669,20270.6083
266.6538,20296.605
266.8407,20326.205
267.0276,20322.9967
267.2143,20319.7167
267.4012,20341.5783
267.588,20317.3217
267.7747,20318.315
267.9615,20322.5583
268.1482,20324.4517
268.3349,20340.3917
268.5217,20344.845
268.7083,20324.0733
268.895,20318.755
269.0817,20339.285
269.2682,20343.7
269.4549,20321.7567
269.6415,20279.79
269.8281,20270.5967
270.0146,20295.925
270.2012,20307.9033
270.3877,20325.735
270.5742,20325.2367
270.7607,20324.955
270.9472,20319.5133
271.1336,20309.0017
271.32,20296.2467
271.5065,20283.9
271.6929,20282.0333
271.8792,20298.6233
272.0656,20296.945
272.252,20302.9483
272.4383,20301.6833
272.6246,20288.4667
272.8109,20281.8183
272.9972,20315.06
273.1835,20333.4233
273.3697,20348.0367
273.5559,20351.915
273.7421,20356.105
273.9283,20348.79
274.1145,20339.3683
274.3007,20337.2667
274.4868,20344.3633
274.6729,20373.82
274.859,20375.5783
275.0451,20370.3117
275.2311,20318.8133
275.4172,20325.9833
275.6032,20340.0883
275.7892,20359.0033
275.9752,20358.0933
276.1612,20376.0017
276.3472,20348.84
276.5331,20338.95
276.719,20337.86
276.9049,20338.7183
277.0908,20318.2217
277.2767,20314.6733
277.4625,20318.0317
277.6484,20305.0917
277.8342,20283.95
278.02,20275.7117
278.2057,20287.3367
278.3915,20310.6733
278.5772,20308.4617
278.763,20277.1917
278.9487,20295.32
279.1343,20310.48
279.32,20299.0833
279.5057,20267.2117
279.6913,20213.3233
279.877,20197.9933
280.0625,20190.8283
280.2481,20160.3367
280.4337,20131.2033
280.6192,20148.9367
280.8048,20165.1083
280.9903,20139.54
281.1758,20104.295
281.3612,20068.2817
281.5467,20060.115
281.7321,20078.3217
281.9175,20079.9117
282.1029,20070.8083
282.2884,20066.535
282.4737,20031.615
282.6591,20001.8067
282.8444,19996.0317
283.0297,19989.4167
283.215,19986.2817
283.4002,19976.3467
283.5855,19940.38
283.7707,19878.4133
283.956,19851.6217
284.1412,19833.5867
284.3264,19837.1167
284.5115,19858.1617
284.6967,19861.6317
284.8818,19834.865
285.0669,19791.7067
285.252,19785.4417
285.4371,19778.5883
285.6222,19742.4233
285.8072,19716.8333
285.9922,19694.135
286.1772,19694.485
286.3622,19702.2117
286.5472,19672.325
286.7321,19633.5217
286.9171,19648.5617
287.102,19645.9333
287.2869,19656.8367
287.4717,19682.41
287.6566,19671.0783
287.8415,19660.0067
288.0263,19640.7417
288.2111,19592.6367
288.3959,19544.9967
288.5806,19535.725
288.7654,19536.0633
288.9501,19577.4533
289.1348,19577.5483
289.3195,19566.8683
289.5042,19563.2133
289.6889,19574.1433
289.8735,19520.9383
290.0581,19498.3867
290.2428,19455.7933
290.4273,19446.85
290.6119,19460.5483
290.7965,19446.1367
290.981,19435.4933
291.1655,19420.7583
291.35,19362.9167
291.5345,19321.6683
291.719,19316.09
291.9034,19318.37
292.0878,19341.7217
292.2722,19327.3617
292.4566,19300.5
292.641,19298.8517
292.8253,19289.83
293.0096,19262.1383
293.194,19262.3283
293.3783,19249.96
293.5626,19251.1167
293.7468,19247.2017
293.9311,19239.7583
294.1153,19199.32
294.2995,19131.7833
294.4837,19082.1267
294.6678,19044.805
294.852,19018.335
295.0361,19015.29
295.2202,19016.095
295.4043,19024.2117
295.5884,19004.1783
295.7725,18988.645
295.9565,18966.2217
296.1405,18916.9933
296.3246,18892.4767
296.5085,18916.0467
296.6925,18933.9967
296.8764,18918.7167
297.0603,18895.8483
297.2443,18868.4817
297.4282,18829.2467
297.612,18787.9083
297.7959,18751.9367
297.9797,18727.55
298.1635,18685.405
298.3474,18704.5333
298.5311,18721.295
298.7149,18676.985
298.8987,18621.67
299.0823,18598.7983
299.2661,18555.595
299.4498,18492.0967
299.6334,18482.7033
299.8171,18483.13
300.0007,18464.4283
300.1843,18446.495
300.368,18431.0
300.5515,18403.6967
300.7351,18386.145
300.9186,18373.975
301.1021,18339.6033
301.2857,18328.1833
301.4691,18314.2733
301.6526,18314.8017
301.8361,18276.7017
302.0195,18245.005
302.2029,18221.46
302.3863,18208.955
302.5697,18175.285
302.753,18167.0633
302.9364,18171.3717
303.1197,18179.8067
303.303,18161.74
303.4863,18121.6517
303.6696,18054.9117
303.8528,18009.5867
304.036,17990.055
304.2192,17987.9017
304.4024,17972.5317
304.5856,17936.2333
304.7688,17918.0917
304.9519,17913.1333
305.135,17889.6383
305.3181,17858.9567
305.5012,17839.425
305.6842,17835.095
305.8673,17814.3933
306.0504,17778.8967
306.2333,17725.87
306.4163,17712.355
306.5993,17688.53
306.7822,17680.3283
306.9652,17666.2033
307.1481,17631.7067
307.331,17604.7717
307.5139,17575.805
307.6967,17540.2183
307.8796,17509.095
308.0624,17481.9433
308.2452,17449.3617
308.428,17426.0917
308.6107,17414.065
308.7935,17389.6133
308.9762,17367.7683
309.1589,17352.155
309.3416,17324.5
309.5243,17292.1317
309.7069,17270.0717
309.8896,17240.875
310.0721,17215.56
310.2548,17200.79
310.4373,17178.4517
310.6199,17176.01
310.8024,17145.95
310.985,17133.8667
311.1674,17089.4667
311.3499,17047.5917
311.5324,17036.2333
311.7148,17043.2617
311.8973,17008.3
312.0797,16984.725
312.2621,16977.04
312.4445,16956.1333
312.6268,16923.06
312.8091,16908.1067
312.9915,16860.8083
313.1738,16830.5317
313.356,16790.005
313.5383,16753.475
313.7206,16743.25
313.9027,16714.0283
314.085,16691.46
314.2672,16678.3533
314.4493,16669.9383
314.6314,16666.0917
314.8136,16661.655
314.9957,16627.7567
315.1778,16585.6533
315.3598,16565.6217
315.5419,16559.8817
315.724,16547.9667
315.9059,16526.7017
316.088,16507.8583
316.2699,16513.31
316.4519,16494.255
316.6338,16455.9333
316.8157,16393.465
316.9977,16368.75
317.1795,16372.2417
317.3614,16372.795
317.5432,16359.7167
317.7251,16330.1233
317.9069,16287.2767
318.0887,16272.7417
318.2704,16251.9067
318.4522,16234.665
318.6339,16225.0917
318.8156,16240.73
318.9973,16219.7083
319.179,16220.7017
319.3607,16225.8383
319.5423,16222.7217
319.7239,16205.3867
319.9055,16177.6917
320.0871,16161.9033
320.2687,16142.8967
320.4502,16120.495
320.6317,16086.8217
320.8132,16091.775
320.9947,16080.7017
321.1761,16079.0333
321.3576,16073.265
321.5391,16068.3567
321.7205,16057.785
321.9019,16024.11
322.0832,15982.54
322.2646,15950.6683
322.4459,15931.3083
322.6272,15908.77
322.8085,15887.2167
322.9898,15874.235
323.1711,15848.2383
323.3523,15823.7633
323.5335,15811.2883
323.7147,15846.8233
323.8959,15869.0867
324.0771,15865.595
324.2582,15839.4267
324.4393,15826.0733
324.6204,15826.0467
324.8015,15813.6717
324.9826,15823.7483
325.1637,15852.7017
325.3447,15843.295
325.5257,15832.2417
325.7067,15817.6167
325.8877,15772.6833
326.0686,15731.1117
326.2496,15697.2083
326.4305,15665.045
326.6114,15657.9833
326.7922,15659.7083
326.9731,15661.1483
327.1539,15651.5767
327.3347,15647.525
327.5155,15641.1133
327.6963,15661.6267
327.8771,15663.2517
328.0578,15623.2817
328.2385,15564.7083
328.4193,15552.1333
328.5999,15535.6583
328.7806,15511.4167
328.9613,15520.1167
329.1419,15508.9067
329.3225,15512.495
329.5031,15481.335
329.6837,15450.675
329.8642,15434.6533
330.0447,15418.4967
330.2252,15398.3933
330.4057,15369.0183
330.5862,15352.4483
330.7667,15348.0483
330.9471,15376.8667
331.1275,15378.12
331.3079,15318.3217
331.4883,15295.9067
331.6687,15303.03
331.849,15277.2867
332.0293,15251.54
332.2096,15232.2983
332.3899,15226.48
332.5702,15231.9233
332.7504,15239.705
332.9306,15240.1267
333.1108,15209.3083
333.291,15173.3117
333.4712,15169.3633
333.6514,15180.5517
333.8315,15161.9533
334.0116,15149.1917
334.1917,15148.0317
334.3717,15150.0367
334.5518,15153.945
334.7318,15130.215
334.9119,15120.75
335.0918,15118.44
335.2718,15111.5733
335.4518,15105.985
335.6317,15089.985
335.8116,15090.0733
335.9915,15093.8567
336.1714,15051.0867
336.3513,15025.3517
336.5311,15029.96
336.7109,15044.18
336.8907,15018.29
337.0705,14970.8917
337.2502,14919.805
337.43,14902.51
337.6097,14868.0133
337.7894,14851.1817
337.9691,14855.26
338.1488,14866.085
338.3284,14867.315
338.508,14880.825
338.6877,14878.05
338.8672,14864.9283
339.0468,14834.5767
339.2263,14808.6717
339.4059,14806.9867
339.5854,14844.3867
339.7649,14832.705
339.9443,14807.965
340.1238,14806.0317
340.3032,14804.8683
340.4826,14801.8517
340.662,14769.9467
340.8414,14727.4883
341.0207,14739.2917
341.2001,14748.895
341.3794,14747.8117
341.5587,14776.33
341.738,14778.1267
341.9172,14730.4083
342.0965,14709.42
342.2757,14663.825
342.4549,14604.65
342.6341,14610.6517
342.8132,14602.03
342.9923,14627.0617
343.1715,14675.86
343.3506,14708.4767
343.5296,14652.6033
343.7087,14589.88
343.8878,14560.9217
344.0668,14547.42
344.2458,14537.905
344.4248,14507.63
344.6037,14499.2367
344.7827,14498.8917
344.9616,14473.66
345.1405,14470.4
345.3194,14478.1933
345.4982,14449.725
345.6771,14420.7333
345.8559,14415.58
346.0347,14415.7483
346.2135,14396.0783
346.3923,14396.0783
346.571,14394.9583
346.7498,14359.9733
346.9285,14365.1767
347.1071,14349.865
347.2859,14305.2467
347.4645,14323.4467
347.6431,14347.065
347.8217,14365.3283
348.0003,14385.0133
348.1789,14375.6767
348.3574,14288.52
348.5359,14236.5133
348.7145,14201.8133
348.893,14203.65
349.0714,14206.17
349.2499,14169.5983
349.4283,14129.83
349.6068,14091.2783
349.7852,14076.1717
349.9635,14078.6367
350.1419,14076.5383
350.3202,14053.78
350.4985,14015.7733
350.6768,13990.4367
350.8551,13974.1267
351.0334,13963.7367
351.2116,13934.3733
351.3898,13941.895
351.568,13930.7383
351.7462,13929.1983
351.9243,13915.5733
352.1025,13884.6017
352.2806,13868.1033
352.4587,13856.9833
352.6368,13841.1433
352.8148,13814.595
352.9929,13776.25
353.1709,13771.8283
353.3489,13761.7333
353.5268,13739.1717
353.7048,13714.4167
353.8828,13696.2567
354.0607,13672.26
354.2386,13667.8783
354.4165,13647.36
354.5943,13626.8917
354.7722,13621.6233
354.95,13637.1883
355.1278,13634.4683
355.3056,13604.175
355.4833,13550.5683
355.6611,13500.3067
355.8388,13457.7567
356.0165,13430.9117
356.1942,13443.93
356.3719,13479.5117
356.5495,13472.875
356.7271,13446.9883
356.9047,13444.5917
357.0823,13445.9967
357.2599,13437.285
357.4374,13422.325
357.6149,13383.11
357.7924,13335.6183
357.9699,13318.0
358.1474,13309.2567
358.3248,13273.77
358.5023,13245.39
358.6797,13211.4917
358.8571,13185.8217
359.0344,13181.7133
359.2118,13139.655
359.3891,13119.5967
359.5664,13104.6117
359.7437,13086.3467
359.9209,13045.095
360.0982,13002.4317
360.2754,12978.7867
360.4526,12990.05
360.6298,12996.5967
360.807,12991.8867
360.9841,12976.7
361.1613,12934.2883
361.3383,12936.3867
361.5154,12944.8533
361.6925,12921.9633
361.8695,12902.9867
362.0466,12872.4983
362.2236,12863.4817
362.4005,12839.1017
362.5775,12835.5817
362.7545,12774.32
362.9314,12733.745
363.1083,12739.295
363.2852,12760.6233
363.462,12758.9483
363.6389,12734.3983
363.8157,12719.4167
363.9925,12673.74
364.1693,12662.0667
364.346,12632.935
364.5228,12615.1133
364.6996,12632.3317
364.8762,12631.505
365.0529,12641.0683
365.2296,12631.3717
365.4062,12621.3817
365.5829,12616.4033
365.7595,12572.8633
365.9361,12569.555
366.1126,12575.3967
366.2892,12583.2417
366.4657,12734.6883
366.6422,12915.3217
366.8186,12894.2783
366.9951,12931.9
367.1716,12922.295
367.348,12824.06
367.5244,12867.1633
367.7008,12917.335
367.8772,12948.2817
368.0535,12768.1483
368.2298,12662.0333
368.4061,12805.6683
368.5824,12772.1317
368.7586,12771.625
368.9349,12870.3567
369.1111,12801.4983
369.2873,12644.8767
369.4635,12597.025
369.6396,12677.9567
369.8158,12586.495
369.9919,12503.685
370.168,12485.3
370.3441,12535.3617
370.5202,12474.595
370.6962,12379.3833
370.8722,12326.5967
371.0482,12327.6533
371.2242,12353.2
371.4002,12429.75
371.5761,12503.115
371.752,12421.845
371.9279,12399.635
372.1038,12439.2533
372.2796,12425.435
372.4555,12366.925
372.6313,12409.9433
372.8071,12372.9233
372.9829,12307.2317
373.1586,12285.8917
373.3344,12345.0083
373.5101,12326.21
373.6858,12314.4633
373.8615,12281.9483
374.0371,12269.4667
374.2127,12349.55
374.3884,12426.765
374.564,12369.03
374.7395,12315.6133
374.9151,12334.425
375.0906,12469.4717
375.2661,12655.5683
375.4416,12596.0383
375.6171,12578.1867
375.7925,12701.7117
375.968,12781.9083
376.1434,12701.03
376.3188,12522.5917
376.4941,12467.945
376.6695,12507.01
376.8448,12579.3733
377.0201,12642.81
377.1954,12593.1017
377.3707,12604.7083
377.5459,12678.6083
377.7212,12735.1233
377.8964,13024.0833
378.0715,13310.595
378.2467,13108.76
378.4218,13030.4267
378.597,13071.2133
378.7721,12813.0533
378.9472,12887.1867
379.1222,12948.1983
379.2973,13132.2317
379.4723,13574.6767
379.6473,13802.8583
379.8223,13627.34
379.9972,13161.9367
380.1722,12967.4467
380.3471,12888.8883
380.522,12942.2867
380.6969,12869.29
380.8717,13046.2783
381.0466,13166.2517
381.2214,12924.2867
381.3962,12849.1133
381.571,12746.785
381.7457,12665.0383
381.9204,12724.2933
382.0952,12794.855
382.2699,12768.6983
382.4445,13141.3883
382.6192,13286.0017
382.7938,13513.6533
382.9685,13851.9467
383.1431,13702.51
383.3176,13181.3417
383.4922,12879.9483
383.6667,12864.385
383.8412,12909.1767
384.0157,12798.2033
384.1902,12789.9283
384.3646,12949.6133
384.5391,13001.6467
384.7134,12944.1083
384.8878,13043.4183
385.0622,13320.3267
385.2365,13437.0317
385.4109,13027.3267
385.5852,12798.3817
385.7594,12833.1633
385.9337,12939.7183
386.1079,13069.9567
386.2822,13249.8933
386.4564,13466.6367
386.6306,13231.6267
386.8047,13088.855
386.9789,13349.1467
387.153,13383.3883
387.3271,13738.6333
387.5012,13900.2083
387.6752,13925.4167
387.8492,14360.9517
388.0233,14438.87
388.1972,13979.465
388.3712,13990.0317
388.5452,13978.8783
388.7191,14049.4333
388.893,14350.8967
389.0669,14672.5333
389.2408,14061.4533
389.4146,13341.9367
389.5884,12944.345
389.7623,12708.1917
389.9361,12697.0733
390.1098,12752.9067
390.2835,12910.4717
390.4573,12910.25
390.631,12824.8933
390.8047,12941.9633
390.9784,13197.2667
391.152,13102.875
391.3256,13034.5083
391.4992,13209.075
391.6728,13127.65
391.8464,13026.8433
392.0199,13368.4433
392.1934,13608.035
392.3669,13532.6917
392.5403,13915.9017
392.7138,13917.6617
392.8873,14256.075
393.0607,14566.6233
393.2341,14989.4217
393.4074,15074.8367
393.5808,14641.1783
393.7542,13922.8567
393.9274,13879.9
394.1007,13777.805
394.274,13773.2067
394.4472,13968.265
394.6205,13856.04
394.7937,14312.34
394.9668,14758.2517
395.14,14644.745
395.3131,14075.64
395.4863,13549.7033
395.6594,13405.8067
395.8325,13440.6617
396.0055,13279.9817
396.1786,13387.8717
396.3516,13436.025
396.5246,13501.385
396.6975,13354.345
396.8705,13265.065
397.0434,13792.2683
397.2163,13739.6867
397.3892,13327.8317
397.5621,13493.2517
397.735,13812.6867
397.9077,14168.875
398.0806,14587.06
398.2534,14119.585
398.4261,14192.7783
398.5989,14327.3217
398.7716,15152.52
398.9443,15204.635
399.117,14817.0633
399.2896,14326.2867
399.4623,14174.935
399.6349,14083.0167
399.8075,14009.635
399.9801,13663.33
400.1526,13628.615
400.3252,13445.0283
400.4977,12911.9283
400.6702,12807.985
400.8427,12770.0733
401.0151,12910.2817
401.1875,13061.0033
401.36,12971.8017
401.5323,13075.6033
401.7047,12896.435
401.877,12723.9133
402.0494,12663.1217
402.2216,12724.4567
402.394,13064.21
402.5662,13047.2417
402.7385,12931.6683
402.9107,12888.9417
403.0829,12864.1817
403.2551,12960.7233
403.4272,12845.1533
403.5994,12788.315
403.7715,12872.8783
403.9436,13181.59
404.1156,13110.5467
