Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-29 12:45:13.074973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.175
218.2508,1456.66
218.442,1485.4467
218.6332,1516.16
218.8244,1546.6567
219.0156,1577.705
219.2067,1611.0783
219.3979,1645.7517
219.589,1680.415
219.7801,1716.2367
219.9712,1752.8683
220.1623,1791.5167
220.3533,1831.6717
220.5444,1872.2667
220.7354,1913.6667
220.9264,1956.2783
221.1174,2001.3367
221.3083,2047.655
221.4993,2091.1467
221.6902,2136.475
221.8812,2186.265
222.0721,2237.8117
222.263,2287.8933
222.4538,2341.2233
222.6447,2394.4767
222.8355,2450.16
223.0264,2505.5133
223.2172,2560.7283
223.408,2619.3633
223.5987,2678.4083
223.7895,2739.0733
223.9802,2801.7567
224.1709,2865.1333
224.3616,2930.4767
224.5524,2996.7167
224.743,3064.9
224.9337,3131.5633
225.1243,3205.765
225.315,3275.8667
225.5056,3345.9767
225.6962,3420.365
225.8867,3494.66
226.0773,3571.415
226.2678,3646.3833
226.4584,3725.2367
226.6489,3803.8383
226.8394,3877.3167
227.0298,3958.5383
227.2203,4044.7483
227.4108,4136.2583
227.6012,4221.255
227.7916,4306.3633
227.982,4392.3683
228.1723,4478.1833
228.3627,4566.9683
228.5531,4654.72
228.7434,4743.8767
228.9337,4835.895
229.124,4931.2817
229.3143,5025.7167
229.5045,5128.6467
229.6948,5231.7567
229.885,5334.4217
230.0752,5442.0417
230.2654,5547.43
230.4556,5652.7517
230.6457,5754.72
230.8358,5858.4733
231.026,5963.4983
231.2161,6067.17
231.4062,6177.11
231.5963,6281.7633
231.7863,6390.7767
231.9764,6505.0867
232.1664,6622.0917
232.3564,6743.3983
232.5464,6856.7717
232.7364,6973.94
232.9263,7088.725
233.1163,7209.11
233.3062,7333.0017
233.4961,7462.8883
233.686,7580.615
233.8758,7690.21
234.0657,7801.3633
234.2555,7926.9583
234.4454,8048.52
234.6352,8170.9467
234.825,8292.4783
235.0147,8407.255
235.2045,8527.475
235.3942,8647.0883
235.5839,8767.45
235.7737,8883.0883
235.9633,9001.2567
236.153,9132.6417
236.3427,9258.8283
236.5323,9378.4733
236.7219,9495.0217
236.9115,9600.2367
237.1011,9711.8833
237.2907,9836.075
237.4803,9958.1
237.6698,10072.6467
237.8593,10192.7917
238.0488,10312.0017
238.2383,10428.3117
238.4278,10544.275
238.6172,10676.8233
238.8066,10795.4167
238.9961,10918.1783
239.1855,11044.0133
239.3748,11162.9183
239.5642,11271.6267
239.7536,11393.9417
239.9429,11509.2483
240.1322,11614.61
240.3215,11727.2167
240.5108,11846.6933
240.7001,11966.2033
240.8893,12078.5767
241.0786,12189.4733
241.2677,12295.6533
241.457,12418.7383
241.6461,12508.4867
241.8353,12604.0567
242.0244,12703.705
242.2136,12800.8033
242.4027,12899.6817
242.5918,12994.9883
242.7809,13092.1517
242.9699,13165.0
243.159,13215.5383
243.348,13331.48
243.537,13454.8017
243.726,13564.0767
243.915,13662.865
244.1039,13752.8433
244.2929,13841.855
244.4818,13874.335
244.6707,13952.85
244.8596,14071.7117
245.0485,14189.22
245.2373,14308.7683
245.4262,14420.6833
245.615,14518.09
245.8038,14603.5633
245.9926,14697.6967
246.1814,14803.935
246.3701,14848.7067
246.5589,14857.6267
246.7476,14927.2
246.9363,15056.05
247.1249,15169.69
247.3136,15275.6117
247.5023,15374.3267
247.6909,15479.0867
247.8795,15572.5183
248.0681,15677.6617
248.2567,15766.7883
248.4453,15861.3567
248.6338,15950.8317
248.8224,16016.0333
249.0109,16019.0217
249.1994,16047.6467
249.3878,16167.165
249.5763,16272.4033
249.7648,16373.8917
249.9532,16466.4883
250.1416,16569.8967
250.33,16685.365
250.5183,16787.1517
250.7067,16867.9767
250.8951,16953.185
251.0834,17025.45
251.2717,17100.9933
251.46,17173.355
251.6483,17243.21
251.8365,17306.4633
252.0247,17318.765
252.213,17362.165
252.4012,17444.8167
252.5894,17560.6
252.7775,17642.0833
252.9657,17711.18
253.1538,17801.0133
253.3419,17875.8283
253.53,17927.1683
253.7181,17994.54
253.9062,18068.0483
254.0942,18134.9183
254.2823,18182.0117
254.4703,18234.46
254.6583,18290.165
254.8463,18352.93
255.0342,18390.055
255.2222,18427.0267
255.4101,18457.7467
255.598,18456.2483
255.7859,18504.6633
255.9738,18592.4133
256.1616,18682.9233
256.3495,18770.91
256.5373,18839.385
256.7251,18944.475
256.9129,19005.2317
257.1006,19063.7633
257.2884,19130.6683
257.4761,19215.1933
257.6638,19268.895
257.8515,19311.9883
258.0392,19353.08
258.2269,19390.175
258.4146,19427.2033
258.6022,19470.4617
258.7898,19489.2417
258.9774,19514.3583
259.165,19566.8983
259.3525,19625.7717
259.5401,19652.945
259.7276,19700.5733
259.9151,19753.0033
260.1026,19790.92
260.2901,19838.8483
260.4776,19883.6983
260.665,19960.8217
260.8524,20027.78
261.0398,20103.325
261.2272,20140.49
261.4146,20160.1817
261.6019,20204.8467
261.7893,20253.5033
261.9766,20289.125
262.1639,20335.145
262.3512,20338.74
262.5384,20346.79
262.7257,20362.36
262.9129,20389.485
263.1001,20412.3983
263.2873,20459.1617
263.4745,20489.0967
263.6617,20473.1833
263.8488,20496.3883
264.0359,20522.0783
264.2231,20539.0983
264.4101,20560.2467
264.5972,20582.2617
264.7842,20608.57
264.9713,20623.6417
265.1583,20631.27
265.3453,20660.0483
265.5323,20684.1567
265.7193,20708.6133
265.9062,20743.7883
266.0931,20762.9617
266.2801,20771.4717
266.4669,20806.4783
266.6538,20831.9267
266.8407,20862.225
267.0276,20862.4117
267.2143,20857.9867
267.4012,20873.9417
267.588,20847.4767
267.7747,20847.8283
267.9615,20855.5083
268.1482,20852.63
268.3349,20867.1383
268.5217,20874.6483
268.7083,20856.89
268.895,20849.99
269.0817,20870.3217
269.2682,20872.3517
269.4549,20848.9067
269.6415,20802.38
269.8281,20792.1033
270.0146,20811.8783
270.2012,20828.1167
270.3877,20845.0383
270.5742,20849.145
270.7607,20845.5033
270.9472,20840.54
271.1336,20833.12
271.32,20814.5417
271.5065,20802.3417
271.6929,20797.61
271.8792,20812.7567
272.0656,20805.51
272.252,20812.9367
272.4383,20810.9633
272.6246,20800.6567
272.8109,20790.695
272.9972,20823.67
273.1835,20839.215
273.3697,20851.7417
273.5559,20856.66
273.7421,20860.8067
273.9283,20851.8483
274.1145,20843.8333
274.3007,20843.9817
274.4868,20852.135
274.6729,20876.8383
274.859,20878.9733
275.0451,20871.385
275.2311,20814.55
275.4172,20827.0767
275.6032,20840.8717
275.7892,20857.4383
275.9752,20854.4017
276.1612,20874.3933
276.3472,20847.7583
276.5331,20835.18
276.719,20830.8233
276.9049,20834.5433
277.0908,20811.0567
277.2767,20804.1683
277.4625,20808.4367
277.6484,20793.025
277.8342,20772.5317
278.02,20767.4233
278.2057,20780.4683
278.3915,20799.8633
278.5772,20797.9017
278.763,20766.1783
278.9487,20781.1783
279.1343,20796.7067
279.32,20780.8083
279.5057,20748.9867
279.6913,20693.6117
279.877,20676.6867
280.0625,20669.7767
280.2481,20634.285
280.4337,20602.5717
280.6192,20623.785
280.8048,20637.135
280.9903,20611.4033
281.1758,20576.3883
281.3612,20541.265
281.5467,20527.6617
281.7321,20549.3633
281.9175,20551.9767
282.1029,20540.4783
282.2884,20534.0933
282.4737,20497.29
282.6591,20463.2033
282.8444,20461.7667
283.0297,20447.9967
283.215,20441.155
283.4002,20429.4467
283.5855,20393.5883
283.7707,20330.8283
283.956,20305.1383
284.1412,20285.8
284.3264,20291.28
284.5115,20310.0983
284.6967,20312.4283
284.8818,20280.1367
285.0669,20236.1967
285.252,20229.0733
285.4371,20220.515
285.6222,20186.5633
285.8072,20159.8033
285.9922,20135.5467
286.1772,20133.2767
286.3622,20141.04
286.5472,20108.025
286.7321,20072.065
286.9171,20084.4433
287.102,20078.6917
287.2869,20086.4383
287.4717,20111.9267
287.6566,20102.3917
287.8415,20090.465
288.0263,20071.78
288.2111,20021.73
288.3959,19972.4267
288.5806,19961.1233
288.7654,19961.04
288.9501,20002.43
289.1348,20003.035
289.3195,19989.8167
289.5042,19985.8017
289.6889,19994.935
289.8735,19943.1517
290.0581,19917.0833
290.2428,19872.8633
290.4273,19862.9567
290.6119,19877.3517
290.7965,19862.805
290.981,19850.8083
291.1655,19834.9583
291.35,19773.2917
291.5345,19729.01
291.719,19725.0467
291.9034,19725.3083
292.0878,19747.09
292.2722,19733.2333
292.4566,19705.3667
292.641,19705.6333
292.8253,19690.7717
293.0096,19664.0567
293.194,19662.9967
293.3783,19654.1117
293.5626,19655.5533
293.7468,19646.4067
293.9311,19640.7967
294.1153,19598.0717
294.2995,19524.9167
294.4837,19474.1033
294.6678,19437.3517
294.852,19409.8667
295.0361,19409.895
295.2202,19407.4383
295.4043,19414.2083
295.5884,19395.3417
295.7725,19378.425
295.9565,19355.2
296.1405,19307.7167
296.3246,19277.1583
296.5085,19302.0033
296.6925,19318.0517
296.8764,19301.5117
297.0603,19278.5167
297.2443,19251.255
297.4282,19212.2367
297.612,19169.665
297.7959,19133.2033
297.9797,19107.82
298.1635,19070.0033
298.3474,19089.1283
298.5311,19101.6633
298.7149,19054.6617
298.8987,19002.0017
299.0823,18972.72
299.2661,18931.225
299.4498,18866.925
299.6334,18857.82
299.8171,18856.2683
300.0007,18836.31
300.1843,18817.1017
300.368,18797.9167
300.5515,18775.54
300.7351,18754.9883
300.9186,18740.1683
301.1021,18705.8833
301.2857,18691.4183
301.4691,18676.3267
301.6526,18675.1467
301.8361,18641.0483
302.0195,18602.505
302.2029,18579.1867
302.3863,18568.1667
302.5697,18533.5483
302.753,18526.8017
302.9364,18532.0383
303.1197,18538.4233
303.303,18520.1917
303.4863,18480.4217
303.6696,18412.8
303.8528,18366.845
304.036,18343.0233
304.2192,18341.8667
304.4024,18324.8733
304.5856,18284.8517
304.7688,18270.3883
304.9519,18263.7233
305.135,18239.54
305.3181,18212.425
305.5012,18190.5733
305.6842,18182.9817
305.8673,18161.595
306.0504,18127.3383
306.2333,18074.0167
306.4163,18060.9583
306.5993,18036.3117
306.7822,18023.1
306.9652,18012.8333
307.1481,17976.76
307.331,17950.0917
307.5139,17920.8167
307.6967,17883.4333
307.8796,17850.11
308.0624,17829.0467
308.2452,17792.215
308.428,17766.6217
308.6107,17757.69
308.7935,17729.6117
308.9762,17709.5633
309.1589,17693.615
309.3416,17666.8167
309.5243,17633.86
309.7069,17611.5267
309.8896,17576.2217
310.0721,17551.7867
310.2548,17539.5667
310.4373,17521.6717
310.6199,17523.5167
310.8024,17491.945
310.985,17480.1133
311.1674,17439.4483
311.3499,17391.57
311.5324,17381.63
311.7148,17388.1117
311.8973,17353.9817
312.0797,17327.415
312.2621,17320.7517
312.4445,17301.5917
312.6268,17268.525
312.8091,17253.5983
312.9915,17206.0583
313.1738,17178.7867
313.356,17138.4333
313.5383,17099.1833
313.7206,17089.41
313.9027,17060.7967
314.085,17038.5367
314.2672,17025.1683
314.4493,17013.4533
314.6314,17006.1483
314.8136,17001.6183
314.9957,16971.7633
315.1778,16930.7883
315.3598,16912.595
315.5419,16900.7467
315.724,16888.9667
315.9059,16864.295
316.088,16844.57
316.2699,16851.69
316.4519,16835.7583
316.6338,16801.5067
316.8157,16741.4817
316.9977,16717.265
317.1795,16727.165
317.3614,16726.5317
317.5432,16711.64
317.7251,16682.9267
317.9069,16637.0133
318.0887,16618.3267
318.2704,16595.9767
318.4522,16579.645
318.6339,16574.63
318.8156,16591.0433
318.9973,16575.9717
319.179,16575.3533
319.3607,16574.9433
319.5423,16573.6833
319.7239,16558.0183
319.9055,16534.57
320.0871,16521.2267
320.2687,16499.8083
320.4502,16482.0783
320.6317,16450.99
320.8132,16456.0433
320.9947,16439.74
321.1761,16436.3483
321.3576,16426.695
321.5391,16421.0183
321.7205,16412.56
321.9019,16383.1233
322.0832,16344.88
322.2646,16311.8267
322.4459,16292.3317
322.6272,16267.0167
322.8085,16246.64
322.9898,16231.9967
323.1711,16207.815
323.3523,16189.7683
323.5335,16176.8533
323.7147,16213.28
323.8959,16240.3417
324.0771,16238.885
324.2582,16215.955
324.4393,16204.4483
324.6204,16205.11
324.8015,16189.5483
324.9826,16199.5933
325.1637,16228.5367
325.3447,16220.6833
325.5257,16211.455
325.7067,16206.1667
325.8877,16163.4117
326.0686,16123.28
326.2496,16087.9533
326.4305,16054.6867
326.6114,16049.7817
326.7922,16052.0367
326.9731,16055.5117
327.1539,16047.9683
327.3347,16040.8417
327.5155,16036.9617
327.6963,16059.9433
327.8771,16052.5667
328.0578,16015.6767
328.2385,15961.4483
328.4193,15946.85
328.5999,15928.3767
328.7806,15901.1017
328.9613,15916.4033
329.1419,15915.2183
329.3225,15919.6433
329.5031,15891.0467
329.6837,15861.3167
329.8642,15844.1117
330.0447,15830.5067
330.2252,15812.8417
330.4057,15778.28
330.5862,15758.04
330.7667,15752.4183
330.9471,15780.9
331.1275,15785.1517
331.3079,15724.1617
331.4883,15698.51
331.6687,15704.08
331.849,15686.375
332.0293,15657.405
332.2096,15638.14
332.3899,15630.035
332.5702,15639.43
332.7504,15652.6567
332.9306,15652.015
333.1108,15618.8533
333.291,15585.6967
333.4712,15581.4633
333.6514,15586.67
333.8315,15569.7167
334.0116,15559.3417
334.1917,15559.925
334.3717,15564.69
334.5518,15572.2617
334.7318,15549.5533
334.9119,15534.8067
335.0918,15527.9967
335.2718,15532.2017
335.4518,15529.0517
335.6317,15515.19
335.8116,15515.2433
335.9915,15505.8917
336.1714,15449.085
336.3513,15432.375
336.5311,15446.71
336.7109,15462.7583
336.8907,15432.3717
337.0705,15379.0933
337.2502,15324.89
337.43,15310.6783
337.6097,15286.22
337.7894,15277.3133
337.9691,15277.5517
338.1488,15277.5883
338.3284,15285.58
338.508,15302.1567
338.6877,15305.8967
338.8672,15292.7417
339.0468,15259.8283
339.2263,15236.12
339.4059,15231.275
339.5854,15271.6333
339.7649,15266.2717
339.9443,15247.5417
340.1238,15247.5967
340.3032,15243.425
340.4826,15236.99
340.662,15206.41
340.8414,15160.855
341.0207,15170.8917
341.2001,15185.55
341.3794,15182.1183
341.5587,15205.2333
341.738,15209.665
341.9172,15167.73
342.0965,15153.075
342.2757,15103.4033
342.4549,15038.8417
342.6341,15046.985
342.8132,15041.0983
342.9923,15073.4967
343.1715,15124.7933
343.3506,15152.61
343.5296,15093.7317
343.7087,15031.795
343.8878,15001.68
344.0668,14983.7733
344.2458,14963.435
344.4248,14932.2133
344.6037,14926.02
344.7827,14930.4583
344.9616,14913.3867
345.1405,14915.0617
345.3194,14925.72
345.4982,14894.05
345.6771,14868.955
345.8559,14860.58
346.0347,14853.6617
346.2135,14830.7833
346.3923,14840.005
346.571,14840.2883
346.7498,14804.3817
346.9285,14812.2
347.1071,14798.2483
347.2859,14752.7383
347.4645,14766.8633
347.6431,14778.2283
347.8217,14805.3317
348.0003,14829.145
348.1789,14821.5483
348.3574,14734.34
348.5359,14677.5533
348.7145,14646.2833
348.893,14652.66
349.0714,14650.4583
349.2499,14610.7667
349.4283,14570.7933
349.6068,14533.5717
349.7852,14516.6433
349.9635,14524.755
350.1419,14530.0367
350.3202,14511.7717
350.4985,14475.39
350.6768,14447.23
350.8551,14427.425
351.0334,14416.8033
351.2116,14382.845
351.3898,14385.96
351.568,14375.305
351.7462,14380.185
351.9243,14372.9117
352.1025,14336.5033
352.2806,14311.6183
352.4587,14298.22
352.6368,14276.4517
352.8148,14253.0267
352.9929,14223.635
353.1709,14224.0633
353.3489,14215.5467
353.5268,14190.3367
353.7048,14168.5167
353.8828,14151.5
354.0607,14128.3133
354.2386,14123.97
354.4165,14102.35
354.5943,14086.705
354.7722,14080.16
354.95,14095.6617
355.1278,14096.9433
355.3056,14062.9683
355.4833,13997.27
355.6611,13949.78
355.8388,13908.9383
356.0165,13883.1017
356.1942,13896.0483
356.3719,13934.21
356.5495,13921.4183
356.7271,13880.7133
356.9047,13880.1433
357.0823,13877.29
357.2599,13871.9117
357.4374,13861.4333
357.6149,13824.0267
357.7924,13778.3383
357.9699,13755.0533
358.1474,13737.2117
358.3248,13692.44
358.5023,13669.1133
358.6797,13631.7933
358.8571,13608.1067
359.0344,13611.33
359.2118,13577.6733
359.3891,13560.5083
359.5664,13546.5917
359.7437,13534.93
359.9209,13492.3283
360.0982,13453.4833
360.2754,13424.54
360.4526,13429.8217
360.6298,13433.7583
360.807,13426.3033
360.9841,13404.8167
361.1613,13361.6033
361.3383,13371.1767
361.5154,13379.2717
361.6925,13361.2533
361.8695,13334.3367
362.0466,13295.8067
362.2236,13291.1517
362.4005,13276.7633
362.5775,13276.3383
362.7545,13223.9667
362.9314,13184.2383
363.1083,13184.1967
363.2852,13189.9
363.462,13188.1083
363.6389,13164.04
363.8157,13156.2767
363.9925,13115.03
364.1693,13108.1667
364.346,13072.8733
364.5228,13049.87
364.6996,13065.8
364.8762,13058.7817
365.0529,13070.005
365.2296,13066.2417
365.4062,13068.1667
365.5829,13065.02
365.7595,13020.555
365.9361,13023.125
366.1126,13026.93
366.2892,13036.3483
366.4657,13185.2333
366.6422,13370.6533
366.8186,13345.7367
366.9951,13391.4433
367.1716,13375.6933
367.348,13278.8283
367.5244,13325.705
367.7008,13375.5583
367.8772,13403.205
368.0535,13211.3733
368.2298,13106.7917
368.4061,13256.4917
368.5824,13217.24
368.7586,13216.8133
368.9349,13314.42
369.1111,13246.01
369.2873,13098.895
369.4635,13050.9567
369.6396,13133.41
369.8158,13032.315
369.9919,12958.2083
370.168,12945.6733
370.3441,12989.365
370.5202,12918.1983
370.6962,12807.5267
370.8722,12753.2067
371.0482,12756.6567
371.2242,12791.9883
371.4002,12880.5617
371.5761,12962.5467
371.752,12876.195
371.9279,12848.3633
372.1038,12867.6217
372.2796,12841.74
372.4555,12790.8183
372.6313,12851.33
372.8071,12814.3433
372.9829,12749.2017
373.1586,12728.855
373.3344,12778.4083
373.5101,12741.2983
373.6858,12722.1617
373.8615,12694.06
374.0371,12696.0817
374.2127,12791.2733
374.3884,12865.625
374.564,12794.095
374.7395,12737.675
374.9151,12752.8883
375.0906,12889.9383
375.2661,13092.7317
375.4416,13044.2783
375.6171,13036.7517
375.7925,13163.81
375.968,13222.5333
376.1434,13141.3683
376.3188,12969.175
376.4941,12914.59
376.6695,12956.425
376.8448,13023.76
377.0201,13095.4883
377.1954,13041.1367
377.3707,13068.9617
377.5459,13144.095
377.7212,13204.565
377.8964,13504.8267
378.0715,13795.8483
378.2467,13587.9017
378.4218,13524.4883
378.597,13556.1483
378.7721,13282.4133
378.9472,13352.4467
379.1222,13413.1717
379.2973,13605.5583
379.4723,14052.0483
379.6473,14273.9183
379.8223,14088.155
379.9972,13615.68
380.1722,13427.6217
380.3471,13355.915
380.522,13417.3083
380.6969,13343.8283
380.8717,13526.6783
381.0466,13648.655
381.2214,13401.0
381.3962,13328.465
381.571,13202.6983
381.7457,13115.12
381.9204,13181.3917
382.0952,13241.735
382.2699,13211.515
382.4445,13600.3467
382.6192,13726.1617
382.7938,13958.4717
382.9685,14303.8017
383.1431,14143.9883
383.3176,13618.2933
383.4922,13315.8333
383.6667,13302.1633
383.8412,13340.8883
384.0157,13226.3133
384.1902,13224.2
384.3646,13404.03
384.5391,13459.705
384.7134,13411.5867
384.8878,13520.0017
385.0622,13800.1283
385.2365,13907.3783
385.4109,13494.415
385.5852,13262.7717
385.7594,13297.53
385.9337,13394.36
386.1079,13515.2
386.2822,13709.2233
386.4564,13948.0567
386.6306,13709.055
386.8047,13573.6333
386.9789,13833.62
387.153,13851.7183
387.3271,14217.8017
387.5012,14377.31
387.6752,14429.8883
387.8492,14870.52
388.0233,14927.5333
388.1972,14465.9933
388.3712,14484.26
388.5452,14473.5617
388.7191,14542.3183
388.893,14850.4617
389.0669,15173.7767
389.2408,14554.7933
389.4146,13843.9867
389.5884,13445.6333
389.7623,13198.7933
389.9361,13189.2467
390.1098,13245.5933
390.2835,13407.7717
390.4573,13405.59
390.631,13313.9683
390.8047,13434.9683
390.9784,13707.9583
391.152,13611.3983
391.3256,13556.5083
391.4992,13743.1533
391.6728,13649.635
391.8464,13547.5967
392.0199,13895.0967
392.1934,14109.9383
392.3669,14031.4667
392.5403,14431.3683
392.7138,14422.56
392.8873,14757.8283
393.0607,15054.435
393.2341,15465.2517
393.4074,15542.3867
393.5808,15087.3817
393.7542,14373.7717
393.9274,14351.3833
394.1007,14253.0917
394.274,14270.3283
394.4472,14459.6367
394.6205,14353.8767
394.7937,14839.8817
394.9668,15290.0017
395.14,15171.7833
395.3131,14612.9633
395.4863,14081.9183
395.6594,13944.5433
395.8325,13960.585
396.0055,13800.145
396.1786,13898.94
396.3516,13926.01
396.5246,13974.9933
396.6975,13808.91
396.8705,13697.6117
397.0434,14226.2967
397.2163,14152.6417
397.3892,13768.2417
397.5621,13964.61
397.735,14301.115
397.9077,14683.455
398.0806,15125.6467
398.2534,14657.315
398.4261,14748.8383
398.5989,14871.2833
398.7716,15712.3617
398.9443,15760.23
399.117,15377.0167
399.2896,14893.5417
399.4623,14743.0117
399.6349,14641.325
399.8075,14551.9683
399.9801,14203.3433
400.1526,14178.5033
400.3252,13983.2033
400.4977,13452.8383
400.6702,13338.8483
400.8427,13291.0667
401.0151,13443.8517
401.1875,13598.5333
401.36,13513.4883
401.5323,13623.0333
401.7047,13435.705
401.877,13259.2883
402.0494,13199.4417
402.2216,13262.4717
402.394,13607.44
402.5662,13583.5217
402.7385,13473.9083
402.9107,13439.2733
403.0829,13410.6433
403.2551,13487.7483
403.4272,13360.515
403.5994,13308.925
403.7715,13404.395
403.9436,13728.2667
404.1156,13660.7
