Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-29 06:05:47.160837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.215
218.2508,1380.8567
218.442,1407.5933
218.6332,1437.64
218.8244,1464.7783
219.0156,1494.94
219.2067,1527.5767
219.3979,1560.6667
219.589,1594.35
219.7801,1628.0083
219.9712,1663.5917
220.1623,1700.4733
220.3533,1739.285
220.5444,1776.9783
220.7354,1817.045
220.9264,1857.385
221.1174,1901.1517
221.3083,1944.1733
221.4993,1985.685
221.6902,2028.155
221.8812,2076.8683
222.0721,2125.2283
222.263,2175.34
222.4538,2226.5633
222.6447,2279.2567
222.8355,2332.455
223.0264,2385.1083
223.2172,2439.5383
223.408,2496.88
223.5987,2554.935
223.7895,2612.7317
223.9802,2673.45
224.1709,2734.265
224.3616,2798.2917
224.5524,2861.47
224.743,2926.445
224.9337,2991.2417
225.1243,3064.2267
225.315,3131.7167
225.5056,3198.245
225.6962,3270.7517
225.8867,3342.0867
226.0773,3414.2883
226.2678,3487.0083
226.4584,3564.2367
226.6489,3639.8467
226.8394,3712.08
227.0298,3790.9733
227.2203,3875.0533
227.4108,3962.38
227.6012,4045.8183
227.7916,4127.0133
227.982,4210.325
228.1723,4292.9883
228.3627,4380.1267
228.5531,4464.6017
228.7434,4550.7367
228.9337,4641.385
229.124,4732.365
229.3143,4824.9283
229.5045,4924.41
229.6948,5023.52
229.885,5125.8733
230.0752,5228.16
230.2654,5331.95
230.4556,5431.6683
230.6457,5530.3917
230.8358,5630.7817
231.026,5733.745
231.2161,5834.7567
231.4062,5939.8383
231.5963,6041.605
231.7863,6145.0167
231.9764,6257.1083
232.1664,6370.255
232.3564,6487.815
232.5464,6598.2117
232.7364,6712.1083
232.9263,6822.0683
233.1163,6941.205
233.3062,7061.5183
233.4961,7188.0617
233.686,7302.0383
233.8758,7408.625
234.0657,7517.3883
234.2555,7637.1417
234.4454,7757.65
234.6352,7876.575
234.825,7992.43
235.0147,8107.0667
235.2045,8222.3767
235.3942,8338.8
235.5839,8453.4817
235.7737,8568.85
235.9633,8682.9783
236.153,8811.6883
236.3427,8935.4233
236.5323,9051.225
236.7219,9164.2833
236.9115,9265.1033
237.1011,9373.6617
237.2907,9495.8333
237.4803,9615.1917
237.6698,9725.2367
237.8593,9843.3217
238.0488,9959.0533
238.2383,10073.9633
238.4278,10184.4967
238.6172,10311.445
238.8066,10429.1517
238.9961,10544.85
239.1855,10671.255
239.3748,10784.045
239.5642,10894.0733
239.7536,11012.7467
239.9429,11123.28
240.1322,11225.95
240.3215,11336.9983
240.5108,11448.7017
240.7001,11564.8617
240.8893,11674.2217
241.0786,11780.33
241.2677,11884.5883
241.457,12003.3317
241.6461,12091.5283
241.8353,12185.8617
242.0244,12283.1433
242.2136,12378.0683
242.4027,12473.145
242.5918,12564.9517
242.7809,12660.3533
242.9699,12727.4167
243.159,12781.25
243.348,12894.4783
243.537,13019.4567
243.726,13125.52
243.915,13226.5233
244.1039,13313.3067
244.2929,13397.5833
244.4818,13428.04
244.6707,13503.89
244.8596,13620.0583
245.0485,13735.45
245.2373,13857.4167
245.4262,13968.2917
245.615,14068.3283
245.8038,14150.5367
245.9926,14242.58
246.1814,14345.335
246.3701,14388.3917
246.5589,14390.9067
246.7476,14458.2967
246.9363,14584.0117
247.1249,14697.6517
247.3136,14797.8467
247.5023,14900.8
247.6909,15009.6533
247.8795,15098.9233
248.0681,15203.175
248.2567,15285.5333
248.4453,15375.7817
248.6338,15465.6967
248.8224,15530.99
249.0109,15533.6983
249.1994,15561.9583
249.3878,15673.5133
249.5763,15781.85
249.7648,15880.6633
249.9532,15976.9067
250.1416,16076.2467
250.33,16187.4067
250.5183,16288.1283
250.7067,16367.5
250.8951,16448.6517
251.0834,16519.76
251.2717,16589.87
251.46,16662.7033
251.6483,16736.32
251.8365,16800.8
252.0247,16814.4567
252.213,16855.9917
252.4012,16929.79
252.5894,17040.9533
252.7775,17121.1633
252.9657,17185.6817
253.1538,17272.165
253.3419,17350.82
253.53,17408.52
253.7181,17474.705
253.9062,17545.55
254.0942,17614.42
254.2823,17662.2183
254.4703,17703.79
254.6583,17756.8333
254.8463,17816.785
255.0342,17857.4883
255.2222,17898.4833
255.4101,17933.1433
255.598,17932.7367
255.7859,17977.3967
255.9738,18063.29
256.1616,18148.02
256.3495,18234.7267
256.5373,18300.34
256.7251,18399.5717
256.9129,18459.245
257.1006,18518.315
257.2884,18586.3033
257.4761,18665.61
257.6638,18718.9867
257.8515,18754.3733
258.0392,18795.905
258.2269,18833.6617
258.4146,18873.6417
258.6022,18925.99
258.7898,18951.6117
258.9774,18971.8733
259.165,19015.9483
259.3525,19070.65
259.5401,19093.6983
259.7276,19133.6033
259.9151,19183.9333
260.1026,19222.3067
260.2901,19275.725
260.4776,19327.02
260.665,19411.4233
260.8524,19479.645
261.0398,19550.3367
261.2272,19582.2333
261.4146,19595.0633
261.6019,19634.8417
261.7893,19681.315
261.9766,19722.3933
262.1639,19765.8483
262.3512,19774.775
262.5384,19788.965
262.7257,19803.4383
262.9129,19825.7917
263.1001,19837.6667
263.2873,19878.49
263.4745,19907.055
263.6617,19890.51
263.8488,19914.8083
264.0359,19940.7817
264.2231,19958.175
264.4101,19978.935
264.5972,20002.3867
264.7842,20024.2417
264.9713,20033.2083
265.1583,20040.4483
265.3453,20064.7717
265.5323,20093.0117
265.7193,20121.1033
265.9062,20162.5167
266.0931,20176.9967
266.2801,20185.4583
266.4669,20211.87
266.6538,20235.485
266.8407,20259.69
267.0276,20254.1533
267.2143,20243.4983
267.4012,20261.4517
267.588,20236.1867
267.7747,20239.3283
267.9615,20239.2867
268.1482,20231.715
268.3349,20239.1733
268.5217,20242.6
268.7083,20223.4733
268.895,20216.3517
269.0817,20242.1367
269.2682,20244.2333
269.4549,20225.52
269.6415,20190.0033
269.8281,20185.115
270.0146,20205.4383
270.2012,20216.8833
270.3877,20232.69
270.5742,20231.37
270.7607,20227.3283
270.9472,20218.4083
271.1336,20206.185
271.32,20192.475
271.5065,20178.675
271.6929,20176.5683
271.8792,20192.3583
272.0656,20189.92
272.252,20195.1267
272.4383,20196.2617
272.6246,20182.5283
272.8109,20173.3967
272.9972,20203.8083
273.1835,20215.4633
273.3697,20229.0567
273.5559,20232.5333
273.7421,20234.2517
273.9283,20222.1817
274.1145,20210.5467
274.3007,20205.19
274.4868,20208.0533
274.6729,20233.4983
274.859,20232.01
275.0451,20222.265
275.2311,20163.795
275.4172,20171.48
275.6032,20186.2383
275.7892,20203.82
275.9752,20202.4633
276.1612,20221.8283
276.3472,20197.43
276.5331,20187.8817
276.719,20189.1117
276.9049,20185.855
277.0908,20166.5467
277.2767,20159.57
277.4625,20161.18
277.6484,20146.6367
277.8342,20119.8317
278.02,20107.0133
278.2057,20113.645
278.3915,20127.4433
278.5772,20117.2983
278.763,20084.2517
278.9487,20101.8117
279.1343,20113.87
279.32,20099.765
279.5057,20072.795
279.6913,20019.7367
279.877,20009.4467
280.0625,20002.5
280.2481,19972.7083
280.4337,19943.7567
280.6192,19959.845
280.8048,19973.6033
280.9903,19953.3917
281.1758,19922.64
281.3612,19889.7367
281.5467,19875.7133
281.7321,19893.5583
281.9175,19894.16
282.1029,19883.0467
282.2884,19881.285
282.4737,19845.885
282.6591,19816.1183
282.8444,19807.0067
283.0297,19795.4483
283.215,19787.3583
283.4002,19779.7
283.5855,19745.34
283.7707,19683.28
283.956,19658.49
284.1412,19635.54
284.3264,19637.77
284.5115,19659.91
284.6967,19663.9317
284.8818,19634.5117
285.0669,19588.6767
285.252,19575.4583
285.4371,19569.61
285.6222,19536.135
285.8072,19511.55
285.9922,19488.905
286.1772,19490.4817
286.3622,19497.875
286.5472,19464.7683
286.7321,19428.2483
286.9171,19434.9933
287.102,19429.7867
287.2869,19439.8717
287.4717,19467.9483
287.6566,19456.9367
287.8415,19447.3983
288.0263,19428.1017
288.2111,19380.7767
288.3959,19331.365
288.5806,19321.2433
288.7654,19320.2517
288.9501,19355.5133
289.1348,19356.1
289.3195,19346.1417
289.5042,19345.105
289.6889,19355.73
289.8735,19302.37
290.0581,19278.4567
290.2428,19232.9283
290.4273,19225.355
290.6119,19237.8433
290.7965,19226.855
290.981,19215.3167
291.1655,19202.8733
291.35,19141.5367
291.5345,19100.51
291.719,19094.8667
291.9034,19095.99
292.0878,19116.9767
292.2722,19102.1083
292.4566,19072.0433
292.641,19073.3233
292.8253,19063.19
293.0096,19038.7417
293.194,19034.7183
293.3783,19026.5167
293.5626,19031.9367
293.7468,19023.415
293.9311,19011.6233
294.1153,18970.0483
294.2995,18901.7367
294.4837,18856.28
294.6678,18819.0483
294.852,18792.8167
295.0361,18791.715
295.2202,18792.5417
295.4043,18798.77
295.5884,18777.76
295.7725,18766.7017
295.9565,18741.1733
296.1405,18690.485
296.3246,18664.4167
296.5085,18684.4667
296.6925,18701.1767
296.8764,18690.3233
297.0603,18665.485
297.2443,18642.6233
297.4282,18608.6233
297.612,18565.55
297.7959,18528.1433
297.9797,18502.3983
298.1635,18461.0217
298.3474,18479.1617
298.5311,18491.5867
298.7149,18450.38
298.8987,18397.2983
299.0823,18375.245
299.2661,18335.6433
299.4498,18269.5733
299.6334,18262.9017
299.8171,18262.8267
300.0007,18242.0167
300.1843,18222.7933
300.368,18202.25
300.5515,18184.3133
300.7351,18164.45
300.9186,18151.5817
301.1021,18121.4917
301.2857,18109.865
301.4691,18092.7083
301.6526,18093.5
301.8361,18056.3167
302.0195,18020.9917
302.2029,17998.72
302.3863,17985.7817
302.5697,17952.975
302.753,17946.43
302.9364,17949.1967
303.1197,17959.19
303.303,17942.0767
303.4863,17904.1583
303.6696,17840.0567
303.8528,17792.86
304.036,17768.46
304.2192,17769.5767
304.4024,17751.5833
304.5856,17714.3267
304.7688,17697.285
304.9519,17695.8783
305.135,17671.5967
305.3181,17645.9583
305.5012,17625.9083
305.6842,17621.4783
305.8673,17601.2717
306.0504,17568.33
306.2333,17516.7283
306.4163,17502.0467
306.5993,17475.6783
306.7822,17466.0517
306.9652,17452.3367
307.1481,17418.855
307.331,17392.8117
307.5139,17363.9667
307.6967,17329.0633
307.8796,17296.9967
308.0624,17271.5767
308.2452,17240.2483
308.428,17214.76
308.6107,17203.1267
308.7935,17174.9883
308.9762,17155.5233
309.1589,17140.585
309.3416,17116.2333
309.5243,17086.2817
309.7069,17064.4133
309.8896,17033.11
310.0721,17010.185
310.2548,16993.5033
310.4373,16975.8
310.6199,16972.6833
310.8024,16943.0833
310.985,16927.125
311.1674,16884.3033
311.3499,16843.5583
311.5324,16830.905
311.7148,16839.1583
311.8973,16805.9533
312.0797,16782.27
312.2621,16772.9033
312.4445,16750.84
312.6268,16719.7783
312.8091,16704.305
312.9915,16657.9817
313.1738,16632.77
313.356,16592.785
313.5383,16553.9533
313.7206,16545.0567
313.9027,16516.335
314.085,16492.95
314.2672,16481.69
314.4493,16471.8983
314.6314,16467.9933
314.8136,16462.2283
314.9957,16430.0517
315.1778,16390.2133
315.3598,16369.1433
315.5419,16361.285
315.724,16350.7967
315.9059,16329.9267
316.088,16310.6933
316.2699,16320.78
316.4519,16298.65
316.6338,16258.67
316.8157,16199.36
316.9977,16177.9233
317.1795,16178.2683
317.3614,16176.0867
317.5432,16165.9267
317.7251,16134.5183
317.9069,16094.7833
318.0887,16078.4467
318.2704,16057.11
318.4522,16039.475
318.6339,16034.3067
318.8156,16049.1183
318.9973,16027.4867
319.179,16028.9567
319.3607,16031.1633
319.5423,16029.7917
319.7239,16013.39
319.9055,15983.83
320.0871,15969.2417
320.2687,15950.0983
320.4502,15930.0683
320.6317,15895.285
320.8132,15898.3633
320.9947,15887.0783
321.1761,15885.6117
321.3576,15881.29
321.5391,15872.435
321.7205,15862.92
321.9019,15831.4233
322.0832,15790.915
322.2646,15759.895
322.4459,15738.4367
322.6272,15717.525
322.8085,15699.435
322.9898,15686.2983
323.1711,15659.9167
323.3523,15637.3883
323.5335,15625.6833
323.7147,15659.595
323.8959,15680.4617
324.0771,15675.8233
324.2582,15653.3317
324.4393,15640.995
324.6204,15638.0967
324.8015,15628.1317
324.9826,15634.2317
325.1637,15665.0467
325.3447,15650.2633
325.5257,15639.8717
325.7067,15629.285
325.8877,15587.78
326.0686,15544.4817
326.2496,15511.1833
326.4305,15480.1767
326.6114,15474.455
326.7922,15474.1217
326.9731,15475.34
327.1539,15468.3383
327.3347,15462.1117
327.5155,15458.525
327.6963,15477.4983
327.8771,15478.065
328.0578,15439.1117
328.2385,15384.9783
328.4193,15369.4217
328.5999,15355.3933
328.7806,15327.2
328.9613,15337.8233
329.1419,15326.3133
329.3225,15324.86
329.5031,15296.0617
329.6837,15270.1733
329.8642,15250.595
330.0447,15233.7367
330.2252,15216.7
330.4057,15184.6217
330.5862,15170.3433
330.7667,15170.065
330.9471,15197.2433
331.1275,15194.2767
331.3079,15138.975
331.4883,15113.71
331.6687,15121.96
331.849,15098.38
332.0293,15068.7967
332.2096,15052.475
332.3899,15046.41
332.5702,15051.435
332.7504,15057.945
332.9306,15059.6233
333.1108,15030.7733
333.291,14992.86
333.4712,14989.62
333.6514,15000.07
333.8315,14985.4383
334.0116,14974.1317
334.1917,14970.5667
334.3717,14973.4867
334.5518,14974.645
334.7318,14951.6267
334.9119,14941.0767
335.0918,14940.8933
335.2718,14932.57
335.4518,14926.23
335.6317,14910.7233
335.8116,14914.8967
335.9915,14918.0567
336.1714,14871.64
336.3513,14849.7067
336.5311,14856.395
336.7109,14865.8433
336.8907,14844.0933
337.0705,14795.865
337.2502,14743.3733
337.43,14729.4467
337.6097,14694.9833
337.7894,14680.04
337.9691,14683.1067
338.1488,14688.4733
338.3284,14691.64
338.508,14704.3467
338.6877,14702.5517
338.8672,14686.4033
339.0468,14656.2617
339.2263,14634.9683
339.4059,14633.4533
339.5854,14675.0017
339.7649,14657.575
339.9443,14634.735
340.1238,14630.8833
340.3032,14629.9317
340.4826,14628.7867
340.662,14598.9833
340.8414,14558.275
341.0207,14567.31
341.2001,14578.605
341.3794,14578.3367
341.5587,14604.09
341.738,14600.1133
341.9172,14558.4267
342.0965,14537.575
342.2757,14489.7183
342.4549,14433.2117
342.6341,14439.9017
342.8132,14431.9183
342.9923,14460.9817
343.1715,14505.0683
343.3506,14537.2467
343.5296,14476.6383
343.7087,14416.695
343.8878,14391.125
344.0668,14380.495
344.2458,14370.55
344.4248,14340.5517
344.6037,14332.1483
344.7827,14330.77
344.9616,14303.6383
345.1405,14298.425
345.3194,14307.9367
345.4982,14279.9417
345.6771,14253.9767
345.8559,14249.2133
346.0347,14249.845
346.2135,14228.6533
346.3923,14229.2233
346.571,14224.8983
346.7498,14190.42
346.9285,14196.8383
347.1071,14176.69
347.2859,14134.6333
347.4645,14156.2933
347.6431,14176.0317
347.8217,14199.4783
348.0003,14218.4183
348.1789,14200.0867
348.3574,14117.4717
348.5359,14070.82
348.7145,14033.6483
348.893,14033.6017
349.0714,14037.3717
349.2499,14002.9383
349.4283,13962.4817
349.6068,13925.8183
349.7852,13910.0483
349.9635,13914.2917
350.1419,13912.4183
350.3202,13886.4233
350.4985,13851.37
350.6768,13825.965
350.8551,13808.7083
351.0334,13798.7117
351.2116,13771.07
351.3898,13778.265
351.568,13765.9267
351.7462,13763.475
351.9243,13749.3183
352.1025,13718.4833
352.2806,13700.775
352.4587,13692.8
352.6368,13679.3533
352.8148,13651.7017
352.9929,13612.795
353.1709,13609.7567
353.3489,13601.7167
353.5268,13574.265
353.7048,13548.6833
353.8828,13532.655
354.0607,13510.5317
354.2386,13506.7567
354.4165,13485.4383
354.5943,13467.565
354.7722,13459.68
354.95,13473.795
355.1278,13472.9233
355.3056,13439.8883
355.4833,13385.1183
355.6611,13337.1617
355.8388,13300.2883
356.0165,13277.7
356.1942,13289.1767
356.3719,13321.1433
356.5495,13311.82
356.7271,13285.5833
356.9047,13284.315
357.0823,13284.8467
357.2599,13278.9517
357.4374,13261.3267
357.6149,13221.5917
357.7924,13174.1217
357.9699,13159.2183
358.1474,13151.6017
358.3248,13112.585
358.5023,13088.6533
358.6797,13055.515
358.8571,13032.2867
359.0344,13023.0867
359.2118,12983.245
359.3891,12960.3067
359.5664,12944.1783
359.7437,12930.455
359.9209,12889.72
360.0982,12849.925
360.2754,12821.465
360.4526,12836.6867
360.6298,12845.2533
360.807,12836.9683
360.9841,12819.5883
361.1613,12781.19
361.3383,12784.3667
361.5154,12790.98
361.6925,12767.1083
361.8695,12749.3533
362.0466,12719.81
362.2236,12711.515
362.4005,12690.5383
362.5775,12683.35
362.7545,12621.8817
362.9314,12582.5383
363.1083,12592.1767
363.2852,12610.59
363.462,12608.5217
363.6389,12580.0567
363.8157,12569.0283
363.9925,12523.1683
364.1693,12512.1083
364.346,12478.795
364.5228,12465.5667
364.6996,12484.39
364.8762,12481.33
365.0529,12493.825
365.2296,12476.7583
365.4062,12473.1383
365.5829,12466.3067
365.7595,12421.7967
365.9361,12420.92
366.1126,12422.6583
366.2892,12438.11
366.4657,12589.085
366.6422,12760.6367
366.8186,12735.5667
366.9951,12783.9633
367.1716,12762.3483
367.348,12669.4783
367.5244,12722.2617
367.7008,12763.925
367.8772,12793.5683
368.0535,12605.035
368.2298,12524.7817
368.4061,12661.4217
368.5824,12609.625
368.7586,12630.62
368.9349,12722.575
369.1111,12636.5633
369.2873,12493.0817
369.4635,12456.93
369.6396,12531.0083
369.8158,12425.135
369.9919,12354.74
370.168,12346.4133
370.3441,12387.1633
370.5202,12319.115
370.6962,12229.1617
370.8722,12183.9117
371.0482,12183.2233
371.2242,12206.36
371.4002,12284.9833
371.5761,12353.415
371.752,12270.8317
371.9279,12255.51
372.1038,12296.74
372.2796,12275.2767
372.4555,12221.7867
372.6313,12263.6067
372.8071,12224.2983
372.9829,12162.6567
373.1586,12145.4183
373.3344,12203.4167
373.5101,12175.9533
373.6858,12169.2933
373.8615,12136.255
374.0371,12126.2533
374.2127,12210.9117
374.3884,12279.17
374.564,12216.0867
374.7395,12174.91
374.9151,12199.1433
375.0906,12336.4083
375.2661,12508.6217
375.4416,12438.58
375.6171,12436.9017
375.7925,12562.9367
375.968,12634.7983
376.1434,12543.055
376.3188,12373.3783
376.4941,12329.57
376.6695,12374.5183
376.8448,12435.2117
377.0201,12500.6767
377.1954,12443.74
377.3707,12470.7583
377.5459,12536.7317
377.7212,12595.1367
377.8964,12896.7
378.0715,13154.4717
378.2467,12931.2817
378.4218,12903.7817
378.597,12910.0583
378.7721,12668.6533
378.9472,12750.0083
379.1222,12811.4517
379.2973,13000.2383
379.4723,13437.145
379.6473,13642.3217
379.8223,13440.5867
379.9972,13007.5917
380.1722,12830.9067
380.3471,12748.8633
380.522,12797.975
380.6969,12726.9733
380.8717,12923.8917
381.0466,13005.7617
381.2214,12767.98
381.3962,12712.8333
381.571,12605.55
381.7457,12529.0633
381.9204,12598.8567
382.0952,12646.8983
382.2699,12639.9967
382.4445,13022.7
382.6192,13134.5183
382.7938,13378.5233
382.9685,13714.0383
383.1431,13517.0067
383.3176,13015.8133
383.4922,12756.2767
383.6667,12741.2233
383.8412,12766.3167
384.0157,12653.6133
384.1902,12661.745
384.3646,12823.8983
384.5391,12849.9267
384.7134,12804.6917
384.8878,12914.0733
385.0622,13192.9483
385.2365,13269.7167
385.4109,12860.2617
385.5852,12671.7733
385.7594,12709.065
385.9337,12804.8767
386.1079,12931.5167
386.2822,13115.2017
386.4564,13318.2017
386.6306,13058.3333
386.8047,12963.5517
386.9789,13222.005
387.153,13228.1233
387.3271,13617.4933
387.5012,13728.7683
387.6752,13794.4317
387.8492,14224.95
388.0233,14248.46
388.1972,13809.7783
388.3712,13865.2917
388.5452,13827.5633
388.7191,13901.7333
388.893,14224.4467
389.0669,14494.7367
389.2408,13855.0783
389.4146,13180.3933
389.5884,12820.9133
389.7623,12576.3433
389.9361,12564.435
390.1098,12620.2683
390.2835,12770.6167
390.4573,12759.4067
390.631,12680.0117
390.8047,12817.8267
390.9784,13049.6033
391.152,12937.14
391.3256,12895.2067
391.4992,13077.9867
391.6728,12957.7933
391.8464,12889.695
392.0199,13252.1567
392.1934,13436.855
392.3669,13387.13
392.5403,13772.8
392.7138,13762.0867
392.8873,14107.1517
393.0607,14424.795
393.2341,14817.1483
393.4074,14900.6683
393.5808,14419.9867
393.7542,13758.0517
393.9274,13748.46
394.1007,13600.165
394.274,13631.5817
394.4472,13787.8633
394.6205,13706.39
394.7937,14170.225
394.9668,14586.2317
395.14,14414.175
395.3131,13875.595
395.4863,13379.7333
395.6594,13267.5983
395.8325,13260.9083
396.0055,13114.345
396.1786,13219.0483
396.3516,13279.0183
396.5246,13318.3033
396.6975,13181.3767
396.8705,13116.4683
397.0434,13665.0767
397.2163,13514.3117
397.3892,13163.065
397.5621,13367.145
397.735,13654.3783
397.9077,14005.9883
398.0806,14391.46
398.2534,13905.685
398.4261,14049.7583
398.5989,14174.3017
398.7716,14987.855
398.9443,14966.695
399.117,14599.6183
399.2896,14147.6517
399.4623,14007.165
399.6349,13917.7667
399.8075,13813.9667
399.9801,13482.6167
400.1526,13474.61
400.3252,13240.8917
400.4977,12736.6833
400.6702,12656.6433
400.8427,12606.8317
401.0151,12751.875
401.1875,12873.33
401.36,12790.2017
401.5323,12895.085
401.7047,12695.12
401.877,12545.2083
402.0494,12484.715
402.2216,12555.7467
402.394,12881.86
402.5662,12835.4033
402.7385,12745.2483
402.9107,12702.1983
403.0829,12687.305
403.2551,12777.6333
403.4272,12655.5533
403.5994,12616.2033
403.7715,12711.3433
403.9436,12994.095
404.1156,12918.485
