Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-29 13:25:27.387762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.6067
218.2508,1462.9617
218.442,1491.1
218.6332,1522.5283
218.8244,1552.4917
219.0156,1583.225
219.2067,1617.55
219.3979,1651.555
219.589,1686.54
219.7801,1721.5067
219.9712,1758.0833
220.1623,1796.6133
220.3533,1836.8917
220.5444,1877.7167
220.7354,1919.2867
220.9264,1962.0867
221.1174,2007.5467
221.3083,2053.0117
221.4993,2097.3683
221.6902,2141.3433
221.8812,2191.12
222.0721,2242.5233
222.263,2292.7583
222.4538,2345.755
222.6447,2400.085
222.8355,2454.1883
223.0264,2508.5883
223.2172,2564.485
223.408,2622.8667
223.5987,2682.3533
223.7895,2743.4017
223.9802,2805.7117
224.1709,2867.515
224.3616,2933.5083
224.5524,3000.125
224.743,3067.765
224.9337,3134.0483
225.1243,3208.06
225.315,3278.9867
225.5056,3346.985
225.6962,3422.1733
225.8867,3496.4683
226.0773,3571.12
226.2678,3648.3417
226.4584,3726.5883
226.6489,3804.8783
226.8394,3879.01
227.0298,3960.4483
227.2203,4043.875
227.4108,4135.6767
227.6012,4221.8683
227.7916,4306.365
227.982,4391.215
228.1723,4475.925
228.3627,4566.85
228.5531,4654.3833
228.7434,4743.8933
228.9337,4834.6967
229.124,4928.715
229.3143,5024.97
229.5045,5127.09
229.6948,5228.8217
229.885,5332.565
230.0752,5439.7083
230.2654,5544.625
230.4556,5649.0267
230.6457,5752.0733
230.8358,5853.915
231.026,5958.7583
231.2161,6063.8633
231.4062,6172.355
231.5963,6276.8633
231.7863,6385.2933
231.9764,6501.0183
232.1664,6618.4617
232.3564,6735.8717
232.5464,6851.7267
232.7364,6967.655
232.9263,7080.36
233.1163,7203.2233
233.3062,7326.4883
233.4961,7455.5917
233.686,7576.3017
233.8758,7684.055
234.0657,7794.245
234.2555,7920.5017
234.4454,8042.015
234.6352,8163.5667
234.825,8283.45
235.0147,8400.4983
235.2045,8520.2083
235.3942,8638.3667
235.5839,8760.2733
235.7737,8876.9633
235.9633,8993.4733
236.153,9124.4583
236.3427,9252.865
236.5323,9374.0817
236.7219,9489.765
236.9115,9595.0
237.1011,9704.535
237.2907,9829.8083
237.4803,9953.9017
237.6698,10068.4217
237.8593,10188.1917
238.0488,10305.8317
238.2383,10426.3083
238.4278,10542.125
238.6172,10673.8183
238.8066,10793.3883
238.9961,10913.6033
239.1855,11042.4183
239.3748,11162.21
239.5642,11270.3917
239.7536,11392.7867
239.9429,11506.5733
240.1322,11613.8917
240.3215,11727.1883
240.5108,11846.9417
240.7001,11966.4867
240.8893,12079.1967
241.0786,12189.96
241.2677,12298.7833
241.457,12420.8417
241.6461,12511.3733
241.8353,12607.7033
242.0244,12709.6467
242.2136,12806.62
242.4027,12906.29
242.5918,13003.185
242.7809,13101.8217
242.9699,13169.86
243.159,13222.88
243.348,13336.0233
243.537,13462.7633
243.726,13570.49
243.915,13670.4133
244.1039,13762.0283
244.2929,13852.0117
244.4818,13887.635
244.6707,13964.9933
244.8596,14082.4867
245.0485,14202.4233
245.2373,14321.275
245.4262,14433.9667
245.615,14531.1017
245.8038,14618.89
245.9926,14710.7467
246.1814,14816.9733
246.3701,14866.175
246.5589,14872.1583
246.7476,14945.7433
246.9363,15073.1783
247.1249,15188.4833
247.3136,15293.2333
247.5023,15394.3
247.6909,15499.3
247.8795,15592.4683
248.0681,15698.78
248.2567,15790.4067
248.4453,15882.485
248.6338,15973.6483
248.8224,16042.1317
249.0109,16041.3817
249.1994,16071.7317
249.3878,16187.0467
249.5763,16296.6233
249.7648,16394.5233
249.9532,16489.5933
250.1416,16594.67
250.33,16708.535
250.5183,16811.2483
250.7067,16895.41
250.8951,16980.6483
251.0834,17057.51
251.2717,17128.2617
251.46,17200.865
251.6483,17271.225
251.8365,17332.555
252.0247,17348.42
252.213,17390.5767
252.4012,17471.56
252.5894,17589.8883
252.7775,17670.5317
252.9657,17742.5
253.1538,17832.105
253.3419,17906.8167
253.53,17960.5667
253.7181,18026.22
253.9062,18100.5467
254.0942,18165.2033
254.2823,18216.1367
254.4703,18266.7383
254.6583,18320.86
254.8463,18384.54
255.0342,18420.5533
255.2222,18461.1217
255.4101,18492.3983
255.598,18490.96
255.7859,18535.1817
255.9738,18625.2733
256.1616,18713.8117
256.3495,18801.5067
256.5373,18872.3883
256.7251,18972.4917
256.9129,19033.6517
257.1006,19095.55
257.2884,19164.755
257.4761,19245.1583
257.6638,19301.3083
257.8515,19341.3683
258.0392,19384.0067
258.2269,19422.1417
258.4146,19455.7767
258.6022,19505.0367
258.7898,19520.4767
258.9774,19546.0517
259.165,19597.125
259.3525,19655.5967
259.5401,19682.6683
259.7276,19729.5967
259.9151,19783.1217
260.1026,19815.435
260.2901,19864.8
260.4776,19910.8183
260.665,19990.5633
260.8524,20057.4717
261.0398,20131.7583
261.2272,20169.04
261.4146,20187.8267
261.6019,20230.81
261.7893,20279.7283
261.9766,20313.9767
262.1639,20356.9683
262.3512,20361.3983
262.5384,20372.6283
262.7257,20386.8833
262.9129,20412.44
263.1001,20436.7633
263.2873,20482.7533
263.4745,20513.3133
263.6617,20493.5
263.8488,20524.7267
264.0359,20545.75
264.2231,20560.7033
264.4101,20577.9667
264.5972,20604.7583
264.7842,20628.86
264.9713,20640.7633
265.1583,20649.9333
265.3453,20675.515
265.5323,20701.9783
265.7193,20727.605
265.9062,20763.9883
266.0931,20780.4117
266.2801,20788.6483
266.4669,20821.3367
266.6538,20847.0083
266.8407,20879.4767
267.0276,20876.73
267.2143,20873.2433
267.4012,20890.2133
267.588,20860.28
267.7747,20860.2933
267.9615,20865.055
268.1482,20864.05
268.3349,20879.675
268.5217,20884.68
268.7083,20865.54
268.895,20860.835
269.0817,20880.8533
269.2682,20881.4
269.4549,20857.475
269.6415,20809.6867
269.8281,20798.405
270.0146,20817.7567
270.2012,20830.3267
270.3877,20846.6967
270.5742,20852.68
270.7607,20850.015
270.9472,20844.07
271.1336,20833.0017
271.32,20815.7283
271.5065,20802.2783
271.6929,20799.6167
271.8792,20813.5733
272.0656,20807.9833
272.252,20813.3233
272.4383,20813.8117
272.6246,20798.33
272.8109,20786.165
272.9972,20822.6367
273.1835,20835.7567
273.3697,20847.9967
273.5559,20852.8633
273.7421,20853.7383
273.9283,20846.7233
274.1145,20841.1333
274.3007,20835.9183
274.4868,20844.7033
274.6729,20868.615
274.859,20870.1383
275.0451,20862.075
275.2311,20807.0483
275.4172,20814.5283
275.6032,20831.575
275.7892,20843.205
275.9752,20842.565
276.1612,20858.9767
276.3472,20833.985
276.5331,20819.3667
276.719,20817.465
276.9049,20818.5817
277.0908,20797.5417
277.2767,20787.8283
277.4625,20790.77
277.6484,20778.155
277.8342,20757.8033
278.02,20747.5083
278.2057,20757.565
278.3915,20780.47
278.5772,20776.4433
278.763,20744.38
278.9487,20761.265
279.1343,20775.86
279.32,20758.93
279.5057,20728.525
279.6913,20669.3583
279.877,20654.0133
280.0625,20643.1717
280.2481,20610.21
280.4337,20578.7317
280.6192,20598.565
280.8048,20612.71
280.9903,20585.1467
281.1758,20551.92
281.3612,20515.13
281.5467,20501.155
281.7321,20516.11
281.9175,20521.82
282.1029,20511.6633
282.2884,20507.0983
282.4737,20464.1517
282.6591,20433.4883
282.8444,20425.7833
283.0297,20416.9033
283.215,20413.6683
283.4002,20399.6067
283.5855,20364.6983
283.7707,20300.32
283.956,20271.8
284.1412,20253.5883
284.3264,20258.225
284.5115,20277.8917
284.6967,20278.2433
284.8818,20247.65
285.0669,20200.025
285.252,20193.995
285.4371,20187.63
285.6222,20151.5517
285.8072,20121.9867
285.9922,20097.3633
286.1772,20098.39
286.3622,20100.6733
286.5472,20071.0833
286.7321,20031.9567
286.9171,20046.51
287.102,20039.3533
287.2869,20046.165
287.4717,20073.355
287.6566,20062.5833
287.8415,20049.82
288.0263,20030.2083
288.2111,19978.8017
288.3959,19931.32
288.5806,19923.4167
288.7654,19920.3083
288.9501,19957.7533
289.1348,19958.8633
289.3195,19947.82
289.5042,19942.2733
289.6889,19954.8733
289.8735,19898.4983
290.0581,19873.6867
290.2428,19828.9017
290.4273,19818.9017
290.6119,19828.2617
290.7965,19817.2867
290.981,19804.8733
291.1655,19792.515
291.35,19726.53
291.5345,19684.16
291.719,19676.8017
291.9034,19683.6217
292.0878,19702.7917
292.2722,19687.13
292.4566,19656.4417
292.641,19657.675
292.8253,19645.48
293.0096,19617.0217
293.194,19614.6733
293.3783,19604.1117
293.5626,19605.8833
293.7468,19597.5017
293.9311,19591.6
294.1153,19549.6417
294.2995,19474.1867
294.4837,19424.8217
294.6678,19385.6717
294.852,19357.6583
295.0361,19357.9117
295.2202,19357.4133
295.4043,19361.615
295.5884,19342.2183
295.7725,19326.4933
295.9565,19301.8417
296.1405,19252.875
296.3246,19227.1033
296.5085,19244.5033
296.6925,19264.695
296.8764,19246.1183
297.0603,19221.3283
297.2443,19195.1967
297.4282,19161.2583
297.612,19118.025
297.7959,19079.4233
297.9797,19052.5917
298.1635,19013.6033
298.3474,19034.9283
298.5311,19049.7233
298.7149,19002.5933
298.8987,18949.2933
299.0823,18918.9133
299.2661,18877.9733
299.4498,18812.7017
299.6334,18804.645
299.8171,18802.1517
300.0007,18780.2833
300.1843,18764.4
300.368,18744.05
300.5515,18719.6767
300.7351,18699.5167
300.9186,18685.4767
301.1021,18651.335
301.2857,18637.6917
301.4691,18620.7683
301.6526,18621.74
301.8361,18584.9817
302.0195,18546.76
302.2029,18527.925
302.3863,18511.7667
302.5697,18478.01
302.753,18471.425
302.9364,18476.1033
303.1197,18482.315
303.303,18464.6583
303.4863,18424.115
303.6696,18358.0283
303.8528,18309.9833
304.036,18284.6417
304.2192,18286.9483
304.4024,18267.9167
304.5856,18230.8083
304.7688,18216.0483
304.9519,18206.1617
305.135,18182.6417
305.3181,18155.99
305.5012,18136.9433
305.6842,18128.155
305.8673,18107.9083
306.0504,18070.2633
306.2333,18020.2617
306.4163,18006.34
306.5993,17977.3367
306.7822,17969.17
306.9652,17955.26
307.1481,17920.9517
307.331,17893.9367
307.5139,17861.8883
307.6967,17826.8467
307.8796,17794.0467
308.0624,17772.2
308.2452,17738.8033
308.428,17712.665
308.6107,17704.14
308.7935,17675.3183
308.9762,17652.42
309.1589,17637.8733
309.3416,17609.8433
309.5243,17578.1467
309.7069,17554.8117
309.8896,17521.2367
310.0721,17497.53
310.2548,17482.2683
310.4373,17466.3217
310.6199,17465.4867
310.8024,17437.5883
310.985,17427.3717
311.1674,17385.5517
311.3499,17339.3383
311.5324,17327.9933
311.7148,17333.18
311.8973,17297.23
312.0797,17274.83
312.2621,17268.525
312.4445,17248.275
312.6268,17216.995
312.8091,17201.645
312.9915,17153.2333
313.1738,17125.43
313.356,17083.4683
313.5383,17046.6467
313.7206,17036.07
313.9027,17009.1083
314.085,16986.3367
314.2672,16975.425
314.4493,16959.9383
314.6314,16951.635
314.8136,16947.59
314.9957,16918.04
315.1778,16878.9717
315.3598,16860.7667
315.5419,16847.9133
315.724,16834.8733
315.9059,16810.1483
316.088,16788.6633
316.2699,16797.5983
316.4519,16786.51
316.6338,16746.0083
316.8157,16688.6133
316.9977,16669.2117
317.1795,16673.23
317.3614,16675.3517
317.5432,16661.5333
317.7251,16632.645
317.9069,16582.1333
318.0887,16563.4433
318.2704,16541.2217
318.4522,16525.8567
318.6339,16522.9917
318.8156,16541.8317
318.9973,16523.4583
319.179,16524.8917
319.3607,16522.0467
319.5423,16519.33
319.7239,16504.7317
319.9055,16483.7683
320.0871,16468.0283
320.2687,16450.34
320.4502,16433.0867
320.6317,16400.8467
320.8132,16408.0733
320.9947,16390.15
321.1761,16384.7083
321.3576,16376.8617
321.5391,16369.84
321.7205,16363.2383
321.9019,16335.2067
322.0832,16293.6383
322.2646,16265.9
322.4459,16243.3917
322.6272,16218.4
322.8085,16194.6817
322.9898,16180.5917
323.1711,16159.4917
323.3523,16140.7467
323.5335,16130.3533
323.7147,16162.22
323.8959,16189.2733
324.0771,16190.9567
324.2582,16169.0033
324.4393,16156.0217
324.6204,16153.61
324.8015,16144.2767
324.9826,16149.59
325.1637,16177.6183
325.3447,16172.2
325.5257,16163.465
325.7067,16158.3033
325.8877,16115.34
326.0686,16076.3017
326.2496,16045.6633
326.4305,16010.6933
326.6114,16001.6933
326.7922,16008.3983
326.9731,16012.315
327.1539,16001.285
327.3347,15994.26
327.5155,15993.2567
327.6963,16013.18
327.8771,16010.1483
328.0578,15969.7283
328.2385,15913.025
328.4193,15898.8733
328.5999,15882.345
328.7806,15854.905
328.9613,15869.9667
329.1419,15869.745
329.3225,15875.7933
329.5031,15847.455
329.6837,15817.6083
329.8642,15802.18
330.0447,15788.6017
330.2252,15770.5633
330.4057,15732.1033
330.5862,15711.8067
330.7667,15705.5017
330.9471,15733.6067
331.1275,15739.6567
331.3079,15678.1733
331.4883,15649.8733
331.6687,15658.895
331.849,15639.0517
332.0293,15610.8433
332.2096,15594.8817
332.3899,15585.1717
332.5702,15593.2067
332.7504,15607.9783
332.9306,15606.3083
333.1108,15574.74
333.291,15539.0033
333.4712,15536.1217
333.6514,15537.4383
333.8315,15523.11
334.0116,15513.265
334.1917,15514.4633
334.3717,15519.745
334.5518,15525.4767
334.7318,15504.3767
334.9119,15488.6717
335.0918,15480.4933
335.2718,15484.3817
335.4518,15484.665
335.6317,15467.2267
335.8116,15469.3733
335.9915,15458.2517
336.1714,15399.9617
336.3513,15384.5167
336.5311,15399.9933
336.7109,15414.5317
336.8907,15384.0067
337.0705,15329.945
337.2502,15278.5333
337.43,15264.5467
337.6097,15238.935
337.7894,15232.0783
337.9691,15230.4333
338.1488,15229.0417
338.3284,15237.22
338.508,15254.0417
338.6877,15256.9433
338.8672,15244.1017
339.0468,15216.065
339.2263,15189.5467
339.4059,15181.3717
339.5854,15221.4933
339.7649,15220.7117
339.9443,15199.5483
340.1238,15203.465
340.3032,15197.2733
340.4826,15189.295
340.662,15157.735
340.8414,15112.4867
341.0207,15122.8767
341.2001,15136.135
341.3794,15132.9183
341.5587,15156.27
341.738,15159.6467
341.9172,15118.9283
342.0965,15106.555
342.2757,15056.6167
342.4549,14990.6267
342.6341,14996.94
342.8132,14992.995
342.9923,15026.7267
343.1715,15074.3367
343.3506,15103.2783
343.5296,15042.7167
343.7087,14981.0567
343.8878,14947.15
344.0668,14930.9583
344.2458,14909.3817
344.4248,14876.275
344.6037,14872.815
344.7827,14878.4417
344.9616,14860.8883
345.1405,14862.79
345.3194,14873.495
345.4982,14843.2917
345.6771,14820.095
345.8559,14808.8967
346.0347,14803.14
346.2135,14780.1283
346.3923,14784.2
346.571,14789.54
346.7498,14754.9683
346.9285,14762.1933
347.1071,14750.4667
347.2859,14703.93
347.4645,14714.8867
347.6431,14727.9217
347.8217,14749.5967
348.0003,14777.565
348.1789,14770.665
348.3574,14683.885
348.5359,14629.1767
348.7145,14596.6567
348.893,14601.5567
349.0714,14597.3
349.2499,14558.0217
349.4283,14517.32
349.6068,14481.2583
349.7852,14464.0467
349.9635,14468.8967
350.1419,14476.3617
350.3202,14461.925
350.4985,14425.1517
350.6768,14395.6017
350.8551,14379.5167
351.0334,14365.0367
351.2116,14331.4733
351.3898,14336.345
351.568,14321.3883
351.7462,14326.5317
351.9243,14320.5433
352.1025,14285.4933
352.2806,14260.6567
352.4587,14243.5133
352.6368,14222.5283
352.8148,14198.73
352.9929,14170.9417
353.1709,14173.2583
353.3489,14161.9067
353.5268,14140.2167
353.7048,14117.9117
353.8828,14099.1533
354.0607,14081.155
354.2386,14074.7617
354.4165,14052.7183
354.5943,14036.9367
354.7722,14032.015
354.95,14044.8917
355.1278,14048.2533
355.3056,14008.5033
355.4833,13946.8833
355.6611,13896.5467
355.8388,13856.09
356.0165,13827.8033
356.1942,13841.645
356.3719,13881.1717
356.5495,13868.7967
356.7271,13826.2
356.9047,13825.0217
357.0823,13821.305
357.2599,13813.7633
357.4374,13805.975
357.6149,13769.3
357.7924,13725.1667
357.9699,13699.455
358.1474,13683.1917
358.3248,13637.915
358.5023,13611.33
358.6797,13574.7067
358.8571,13552.125
359.0344,13553.1517
359.2118,13523.8267
359.3891,13504.1017
359.5664,13491.825
359.7437,13483.3067
359.9209,13440.5783
360.0982,13402.415
360.2754,13371.2183
360.4526,13376.1
360.6298,13380.4583
360.807,13372.64
360.9841,13347.8933
361.1613,13305.9933
361.3383,13316.9683
361.5154,13325.99
361.6925,13308.04
361.8695,13281.0133
362.0466,13236.7133
362.2236,13236.8733
362.4005,13220.3983
362.5775,13224.2883
362.7545,13170.7867
362.9314,13131.285
363.1083,13129.5017
363.2852,13133.785
363.462,13132.2817
363.6389,13106.6317
363.8157,13098.0083
363.9925,13060.9667
364.1693,13053.0383
364.346,13019.1833
364.5228,12996.45
364.6996,13009.7717
364.8762,13003.5167
365.0529,13013.4983
365.2296,13011.8117
365.4062,13013.6883
365.5829,13011.05
365.7595,12968.2533
365.9361,12967.9783
366.1126,12976.8817
366.2892,12980.79
366.4657,13131.185
366.6422,13314.665
366.8186,13290.1517
366.9951,13333.2367
367.1716,13317.6983
367.348,13224.2933
367.5244,13269.635
367.7008,13318.51
367.8772,13345.7533
368.0535,13153.9433
368.2298,13047.7917
368.4061,13198.1533
368.5824,13161.0633
368.7586,13158.815
368.9349,13253.7867
369.1111,13189.8517
369.2873,13046.4567
369.4635,12996.23
369.6396,13075.875
369.8158,12977.2217
369.9919,12904.2033
370.168,12890.8933
370.3441,12935.2017
370.5202,12860.5233
370.6962,12749.8233
370.8722,12697.775
371.0482,12698.3917
371.2242,12737.04
371.4002,12825.5017
371.5761,12909.4417
371.752,12823.4883
371.9279,12791.1933
372.1038,12808.0017
372.2796,12781.7467
372.4555,12731.255
372.6313,12794.1
372.8071,12759.3733
372.9829,12693.3817
373.1586,12670.7167
373.3344,12722.575
373.5101,12683.4683
373.6858,12663.45
373.8615,12632.1567
374.0371,12636.83
374.2127,12730.365
374.3884,12807.8733
374.564,12737.1567
374.7395,12676.3967
374.9151,12689.0117
375.0906,12821.5917
375.2661,13027.72
375.4416,12984.9383
375.6171,12980.3133
375.7925,13100.6867
375.968,13158.9467
376.1434,13081.4783
376.3188,12907.2333
376.4941,12851.8917
376.6695,12895.7483
376.8448,12960.7083
377.0201,13032.9983
377.1954,12979.8683
377.3707,13004.675
377.5459,13084.8833
377.7212,13143.02
377.8964,13436.1117
378.0715,13730.9933
378.2467,13530.5867
378.4218,13458.16
378.597,13494.4083
378.7721,13221.7783
378.9472,13285.9783
379.1222,13344.8
379.2973,13534.1
379.4723,13977.7483
379.6473,14200.9117
379.8223,14021.7233
379.9972,13546.9317
380.1722,13358.6767
380.3471,13291.1333
380.522,13356.9383
380.6969,13279.2483
380.8717,13456.255
381.0466,13580.9533
381.2214,13340.34
381.3962,13261.96
381.571,13138.14
381.7457,13048.6867
381.9204,13112.0167
382.0952,13173.1183
382.2699,13143.6567
382.4445,13527.8883
382.6192,13654.0717
382.7938,13879.395
382.9685,14220.64
383.1431,14073.535
383.3176,13551.4567
383.4922,13242.74
383.6667,13228.8233
383.8412,13270.5333
384.0157,13155.965
384.1902,13152.79
384.3646,13331.8817
384.5391,13391.1367
384.7134,13342.6583
384.8878,13449.0167
385.0622,13723.1317
385.2365,13838.2117
385.4109,13430.3233
385.5852,13196.22
385.7594,13224.76
385.9337,13323.05
386.1079,13442.9267
386.2822,13635.1267
386.4564,13874.84
386.6306,13645.64
386.8047,13503.795
386.9789,13758.7017
387.153,13781.0033
387.3271,14133.5283
387.5012,14304.565
387.6752,14349.805
387.8492,14786.2983
388.0233,14851.1717
388.1972,14392.6783
388.3712,14400.4217
388.5452,14394.2867
388.7191,14463.3833
388.893,14764.72
389.0669,15093.1517
389.2408,14489.3583
389.4146,13778.7833
389.5884,13378.0933
389.7623,13135.6083
389.9361,13125.9583
390.1098,13180.8083
390.2835,13346.1283
390.4573,13341.85
390.631,13249.9617
390.8047,13367.475
390.9784,13645.56
391.152,13553.715
391.3256,13493.9017
391.4992,13678.6717
391.6728,13589.0683
391.8464,13490.5733
392.0199,13824.225
392.1934,14043.2617
392.3669,13960.5183
392.5403,14355.315
392.7138,14351.1867
392.8873,14679.0433
393.0607,14967.7117
393.2341,15377.275
393.4074,15452.3183
393.5808,15009.2767
393.7542,14295.8683
393.9274,14269.6433
394.1007,14185.1467
394.274,14193.935
394.4472,14385.5617
394.6205,14276.9733
394.7937,14755.45
394.9668,15209.7117
395.14,15104.0667
395.3131,14548.6983
395.4863,14017.8583
395.6594,13873.315
395.8325,13898.8183
396.0055,13738.2117
396.1786,13835.9667
396.3516,13853.7117
396.5246,13906.72
396.6975,13736.1133
396.8705,13617.915
397.0434,14133.4633
397.2163,14080.8067
397.3892,13693.9283
397.5621,13884.3933
397.735,14225.3117
397.9077,14607.0917
398.0806,15056.3283
398.2534,14596.5183
398.4261,14674.9683
398.5989,14798.0717
398.7716,15627.1817
398.9443,15690.0733
399.117,15311.51
399.2896,14825.6133
399.4623,14673.9867
399.6349,14572.1333
399.8075,14486.7283
399.9801,14138.9167
400.1526,14112.4467
400.3252,13927.2217
400.4977,13398.5967
400.6702,13279.125
400.8427,13232.8233
401.0151,13384.0717
401.1875,13540.1967
401.36,13456.0033
401.5323,13564.9067
401.7047,13379.9433
401.877,13204.0367
402.0494,13143.65
402.2216,13204.36
402.394,13547.38
402.5662,13528.6117
402.7385,13417.605
402.9107,13382.7683
403.0829,13351.8917
403.2551,13425.6033
403.4272,13299.9517
403.5994,13247.5717
403.7715,13342.2667
403.9436,13667.965
404.1156,13604.4067
