Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 06:52:04.391257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1356.9983
218.2508,1383.0617
218.442,1410.41
218.6332,1440.2517
218.8244,1467.9367
219.0156,1497.7933
219.2067,1530.3867
219.3979,1563.995
219.589,1597.5667
219.7801,1632.1483
219.9712,1667.4317
220.1623,1704.6317
220.3533,1743.1917
220.5444,1781.8617
220.7354,1820.3333
220.9264,1861.3417
221.1174,1904.8417
221.3083,1949.115
221.4993,1990.3367
221.6902,2032.8117
221.8812,2080.1183
222.0721,2130.435
222.263,2180.7483
222.4538,2231.3583
222.6447,2283.9133
222.8355,2337.3117
223.0264,2391.5367
223.2172,2446.46
223.408,2503.8283
223.5987,2560.4183
223.7895,2619.9833
223.9802,2679.9133
224.1709,2741.2017
224.3616,2804.1817
224.5524,2868.6317
224.743,2933.7317
224.9337,2998.2817
225.1243,3071.58
225.315,3139.475
225.5056,3207.2967
225.6962,3276.855
225.8867,3349.8333
226.0773,3420.1933
226.2678,3494.7683
226.4584,3571.5333
226.6489,3647.6567
226.8394,3720.4517
227.0298,3800.305
227.2203,3883.9683
227.4108,3972.2517
227.6012,4057.805
227.7916,4137.7983
227.982,4223.125
228.1723,4304.5183
228.3627,4391.6433
228.5531,4477.5383
228.7434,4563.4283
228.9337,4653.8067
229.124,4746.8583
229.3143,4836.9167
229.5045,4937.5867
229.6948,5037.6067
229.885,5139.6583
230.0752,5242.385
230.2654,5345.2283
230.4556,5447.995
230.6457,5546.5017
230.8358,5647.0567
231.026,5748.685
231.2161,5850.91
231.4062,5957.0367
231.5963,6057.7033
231.7863,6164.2867
231.9764,6273.8333
232.1664,6388.145
232.3564,6506.0217
232.5464,6618.2567
232.7364,6732.415
232.9263,6843.3017
233.1163,6960.565
233.3062,7083.2733
233.4961,7209.13
233.686,7326.59
233.8758,7431.8333
234.0657,7539.295
234.2555,7660.8633
234.4454,7782.06
234.6352,7899.4533
234.825,8018.2533
235.0147,8130.985
235.2045,8247.5617
235.3942,8362.9183
235.5839,8480.435
235.7737,8594.7283
235.9633,8709.65
236.153,8837.2417
236.3427,8959.8767
236.5323,9080.0333
236.7219,9191.4
236.9115,9294.1583
237.1011,9405.1033
237.2907,9525.5317
237.4803,9645.325
237.6698,9758.4667
237.8593,9875.7483
238.0488,9990.8167
238.2383,10106.7067
238.4278,10220.3483
238.6172,10344.9233
238.8066,10462.7283
238.9961,10580.1483
239.1855,10706.2767
239.3748,10821.7217
239.5642,10928.5317
239.7536,11049.8517
239.9429,11162.1283
240.1322,11265.2817
240.3215,11376.7883
240.5108,11487.4083
240.7001,11605.4083
240.8893,11714.585
241.0786,11821.3267
241.2677,11927.5467
241.457,12048.2617
241.6461,12134.805
241.8353,12230.0783
242.0244,12326.2133
242.2136,12418.7467
242.4027,12514.7967
242.5918,12611.855
242.7809,12706.08
242.9699,12775.335
243.159,12827.615
243.348,12939.8817
243.537,13068.3583
243.726,13172.585
243.915,13271.0133
244.1039,13361.945
244.2929,13445.9467
244.4818,13477.48
244.6707,13550.9783
244.8596,13668.0417
245.0485,13785.7233
245.2373,13908.8983
245.4262,14021.05
245.615,14118.07
245.8038,14204.07
245.9926,14294.605
246.1814,14398.3267
246.3701,14440.5883
246.5589,14444.2083
246.7476,14512.8617
246.9363,14639.6267
247.1249,14752.8883
247.3136,14855.12
247.5023,14958.2417
247.6909,15064.8633
247.8795,15155.4267
248.0681,15257.7867
248.2567,15341.9983
248.4453,15433.8217
248.6338,15520.86
248.8224,15590.6967
249.0109,15590.8283
249.1994,15619.73
249.3878,15731.8633
249.5763,15841.9783
249.7648,15941.925
249.9532,16035.1967
250.1416,16137.45
250.33,16246.7483
250.5183,16347.0817
250.7067,16430.77
250.8951,16511.3317
251.0834,16581.2317
251.2717,16653.7267
251.46,16725.6467
251.6483,16799.84
251.8365,16865.065
252.0247,16879.1033
252.213,16917.92
252.4012,16993.795
252.5894,17107.94
252.7775,17186.29
252.9657,17251.815
253.1538,17336.2733
253.3419,17416.8133
253.53,17476.0
253.7181,17541.645
253.9062,17614.3183
254.0942,17679.4217
254.2823,17727.565
254.4703,17771.02
254.6583,17827.865
254.8463,17886.0267
255.0342,17924.805
255.2222,17971.7917
255.4101,18006.6067
255.598,18003.5483
255.7859,18048.7917
255.9738,18135.295
256.1616,18222.665
256.3495,18308.1933
256.5373,18375.415
256.7251,18471.6117
256.9129,18535.8133
257.1006,18594.6517
257.2884,18664.0933
257.4761,18739.1633
257.6638,18791.5633
257.8515,18826.2333
258.0392,18869.9167
258.2269,18906.815
258.4146,18946.73
258.6022,18998.0517
258.7898,19024.7933
258.9774,19047.9933
259.165,19092.7083
259.3525,19146.4183
259.5401,19170.8667
259.7276,19211.8867
259.9151,19260.8167
260.1026,19297.5667
260.2901,19349.89
260.4776,19406.3667
260.665,19489.46
260.8524,19558.3167
261.0398,19626.9017
261.2272,19660.8067
261.4146,19674.31
261.6019,19712.5833
261.7893,19761.5583
261.9766,19800.4083
262.1639,19849.3683
262.3512,19855.39
262.5384,19870.27
262.7257,19884.4467
262.9129,19905.325
263.1001,19921.3717
263.2873,19961.4717
263.4745,19987.6933
263.6617,19968.005
263.8488,19995.39
264.0359,20020.705
264.2231,20040.4933
264.4101,20059.89
264.5972,20084.6033
264.7842,20102.6867
264.9713,20114.0167
265.1583,20120.715
265.3453,20143.8733
265.5323,20174.6717
265.7193,20205.4167
265.9062,20244.94
266.0931,20260.0617
266.2801,20265.325
266.4669,20296.0483
266.6538,20319.3383
266.8407,20342.2883
267.0276,20333.6433
267.2143,20323.1033
267.4012,20342.51
267.588,20315.32
267.7747,20319.925
267.9615,20319.9183
268.1482,20310.9917
268.3349,20320.5467
268.5217,20319.9667
268.7083,20300.6033
268.895,20296.9967
269.0817,20321.3767
269.2682,20324.0783
269.4549,20304.78
269.6415,20267.7467
269.8281,20267.3133
270.0146,20291.7817
270.2012,20301.6167
270.3877,20316.3217
270.5742,20312.98
270.7607,20310.4683
270.9472,20304.8033
271.1336,20290.1983
271.32,20273.8883
271.5065,20261.7433
271.6929,20258.5017
271.8792,20275.5767
272.0656,20276.7333
272.252,20281.2233
272.4383,20277.895
272.6246,20266.82
272.8109,20257.46
272.9972,20289.11
273.1835,20301.8117
273.3697,20314.1833
273.5559,20317.62
273.7421,20316.96
273.9283,20307.5183
274.1145,20295.6767
274.3007,20287.7733
274.4868,20292.86
274.6729,20314.845
274.859,20313.14
275.0451,20303.7667
275.2311,20245.9783
275.4172,20255.1183
275.6032,20269.0567
275.7892,20286.2367
275.9752,20286.4
276.1612,20304.395
276.3472,20283.3017
276.5331,20273.755
276.719,20269.225
276.9049,20268.5383
277.0908,20249.47
277.2767,20243.5017
277.4625,20245.7217
277.6484,20228.665
277.8342,20204.9017
278.02,20188.415
278.2057,20194.695
278.3915,20210.0183
278.5772,20197.43
278.763,20162.5483
278.9487,20182.0633
279.1343,20192.115
279.32,20179.4
279.5057,20154.065
279.6913,20099.9067
279.877,20088.395
280.0625,20084.275
280.2481,20055.2733
280.4337,20024.7667
280.6192,20042.9633
280.8048,20058.4917
280.9903,20037.3983
281.1758,20006.9517
281.3612,19973.1267
281.5467,19957.265
281.7321,19974.5817
281.9175,19975.6433
282.1029,19966.91
282.2884,19963.3317
282.4737,19927.3983
282.6591,19896.525
282.8444,19890.0533
283.0297,19876.2533
283.215,19874.0167
283.4002,19862.5667
283.5855,19828.9217
283.7707,19766.2717
283.956,19738.71
284.1412,19717.9017
284.3264,19722.705
284.5115,19740.39
284.6967,19747.435
284.8818,19716.2067
285.0669,19668.9783
285.252,19657.4717
285.4371,19652.9717
285.6222,19617.9483
285.8072,19590.645
285.9922,19570.3417
286.1772,19574.645
286.3622,19580.7483
286.5472,19547.7167
286.7321,19507.19
286.9171,19517.255
287.102,19513.2683
287.2869,19522.9117
287.4717,19547.7633
287.6566,19540.3683
287.8415,19527.4433
288.0263,19509.4467
288.2111,19460.6833
288.3959,19413.71
288.5806,19404.3483
288.7654,19398.8433
288.9501,19437.31
289.1348,19436.8767
289.3195,19428.0333
289.5042,19424.6167
289.6889,19438.3033
289.8735,19385.1517
290.0581,19357.7183
290.2428,19314.2583
290.4273,19306.8533
290.6119,19319.8467
290.7965,19307.685
290.981,19296.6867
291.1655,19281.7633
291.35,19220.92
291.5345,19179.9017
291.719,19177.18
291.9034,19174.42
292.0878,19194.5933
292.2722,19181.7233
292.4566,19150.665
292.641,19153.4667
292.8253,19144.46
293.0096,19117.9417
293.194,19116.9133
293.3783,19107.53
293.5626,19110.5483
293.7468,19100.3067
293.9311,19092.5017
294.1153,19052.0833
294.2995,18980.6483
294.4837,18935.1433
294.6678,18897.26
294.852,18872.7617
295.0361,18872.9733
295.2202,18872.4117
295.4043,18879.34
295.5884,18861.7783
295.7725,18843.6717
295.9565,18819.7467
296.1405,18769.3783
296.3246,18742.2883
296.5085,18764.1183
296.6925,18781.36
296.8764,18766.69
297.0603,18743.7983
297.2443,18721.7467
297.4282,18685.635
297.612,18644.3233
297.7959,18606.09
297.9797,18580.595
298.1635,18538.1483
298.3474,18555.0567
298.5311,18568.0433
298.7149,18526.5783
298.8987,18474.8383
299.0823,18449.6867
299.2661,18411.2783
299.4498,18346.535
299.6334,18339.06
299.8171,18338.2017
300.0007,18316.6917
300.1843,18298.255
300.368,18281.7767
300.5515,18258.75
300.7351,18243.24
300.9186,18230.3183
301.1021,18196.37
301.2857,18185.24
301.4691,18170.5817
301.6526,18171.5667
301.8361,18132.8433
302.0195,18098.4467
302.2029,18072.525
302.3863,18060.205
302.5697,18027.985
302.753,18023.7967
302.9364,18026.77
303.1197,18035.1267
303.303,18019.6333
303.4863,17979.8383
303.6696,17914.3383
303.8528,17868.3383
304.036,17844.3317
304.2192,17846.2283
304.4024,17824.92
304.5856,17787.7183
304.7688,17775.6717
304.9519,17771.5083
305.135,17747.99
305.3181,17720.61
305.5012,17701.355
305.6842,17696.9917
305.8673,17678.7367
306.0504,17643.7833
306.2333,17592.0167
306.4163,17577.2667
306.5993,17548.6317
306.7822,17542.1717
306.9652,17527.73
307.1481,17492.0467
307.331,17466.6333
307.5139,17439.8733
307.6967,17403.2633
307.8796,17372.5467
308.0624,17346.2417
308.2452,17312.7117
308.428,17287.02
308.6107,17274.995
308.7935,17249.3933
308.9762,17230.77
309.1589,17214.8967
309.3416,17187.8867
309.5243,17159.7233
309.7069,17137.3117
309.8896,17104.495
310.0721,17083.8667
310.2548,17066.8517
310.4373,17047.5133
310.6199,17044.7783
310.8024,17016.1333
310.985,17000.07
311.1674,16958.2883
311.3499,16914.095
311.5324,16902.1933
311.7148,16912.6983
311.8973,16878.2167
312.0797,16855.625
312.2621,16848.5967
312.4445,16824.67
312.6268,16790.7783
312.8091,16775.8233
312.9915,16727.6633
313.1738,16700.0983
313.356,16662.6733
313.5383,16627.93
313.7206,16615.2733
313.9027,16584.2533
314.085,16564.3017
314.2672,16552.5
314.4493,16542.33
314.6314,16538.1417
314.8136,16532.0133
314.9957,16496.8817
315.1778,16459.1733
315.3598,16439.555
315.5419,16431.0367
315.724,16422.72
315.9059,16402.1667
316.088,16379.5433
316.2699,16385.5317
316.4519,16367.76
316.6338,16328.9467
316.8157,16269.7167
316.9977,16244.985
317.1795,16245.5333
317.3614,16245.195
317.5432,16234.6717
317.7251,16204.0383
317.9069,16163.8033
318.0887,16149.4717
318.2704,16128.7517
318.4522,16109.445
318.6339,16103.2983
318.8156,16119.0233
318.9973,16098.0783
319.179,16094.8733
319.3607,16100.1183
319.5423,16099.0283
319.7239,16082.3133
319.9055,16051.4433
320.0871,16038.0083
320.2687,16018.2417
320.4502,15996.9967
320.6317,15962.865
320.8132,15966.735
320.9947,15954.6333
321.1761,15952.4883
321.3576,15948.2633
321.5391,15939.9617
321.7205,15931.295
321.9019,15899.0617
322.0832,15857.74
322.2646,15826.5617
322.4459,15808.3067
322.6272,15786.5883
322.8085,15767.055
322.9898,15755.83
323.1711,15728.685
323.3523,15705.4717
323.5335,15694.6067
323.7147,15725.3317
323.8959,15747.0717
324.0771,15744.7833
324.2582,15719.3033
324.4393,15707.605
324.6204,15706.35
324.8015,15696.05
324.9826,15702.8133
325.1637,15730.4633
325.3447,15718.245
325.5257,15708.56
325.7067,15697.5667
325.8877,15654.64
326.0686,15607.915
326.2496,15579.3283
326.4305,15549.855
326.6114,15542.51
326.7922,15541.7833
326.9731,15545.8467
327.1539,15534.1533
327.3347,15527.8467
327.5155,15525.2967
327.6963,15545.1067
327.8771,15546.655
328.0578,15506.7617
328.2385,15450.4733
328.4193,15435.2517
328.5999,15420.29
328.7806,15397.8817
328.9613,15406.15
329.1419,15391.9967
329.3225,15392.2433
329.5031,15362.6
329.6837,15334.145
329.8642,15316.5733
330.0447,15304.065
330.2252,15280.8567
330.4057,15250.9567
330.5862,15237.5567
330.7667,15235.95
330.9471,15262.97
331.1275,15262.7583
331.3079,15204.9383
331.4883,15180.0017
331.6687,15187.7483
331.849,15163.9567
332.0293,15133.3283
332.2096,15113.525
332.3899,15112.985
332.5702,15115.4667
332.7504,15124.6283
332.9306,15125.0583
333.1108,15095.045
333.291,15058.1217
333.4712,15058.2417
333.6514,15062.0967
333.8315,15051.7933
334.0116,15036.625
334.1917,15034.41
334.3717,15039.3283
334.5518,15040.9883
334.7318,15015.915
334.9119,15007.415
335.0918,15002.7
335.2718,14996.9367
335.4518,14990.83
335.6317,14977.1533
335.8116,14975.4317
335.9915,14980.7967
336.1714,14937.33
336.3513,14916.0817
336.5311,14919.9567
336.7109,14928.4883
336.8907,14905.3183
337.0705,14857.965
337.2502,14806.8233
337.43,14793.1567
337.6097,14758.8117
337.7894,14743.95
337.9691,14749.1783
338.1488,14754.955
338.3284,14756.2933
338.508,14768.7683
338.6877,14768.3883
338.8672,14753.7717
339.0468,14719.3733
339.2263,14697.7517
339.4059,14698.2133
339.5854,14739.3117
339.7649,14724.3333
339.9443,14699.895
340.1238,14695.3767
340.3032,14691.16
340.4826,14692.8967
340.662,14661.3967
340.8414,14620.2133
341.0207,14632.4267
341.2001,14641.42
341.3794,14638.8283
341.5587,14668.2183
341.738,14666.2633
341.9172,14619.6967
342.0965,14601.8517
342.2757,14552.6117
342.4549,14495.0367
342.6341,14501.7817
342.8132,14495.1117
342.9923,14522.8617
343.1715,14567.4133
343.3506,14601.2783
343.5296,14542.0333
343.7087,14480.8667
343.8878,14453.2333
344.0668,14443.2733
344.2458,14433.3183
344.4248,14401.9117
344.6037,14393.1267
344.7827,14391.3183
344.9616,14367.0383
345.1405,14362.3883
345.3194,14370.3583
345.4982,14342.005
345.6771,14317.0083
345.8559,14311.175
346.0347,14311.5583
346.2135,14289.4117
346.3923,14291.885
346.571,14286.9283
346.7498,14252.8383
346.9285,14259.9683
347.1071,14239.36
347.2859,14195.8417
347.4645,14213.4517
347.6431,14237.8933
347.8217,14259.5233
348.0003,14277.27
348.1789,14259.3783
348.3574,14176.6333
348.5359,14129.3183
348.7145,14095.1633
348.893,14095.9433
349.0714,14096.9817
349.2499,14064.6467
349.4283,14023.7067
349.6068,13985.7833
349.7852,13972.965
349.9635,13975.2483
350.1419,13969.7967
350.3202,13948.0183
350.4985,13909.4117
350.6768,13886.0867
350.8551,13870.02
351.0334,13858.9117
351.2116,13830.8
351.3898,13836.7183
351.568,13827.0783
351.7462,13823.195
351.9243,13808.5917
352.1025,13775.62
352.2806,13761.95
352.4587,13750.45
352.6368,13738.815
352.8148,13707.0283
352.9929,13671.1717
353.1709,13667.9233
353.3489,13661.5717
353.5268,13635.2333
353.7048,13610.25
353.8828,13594.09
354.0607,13569.2933
354.2386,13564.2633
354.4165,13543.67
354.5943,13524.9367
354.7722,13517.4217
354.95,13532.0317
355.1278,13529.8883
355.3056,13496.5183
355.4833,13443.515
355.6611,13397.435
355.8388,13358.88
356.0165,13334.9767
356.1942,13345.3433
356.3719,13376.715
356.5495,13370.1333
356.7271,13346.2517
356.9047,13343.14
357.0823,13340.44
357.2599,13335.0883
357.4374,13319.0383
357.6149,13278.1517
357.7924,13232.6767
357.9699,13216.2533
358.1474,13209.3333
358.3248,13172.32
358.5023,13145.0533
358.6797,13112.8517
358.8571,13089.1417
359.0344,13081.6917
359.2118,13039.9133
359.3891,13015.6167
359.5664,13001.4117
359.7437,12986.5783
359.9209,12943.345
360.0982,12904.895
360.2754,12880.265
360.4526,12891.0033
360.6298,12900.9
360.807,12892.1367
360.9841,12874.27
361.1613,12833.21
361.3383,12838.9633
361.5154,12844.1883
361.6925,12823.3317
361.8695,12804.3883
362.0466,12775.1533
362.2236,12765.9533
362.4005,12745.7167
362.5775,12737.925
362.7545,12676.2883
362.9314,12637.0933
363.1083,12647.0583
363.2852,12665.3367
363.462,12661.485
363.6389,12635.31
363.8157,12623.925
363.9925,12578.4183
364.1693,12567.2383
364.346,12532.4367
364.5228,12519.015
364.6996,12539.9633
364.8762,12538.77
365.0529,12546.9833
365.2296,12533.14
365.4062,12528.9167
365.5829,12519.5133
365.7595,12473.4083
365.9361,12478.045
366.1126,12476.59
366.2892,12490.0283
366.4657,12648.28
366.6422,12818.725
366.8186,12790.735
366.9951,12842.145
367.1716,12818.985
367.348,12725.0383
367.5244,12780.885
367.7008,12822.0633
367.8772,12851.08
368.0535,12659.8267
368.2298,12579.6517
368.4061,12717.79
368.5824,12665.1217
368.7586,12686.3033
368.9349,12776.3433
369.1111,12691.3617
369.2873,12547.02
369.4635,12513.49
369.6396,12588.5667
369.8158,12479.8117
369.9919,12409.61
370.168,12401.84
370.3441,12441.815
370.5202,12375.1367
370.6962,12284.8267
370.8722,12238.2083
371.0482,12234.4233
371.2242,12261.77
371.4002,12339.33
371.5761,12407.9433
371.752,12322.69
371.9279,12311.5767
372.1038,12352.06
372.2796,12325.985
372.4555,12275.86
372.6313,12317.6533
372.8071,12277.41
372.9829,12215.6183
373.1586,12201.855
373.3344,12257.0733
373.5101,12229.9383
373.6858,12223.9017
373.8615,12193.96
374.0371,12182.97
374.2127,12267.1533
374.3884,12332.0533
374.564,12271.9967
374.7395,12228.4017
374.9151,12250.0133
375.0906,12390.815
375.2661,12564.1467
375.4416,12494.99
375.6171,12492.6283
375.7925,12622.8767
375.968,12690.805
376.1434,12597.5133
376.3188,12430.625
376.4941,12387.0417
376.6695,12428.5983
376.8448,12493.2967
377.0201,12555.4033
377.1954,12496.8583
377.3707,12526.66
377.5459,12592.3033
377.7212,12655.4367
377.8964,12955.4733
378.0715,13213.33
378.2467,12988.9617
378.4218,12962.9517
378.597,12969.1583
378.7721,12723.7167
378.9472,12809.045
379.1222,12869.95
379.2973,13061.2267
379.4723,13500.325
379.6473,13706.8533
379.8223,13496.995
379.9972,13064.1417
380.1722,12889.4033
380.3471,12808.0983
380.522,12857.77
380.6969,12784.5667
380.8717,12986.005
381.0466,13064.3017
381.2214,12828.1967
381.3962,12772.2283
381.571,12662.5333
381.7457,12585.3483
381.9204,12656.1483
382.0952,12702.9833
382.2699,12700.435
382.4445,13084.3167
382.6192,13194.6483
382.7938,13443.73
382.9685,13777.8683
383.1431,13575.645
383.3176,13076.0667
383.4922,12814.7717
383.6667,12797.7183
383.8412,12825.325
384.0157,12711.4167
384.1902,12719.8167
384.3646,12883.5233
384.5391,12908.7033
384.7134,12862.745
384.8878,12977.14
385.0622,13254.6617
385.2365,13331.405
385.4109,12918.7367
385.5852,12730.555
385.7594,12768.6683
385.9337,12862.19
386.1079,12990.9383
386.2822,13177.595
386.4564,13382.5933
386.6306,13116.5533
386.8047,13024.5517
386.9789,13284.955
387.153,13290.0683
387.3271,13682.9467
387.5012,13789.14
387.6752,13860.2117
387.8492,14292.7267
388.0233,14310.9867
388.1972,13874.4817
388.3712,13929.4417
388.5452,13893.8567
388.7191,13968.9683
388.893,14296.01
389.0669,14561.7633
389.2408,13916.15
389.4146,13242.645
389.5884,12879.97
389.7623,12635.7633
389.9361,12622.34
390.1098,12681.1817
390.2835,12829.3983
390.4573,12818.9517
390.631,12739.8467
390.8047,12877.925
390.9784,13111.4283
391.152,12996.5267
391.3256,12953.8817
391.4992,13139.2883
391.6728,13019.5067
391.8464,12951.3817
392.0199,13317.6067
392.1934,13499.3333
392.3669,13450.4
392.5403,13834.885
392.7138,13827.0583
392.8873,14171.205
393.0607,14494.6933
393.2341,14883.2933
393.4074,14965.885
393.5808,14482.2717
393.7542,13821.6267
393.9274,13814.5267
394.1007,13660.3017
394.274,13696.4567
394.4472,13852.0217
394.6205,13773.5983
394.7937,14239.415
394.9668,14652.7183
395.14,14480.9333
395.3131,13939.2233
395.4863,13443.0633
395.6594,13332.84
395.8325,13323.3867
396.0055,13176.0233
396.1786,13284.08
396.3516,13341.285
396.5246,13383.0367
396.6975,13242.9833
396.8705,13179.94
397.0434,13729.4717
397.2163,13574.5117
397.3892,13225.035
397.5621,13430.3433
397.735,13718.5067
397.9077,14075.5633
398.0806,14457.6533
398.2534,13969.9233
398.4261,14115.4017
398.5989,14240.23
398.7716,15058.7533
398.9443,15033.4533
399.117,14667.1483
399.2896,14214.07
399.4623,14073.4
399.6349,13983.975
399.8075,13879.9967
399.9801,13546.2333
400.1526,13540.645
400.3252,13304.0083
400.4977,12800.8633
400.6702,12718.5517
400.8427,12670.1033
401.0151,12813.9583
401.1875,12931.17
401.36,12849.2967
401.5323,12954.5117
401.7047,12754.3233
401.877,12604.5167
402.0494,12544.6717
402.2216,12615.0817
402.394,12945.715
402.5662,12895.29
402.7385,12807.6
402.9107,12765.1933
403.0829,12749.615
403.2551,12840.3183
403.4272,12713.6917
403.5994,12676.87
403.7715,12770.6067
403.9436,13056.325
404.1156,12978.6517
