Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-29 21:37:27.011191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1381.1
218.2508,1407.74
218.442,1435.2567
218.6332,1465.5233
218.8244,1494.6
219.0156,1524.2567
219.2067,1557.35
219.3979,1590.725
219.589,1624.2833
219.7801,1659.5717
219.9712,1694.365
220.1623,1732.0933
220.3533,1771.8117
220.5444,1811.695
220.7354,1851.1217
220.9264,1893.335
221.1174,1937.175
221.3083,1982.4483
221.4993,2024.77
221.6902,2068.3767
221.8812,2117.1
222.0721,2166.845
222.263,2216.4
222.4538,2268.12
222.6447,2321.3033
222.8355,2374.555
223.0264,2428.31
223.2172,2482.9233
223.408,2540.9783
223.5987,2598.8
223.7895,2658.7533
223.9802,2718.685
224.1709,2780.64
224.3616,2845.11
224.5524,2909.0317
224.743,2975.3883
224.9337,3041.3767
225.1243,3114.2617
225.315,3182.86
225.5056,3250.0767
225.6962,3322.5483
225.8867,3395.7367
226.0773,3468.6783
226.2678,3543.7217
226.4584,3619.1917
226.6489,3696.3983
226.8394,3768.7967
227.0298,3849.2683
227.2203,3932.3583
227.4108,4020.5183
227.6012,4105.2017
227.7916,4186.6583
227.982,4271.9667
228.1723,4354.7283
228.3627,4441.8967
228.5531,4527.5
228.7434,4615.8283
228.9337,4706.3167
229.124,4797.9867
229.3143,4891.8483
229.5045,4991.0133
229.6948,5091.1067
229.885,5194.215
230.0752,5298.175
230.2654,5400.7567
230.4556,5502.5917
230.6457,5603.1817
230.8358,5702.9983
231.026,5806.525
231.2161,5907.9083
231.4062,6016.1817
231.5963,6117.6967
231.7863,6226.0917
231.9764,6337.845
232.1664,6452.725
232.3564,6569.3133
232.5464,6682.305
232.7364,6794.76
232.9263,6908.1717
233.1163,7027.725
233.3062,7147.73
233.4961,7276.9617
233.686,7392.7583
233.8758,7500.34
234.0657,7608.7633
234.2555,7730.465
234.4454,7849.9583
234.6352,7969.1683
234.825,8088.2933
235.0147,8202.765
235.2045,8319.645
235.3942,8435.065
235.5839,8553.095
235.7737,8667.2217
235.9633,8782.1433
236.153,8911.3333
236.3427,9035.2617
236.5323,9153.87
236.7219,9267.565
236.9115,9370.4617
237.1011,9481.0983
237.2907,9601.6967
237.4803,9720.4833
237.6698,9832.4933
237.8593,9950.895
238.0488,10065.2917
238.2383,10183.345
238.4278,10294.6767
238.6172,10422.0017
238.8066,10536.7567
238.9961,10655.815
239.1855,10782.2833
239.3748,10897.5083
239.5642,11005.205
239.7536,11123.4833
239.9429,11237.2183
240.1322,11341.395
240.3215,11450.625
240.5108,11564.6033
240.7001,11681.6667
240.8893,11792.2433
241.0786,11900.7817
241.2677,12002.5167
241.457,12124.7717
241.6461,12212.2883
241.8353,12305.655
242.0244,12402.5317
242.2136,12496.2167
242.4027,12589.7417
242.5918,12685.5517
242.7809,12781.8217
242.9699,12847.7833
243.159,12900.0883
243.348,13012.4
243.537,13135.6467
243.726,13241.9217
243.915,13342.6283
244.1039,13431.8017
244.2929,13517.8433
244.4818,13545.9333
244.6707,13618.5667
244.8596,13733.795
245.0485,13851.24
245.2373,13972.7083
245.4262,14086.505
245.615,14180.6267
245.8038,14263.7633
245.9926,14356.3983
246.1814,14457.6033
246.3701,14501.9783
246.5589,14505.8117
246.7476,14572.335
246.9363,14695.5083
247.1249,14810.1967
247.3136,14910.38
247.5023,15013.54
247.6909,15118.71
247.8795,15211.25
248.0681,15311.7467
248.2567,15399.75
248.4453,15490.0983
248.6338,15580.2383
248.8224,15644.825
249.0109,15647.3567
249.1994,15671.9617
249.3878,15785.4133
249.5763,15895.0067
249.7648,15992.0667
249.9532,16086.655
250.1416,16188.9917
250.33,16300.1867
250.5183,16400.5167
250.7067,16483.59
250.8951,16564.3817
251.0834,16634.0367
251.2717,16703.83
251.46,16777.9183
251.6483,16848.0183
251.8365,16911.8033
252.0247,16926.0533
252.213,16965.5583
252.4012,17044.795
252.5894,17159.8933
252.7775,17235.7483
252.9657,17307.2067
253.1538,17391.3967
253.3419,17469.5567
253.53,17526.8583
253.7181,17591.1733
253.9062,17666.215
254.0942,17732.3317
254.2823,17778.1767
254.4703,17822.13
254.6583,17882.3233
254.8463,17941.7633
255.0342,17982.035
255.2222,18019.0683
255.4101,18058.7483
255.598,18055.0767
255.7859,18098.5117
255.9738,18185.4833
256.1616,18274.8433
256.3495,18362.2417
256.5373,18428.0117
256.7251,18527.645
256.9129,18591.0717
257.1006,18654.105
257.2884,18719.2533
257.4761,18802.325
257.6638,18855.5667
257.8515,18895.0567
258.0392,18940.0033
258.2269,18975.9067
258.4146,19015.2233
258.6022,19067.5267
258.7898,19089.3817
258.9774,19114.0017
259.165,19159.475
259.3525,19214.5583
259.5401,19236.9683
259.7276,19284.19
259.9151,19334.8067
260.1026,19370.6683
260.2901,19420.6517
260.4776,19475.9767
260.665,19556.2383
260.8524,19627.08
261.0398,19698.505
261.2272,19735.4267
261.4146,19749.8667
261.6019,19794.1767
261.7893,19843.165
261.9766,19880.4117
262.1639,19928.9733
262.3512,19931.375
262.5384,19948.025
262.7257,19962.1667
262.9129,19987.065
263.1001,20004.0167
263.2873,20047.3
263.4745,20078.5367
263.6617,20060.0733
263.8488,20092.9267
264.0359,20117.3817
264.2231,20135.71
264.4101,20157.14
264.5972,20184.3583
264.7842,20209.1367
264.9713,20222.4667
265.1583,20231.7933
265.3453,20256.4017
265.5323,20283.2
265.7193,20311.94
265.9062,20350.0483
266.0931,20368.0383
266.2801,20379.3217
266.4669,20406.0767
266.6538,20434.24
266.8407,20463.3433
267.0276,20460.7767
267.2143,20455.8533
267.4012,20478.2433
267.588,20452.105
267.7747,20457.0033
267.9615,20460.345
268.1482,20459.22
268.3349,20473.77
268.5217,20478.7933
268.7083,20455.815
268.895,20450.9317
269.0817,20475.3517
269.2682,20477.0533
269.4549,20455.825
269.6415,20413.3883
269.8281,20406.2
270.0146,20431.1633
270.2012,20444.1167
270.3877,20461.3983
270.5742,20463.0567
270.7607,20458.745
270.9472,20454.47
271.1336,20442.2683
271.32,20431.3783
271.5065,20418.155
271.6929,20417.2517
271.8792,20434.56
272.0656,20429.9867
272.252,20437.845
272.4383,20436.945
272.6246,20424.435
272.8109,20415.9917
272.9972,20449.3133
273.1835,20463.485
273.3697,20475.665
273.5559,20484.975
273.7421,20489.35
273.9283,20477.8483
274.1145,20469.275
274.3007,20464.0217
274.4868,20472.4267
274.6729,20500.435
274.859,20502.9483
275.0451,20497.0083
275.2311,20443.8617
275.4172,20452.3517
275.6032,20464.665
275.7892,20484.0133
275.9752,20482.1333
276.1612,20501.5717
276.3472,20479.26
276.5331,20469.2867
276.719,20468.77
276.9049,20468.0933
277.0908,20449.5733
277.2767,20442.255
277.4625,20445.67
277.6484,20433.43
277.8342,20407.7317
278.02,20402.3483
278.2057,20411.8017
278.3915,20436.37
278.5772,20430.3183
278.763,20398.2883
278.9487,20412.775
279.1343,20427.01
279.32,20417.735
279.5057,20387.1333
279.6913,20332.105
279.877,20316.205
280.0625,20313.795
280.2481,20282.74
280.4337,20252.2417
280.6192,20270.3933
280.8048,20287.365
280.9903,20262.9783
281.1758,20229.4467
281.3612,20191.305
281.5467,20182.48
281.7321,20202.6717
281.9175,20206.1
282.1029,20196.0033
282.2884,20189.5217
282.4737,20154.0333
282.6591,20123.94
282.8444,20120.39
283.0297,20107.97
283.215,20106.8333
283.4002,20098.035
283.5855,20062.0217
283.7707,19999.165
283.956,19973.0167
284.1412,19952.915
284.3264,19959.9217
284.5115,19978.3733
284.6967,19983.6783
284.8818,19952.4233
285.0669,19910.0917
285.252,19898.2083
285.4371,19894.6683
285.6222,19861.1617
285.8072,19835.305
285.9922,19814.34
286.1772,19812.405
286.3622,19819.2067
286.5472,19786.0683
286.7321,19748.7317
286.9171,19762.4233
287.102,19760.0267
287.2869,19769.2067
287.4717,19796.5633
287.6566,19786.58
287.8415,19774.6617
288.0263,19757.845
288.2111,19707.785
288.3959,19658.5267
288.5806,19653.5567
288.7654,19651.7367
288.9501,19690.5517
289.1348,19692.025
289.3195,19680.07
289.5042,19678.9783
289.6889,19689.8817
289.8735,19637.5417
290.0581,19613.4633
290.2428,19570.6183
290.4273,19559.2883
290.6119,19575.4617
290.7965,19561.6233
290.981,19550.7133
291.1655,19536.1917
291.35,19476.6717
291.5345,19434.9433
291.719,19433.9367
291.9034,19430.7183
292.0878,19455.6867
292.2722,19440.4417
292.4566,19413.4767
292.641,19414.4283
292.8253,19401.41
293.0096,19376.2633
293.194,19375.38
293.3783,19367.3933
293.5626,19370.485
293.7468,19362.64
293.9311,19355.5117
294.1153,19317.83
294.2995,19241.8667
294.4837,19196.0067
294.6678,19156.7017
294.852,19133.85
295.0361,19131.82
295.2202,19130.1067
295.4043,19136.565
295.5884,19120.825
295.7725,19103.685
295.9565,19084.4667
296.1405,19032.055
296.3246,19006.7617
296.5085,19025.8867
296.6925,19044.675
296.8764,19030.9567
297.0603,19006.8517
297.2443,18983.1317
297.4282,18944.085
297.612,18902.3233
297.7959,18866.0867
297.9797,18842.8317
298.1635,18801.7933
298.3474,18820.4433
298.5311,18832.1667
298.7149,18789.0567
298.8987,18739.1383
299.0823,18714.5583
299.2661,18669.9117
299.4498,18605.445
299.6334,18600.5
299.8171,18599.895
300.0007,18578.24
300.1843,18563.1683
300.368,18545.0667
300.5515,18517.415
300.7351,18502.4683
300.9186,18489.0483
301.1021,18454.8783
301.2857,18441.26
301.4691,18428.6933
301.6526,18428.7317
301.8361,18395.605
302.0195,18359.3867
302.2029,18333.8767
302.3863,18322.4617
302.5697,18288.38
302.753,18280.675
302.9364,18285.145
303.1197,18295.9467
303.303,18276.735
303.4863,18236.2183
303.6696,18169.0983
303.8528,18124.6867
304.036,18102.08
304.2192,18104.1517
304.4024,18086.4717
304.5856,18049.6483
304.7688,18031.6883
304.9519,18027.35
305.135,18002.3433
305.3181,17971.735
305.5012,17951.3317
305.6842,17948.445
305.8673,17929.77
306.0504,17894.6967
306.2333,17840.6883
306.4163,17827.3067
306.5993,17803.345
306.7822,17792.4683
306.9652,17781.7883
307.1481,17744.9867
307.331,17717.8367
307.5139,17688.3717
307.6967,17652.345
307.8796,17619.77
308.0624,17595.78
308.2452,17561.2767
308.428,17538.11
308.6107,17527.0967
308.7935,17503.8967
308.9762,17478.6917
309.1589,17465.9583
309.3416,17439.7067
309.5243,17407.4317
309.7069,17385.85
309.8896,17351.305
310.0721,17328.2667
310.2548,17315.6717
310.4373,17295.705
310.6199,17291.935
310.8024,17263.0417
310.985,17246.275
311.1674,17206.8483
311.3499,17158.6333
311.5324,17149.0367
311.7148,17154.775
311.8973,17121.465
312.0797,17097.545
312.2621,17091.4767
312.4445,17067.495
312.6268,17034.0333
312.8091,17021.3033
312.9915,16970.4417
313.1738,16941.8417
313.356,16901.7267
313.5383,16866.1533
313.7206,16854.695
313.9027,16824.0767
314.085,16801.2333
314.2672,16789.5883
314.4493,16778.78
314.6314,16774.4733
314.8136,16771.1283
314.9957,16735.02
315.1778,16694.7833
315.3598,16678.485
315.5419,16670.4417
315.724,16658.84
315.9059,16638.88
316.088,16617.6533
316.2699,16623.2083
316.4519,16603.6933
316.6338,16564.68
316.8157,16503.5483
316.9977,16479.55
317.1795,16483.5517
317.3614,16482.2717
317.5432,16471.2933
317.7251,16441.53
317.9069,16396.0467
318.0887,16382.9817
318.2704,16360.8583
318.4522,16341.3467
318.6339,16333.71
318.8156,16347.9967
318.9973,16327.9283
319.179,16328.5483
319.3607,16333.015
319.5423,16332.1067
319.7239,16313.885
319.9055,16286.645
320.0871,16270.03
320.2687,16251.525
320.4502,16227.1617
320.6317,16193.6317
320.8132,16199.2883
320.9947,16184.7933
321.1761,16184.8417
321.3576,16182.3717
321.5391,16173.2783
321.7205,16164.665
321.9019,16130.37
322.0832,16087.8933
322.2646,16057.5333
322.4459,16037.02
322.6272,16014.5617
322.8085,15990.9483
322.9898,15980.885
323.1711,15951.8383
323.3523,15930.3583
323.5335,15921.175
323.7147,15950.495
323.8959,15976.27
324.0771,15968.86
324.2582,15946.12
324.4393,15934.7017
324.6204,15933.4017
324.8015,15919.23
324.9826,15930.5833
325.1637,15958.4917
325.3447,15945.6983
325.5257,15936.0617
325.7067,15923.415
325.8877,15875.8467
326.0686,15833.3267
326.2496,15800.175
326.4305,15768.305
326.6114,15764.8733
326.7922,15763.6317
326.9731,15768.22
327.1539,15755.0383
327.3347,15749.9233
327.5155,15743.395
327.6963,15767.47
327.8771,15765.7883
328.0578,15726.245
328.2385,15668.7567
328.4193,15653.6917
328.5999,15639.115
328.7806,15615.365
328.9613,15623.6633
329.1419,15611.665
329.3225,15613.7617
329.5031,15582.0017
329.6837,15550.6383
329.8642,15534.27
330.0447,15520.515
330.2252,15497.7167
330.4057,15469.78
330.5862,15453.3367
330.7667,15453.455
330.9471,15477.16
331.1275,15480.2367
331.3079,15420.4567
331.4883,15394.7783
331.6687,15403.6267
331.849,15378.5533
332.0293,15347.615
332.2096,15329.835
332.3899,15327.375
332.5702,15332.3267
332.7504,15338.8933
332.9306,15340.455
333.1108,15309.0367
333.291,15269.8883
333.4712,15270.4283
333.6514,15275.6583
333.8315,15262.3717
334.0116,15249.51
334.1917,15246.6333
334.3717,15249.5433
334.5518,15252.9067
334.7318,15227.3917
334.9119,15217.2683
335.0918,15213.1917
335.2718,15207.7267
335.4518,15203.18
335.6317,15186.51
335.8116,15190.3233
335.9915,15192.6867
336.1714,15147.9383
336.3513,15122.3383
336.5311,15125.715
336.7109,15138.61
336.8907,15115.4333
337.0705,15067.8167
337.2502,15017.5233
337.43,14999.465
337.6097,14965.46
337.7894,14946.8733
337.9691,14952.25
338.1488,14957.7267
338.3284,14962.1633
338.508,14975.205
338.6877,14973.425
338.8672,14957.6883
339.0468,14929.3017
339.2263,14905.6583
339.4059,14903.0867
339.5854,14943.7683
339.7649,14929.3217
339.9443,14905.09
340.1238,14901.4817
340.3032,14897.4883
340.4826,14893.6333
340.662,14866.4417
340.8414,14821.5417
341.0207,14833.3467
341.2001,14844.6433
341.3794,14842.085
341.5587,14871.0983
341.738,14869.99
341.9172,14822.3683
342.0965,14803.4117
342.2757,14755.2783
342.4549,14696.525
342.6341,14701.49
342.8132,14692.68
342.9923,14724.58
343.1715,14767.5717
343.3506,14800.8267
343.5296,14742.04
343.7087,14677.7933
343.8878,14650.26
344.0668,14641.2883
344.2458,14632.5483
344.4248,14601.8817
344.6037,14591.035
344.7827,14592.09
344.9616,14565.7483
345.1405,14560.965
345.3194,14567.6417
345.4982,14539.9283
345.6771,14511.7417
345.8559,14506.085
346.0347,14507.9067
346.2135,14487.7333
346.3923,14486.8117
346.571,14484.7583
346.7498,14452.8267
346.9285,14455.715
347.1071,14436.625
347.2859,14393.21
347.4645,14412.29
347.6431,14433.485
347.8217,14456.9133
348.0003,14474.325
348.1789,14462.7283
348.3574,14377.9467
348.5359,14324.8017
348.7145,14289.41
348.893,14290.0267
349.0714,14293.815
349.2499,14258.9617
349.4283,14218.0917
349.6068,14178.215
349.7852,14160.615
349.9635,14164.1617
350.1419,14161.5267
350.3202,14137.5267
350.4985,14099.0817
350.6768,14075.3883
350.8551,14060.1
351.0334,14047.025
351.2116,14020.1417
351.3898,14025.825
351.568,14015.6433
351.7462,14012.58
351.9243,13995.44
352.1025,13965.795
352.2806,13946.7967
352.4587,13939.675
352.6368,13925.8383
352.8148,13898.26
352.9929,13858.615
353.1709,13855.16
353.3489,13843.22
353.5268,13818.8633
353.7048,13792.8833
353.8828,13777.5117
354.0607,13752.0083
354.2386,13748.7983
354.4165,13726.1967
354.5943,13706.0167
354.7722,13700.235
354.95,13717.8283
355.1278,13714.2133
355.3056,13682.355
355.4833,13629.3233
355.6611,13580.06
355.8388,13538.3317
356.0165,13517.1817
356.1942,13527.715
356.3719,13559.6567
356.5495,13554.7767
356.7271,13525.7283
356.9047,13525.2117
357.0823,13525.3733
357.2599,13520.2883
357.4374,13502.0467
357.6149,13463.6767
357.7924,13413.4383
357.9699,13396.5633
358.1474,13389.0983
358.3248,13351.7483
358.5023,13323.905
358.6797,13289.6933
358.8571,13265.3033
359.0344,13257.0667
359.2118,13217.065
359.3891,13194.1883
359.5664,13178.5817
359.7437,13162.4117
359.9209,13120.2983
360.0982,13080.3933
360.2754,13054.41
360.4526,13067.6633
360.6298,13076.9983
360.807,13067.9833
360.9841,13050.94
361.1613,13010.0217
361.3383,13013.5533
361.5154,13020.2883
361.6925,12997.38
361.8695,12978.2933
362.0466,12949.0
362.2236,12938.13
362.4005,12912.3517
362.5775,12909.155
362.7545,12846.3317
362.9314,12808.43
363.1083,12816.5983
363.2852,12836.6933
363.462,12833.605
363.6389,12805.1467
363.8157,12791.9383
363.9925,12746.9833
364.1693,12737.1217
364.346,12703.0367
364.5228,12689.125
364.6996,12705.88
364.8762,12704.9367
365.0529,12714.48
365.2296,12705.0283
365.4062,12695.9183
365.5829,12690.9167
365.7595,12642.65
365.9361,12642.7783
366.1126,12645.43
366.2892,12656.845
366.4657,12809.6483
366.6422,12989.7617
366.8186,12964.7483
366.9951,13010.9333
367.1716,12994.39
367.348,12897.09
367.5244,12945.5217
367.7008,12993.9683
367.8772,13023.3783
368.0535,12835.97
368.2298,12739.2467
368.4061,12881.96
368.5824,12841.1717
368.7586,12849.74
368.9349,12946.1283
369.1111,12869.955
369.2873,12717.9
369.4635,12673.925
369.6396,12753.745
369.8158,12651.0533
369.9919,12574.6867
370.168,12559.845
370.3441,12608.225
370.5202,12542.5217
370.6962,12447.355
370.8722,12397.4
371.0482,12397.5633
371.2242,12423.1183
371.4002,12501.6433
371.5761,12572.7433
371.752,12486.8233
371.9279,12471.33
372.1038,12510.46
372.2796,12490.675
372.4555,12433.83
372.6313,12479.6617
372.8071,12441.02
372.9829,12377.705
373.1586,12358.24
373.3344,12417.875
373.5101,12393.795
373.6858,12387.4183
373.8615,12352.3
374.0371,12340.8817
374.2127,12424.4983
374.3884,12496.71
374.564,12437.9933
374.7395,12387.2733
374.9151,12407.6683
375.0906,12546.5233
375.2661,12726.9683
375.4416,12662.1233
375.6171,12650.4617
375.7925,12778.92
375.968,12856.0733
376.1434,12768.475
376.3188,12596.5267
376.4941,12542.1683
376.6695,12582.3
376.8448,12652.6433
377.0201,12715.5783
377.1954,12663.1033
377.3707,12680.8633
377.5459,12751.6833
377.7212,12810.5417
377.8964,13110.215
378.0715,13387.6917
378.2467,13174.5967
378.4218,13114.5633
378.597,13140.7717
378.7721,12885.485
378.9472,12964.1767
379.1222,13029.1117
379.2973,13218.915
379.4723,13662.2483
379.6473,13884.3317
379.8223,13696.2433
379.9972,13235.79
380.1722,13048.5
380.3471,12967.3933
380.522,13017.7533
380.6969,12944.1833
380.8717,13136.1183
381.0466,13241.7783
381.2214,12996.045
381.3962,12931.99
381.571,12825.1267
381.7457,12743.2683
381.9204,12807.555
382.0952,12872.64
382.2699,12853.47
382.4445,13233.3267
382.6192,13365.2567
382.7938,13604.4067
382.9685,13946.27
383.1431,13777.06
383.3176,13254.8767
383.4922,12966.6883
383.6667,12952.03
383.8412,12987.6317
384.0157,12876.4833
384.1902,12875.6867
384.3646,13037.0067
384.5391,13077.36
384.7134,13023.1617
384.8878,13128.1083
385.0622,13410.6367
385.2365,13511.8817
385.4109,13097.88
385.5852,12882.7183
385.7594,12920.135
385.9337,13021.2767
386.1079,13153.85
386.2822,13338.18
386.4564,13552.015
386.6306,13303.61
386.8047,13179.6433
386.9789,13441.85
387.153,13468.06
387.3271,13840.4867
387.5012,13982.535
387.6752,14024.905
387.8492,14465.955
388.0233,14519.23
388.1972,14067.4817
388.3712,14096.0767
388.5452,14078.21
388.7191,14148.8467
388.893,14464.15
389.0669,14769.3883
389.2408,14134.3
389.4146,13424.9383
389.5884,13034.2817
389.7623,12790.6283
389.9361,12777.0867
390.1098,12833.6517
390.2835,12992.1167
390.4573,12990.8333
390.631,12904.4417
390.8047,13032.495
390.9784,13281.4467
391.152,13177.6967
391.3256,13119.0833
391.4992,13303.7667
391.6728,13202.385
391.8464,13116.3183
392.0199,13469.26
392.1934,13689.1033
392.3669,13622.2783
392.5403,14013.165
392.7138,14010.6983
392.8873,14354.415
393.0607,14674.3067
393.2341,15089.4467
393.4074,15177.375
393.5808,14718.6467
393.7542,14014.4333
393.9274,13985.8033
394.1007,13860.3017
394.274,13870.8217
394.4472,14047.31
394.6205,13949.7417
394.7937,14418.0717
394.9668,14854.5783
395.14,14714.6617
395.3131,14150.7533
395.4863,13632.1033
395.6594,13498.8517
395.8325,13515.01
396.0055,13358.08
396.1786,13468.0917
396.3516,13518.655
396.5246,13576.3617
396.6975,13429.4333
396.8705,13352.3717
397.0434,13893.545
397.2163,13795.185
397.3892,13406.7817
397.5621,13593.6167
397.735,13899.7733
397.9077,14259.245
398.0806,14666.225
398.2534,14183.7833
398.4261,14290.2083
398.5989,14424.0133
398.7716,15250.895
398.9443,15273.1183
399.117,14888.4317
399.2896,14411.205
399.4623,14259.3283
399.6349,14167.9817
399.8075,14080.63
399.9801,13739.015
400.1526,13715.5833
400.3252,13508.9367
400.4977,12980.8483
400.6702,12887.09
400.8427,12845.335
401.0151,12988.4533
401.1875,13129.175
401.36,13041.815
401.5323,13147.92
401.7047,12957.7083
401.877,12793.3867
402.0494,12731.26
402.2216,12795.625
402.394,13133.08
402.5662,13102.3133
402.7385,12996.2717
402.9107,12953.1
403.0829,12932.4883
403.2551,13026.5883
403.4272,12906.955
403.5994,12859.7333
403.7715,12948.865
403.9436,13249.6967
404.1156,13173.7667
