Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-29 02:07:21.434027
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.7467
218.2508,1402.1617
218.442,1429.555
218.6332,1461.7533
218.8244,1488.895
219.0156,1519.955
219.2067,1552.6367
219.3979,1588.17
219.589,1621.4917
219.7801,1657.21
219.9712,1693.0583
220.1623,1730.0717
220.3533,1770.2967
220.5444,1808.845
220.7354,1849.1683
220.9264,1889.5833
221.1174,1935.18
221.3083,1979.725
221.4993,2022.14
221.6902,2064.46
221.8812,2113.4433
222.0721,2163.545
222.263,2215.61
222.4538,2266.5
222.6447,2321.0783
222.8355,2375.3883
223.0264,2431.26
223.2172,2486.4267
223.408,2544.6883
223.5987,2604.4
223.7895,2663.6717
223.9802,2726.4383
224.1709,2786.9583
224.3616,2852.5767
224.5524,2916.305
224.743,2984.1883
224.9337,3050.73
225.1243,3124.5033
225.315,3193.0633
225.5056,3262.35
225.6962,3336.1667
225.8867,3409.3683
226.0773,3482.575
226.2678,3558.6017
226.4584,3636.9967
226.6489,3715.2783
226.8394,3788.8867
227.0298,3870.0217
227.2203,3956.235
227.4108,4045.8833
227.6012,4131.3717
227.7916,4212.6617
227.982,4299.7883
228.1723,4383.21
228.3627,4473.12
228.5531,4558.5667
228.7434,4647.1017
228.9337,4738.61
229.124,4833.5267
229.3143,4927.5083
229.5045,5030.6483
229.6948,5130.575
229.885,5234.5717
230.0752,5339.9567
230.2654,5445.0617
230.4556,5549.1133
230.6457,5649.6583
230.8358,5753.075
231.026,5855.8517
231.2161,5957.9817
231.4062,6065.1417
231.5963,6169.5317
231.7863,6278.39
231.9764,6392.6633
232.1664,6507.8617
232.3564,6626.62
232.5464,6740.9683
232.7364,6856.4533
232.9263,6971.1717
233.1163,7092.11
233.3062,7214.655
233.4961,7342.2367
233.686,7460.395
233.8758,7567.63
234.0657,7680.6667
234.2555,7804.005
234.4454,7926.7383
234.6352,8046.3383
234.825,8167.455
235.0147,8282.64
235.2045,8399.6783
235.3942,8518.1483
235.5839,8638.3467
235.7737,8754.4717
235.9633,8871.2367
236.153,9002.3567
236.3427,9125.825
236.5323,9246.17
236.7219,9362.7017
236.9115,9467.9633
237.1011,9578.0667
237.2907,9701.5567
237.4803,9821.825
237.6698,9938.39
237.8593,10057.7517
238.0488,10175.1
238.2383,10293.96
238.4278,10408.6767
238.6172,10536.6783
238.8066,10654.775
238.9961,10774.155
239.1855,10901.055
239.3748,11021.345
239.5642,11129.6017
239.7536,11252.3317
239.9429,11365.7333
240.1322,11471.8983
240.3215,11584.325
240.5108,11697.0917
240.7001,11818.1083
240.8893,11927.9583
241.0786,12037.5867
241.2677,12145.3333
241.457,12264.7417
241.6461,12356.1617
241.8353,12447.925
242.0244,12548.9033
242.2136,12642.905
242.4027,12742.29
242.5918,12837.5933
242.7809,12931.9883
242.9699,13006.81
243.159,13061.3117
243.348,13173.4517
243.537,13302.0267
243.726,13411.3433
243.915,13511.77
244.1039,13603.8533
244.2929,13690.42
244.4818,13722.8267
244.6707,13797.825
244.8596,13915.8567
245.0485,14034.9283
245.2373,14159.8767
245.4262,14274.655
245.615,14373.9333
245.8038,14459.4867
245.9926,14551.6883
246.1814,14656.1833
246.3701,14703.5433
246.5589,14706.3167
246.7476,14776.46
246.9363,14903.0917
247.1249,15017.1633
247.3136,15120.7333
247.5023,15226.3483
247.6909,15334.7933
247.8795,15425.2733
248.0681,15531.705
248.2567,15617.2567
248.4453,15712.1617
248.6338,15799.1883
248.8224,15870.6267
249.0109,15873.1517
249.1994,15900.545
249.3878,16018.015
249.5763,16124.115
249.7648,16226.1267
249.9532,16321.5517
250.1416,16424.5467
250.33,16538.2733
250.5183,16642.05
250.7067,16723.2067
250.8951,16802.9267
251.0834,16875.9867
251.2717,16951.9567
251.46,17023.01
251.6483,17101.75
251.8365,17165.2617
252.0247,17181.2183
252.213,17222.28
252.4012,17296.935
252.5894,17413.1167
252.7775,17492.2883
252.9657,17559.605
253.1538,17645.5917
253.3419,17730.4667
253.53,17788.95
253.7181,17856.2133
253.9062,17927.4067
254.0942,17994.7183
254.2823,18038.89
254.4703,18088.035
254.6583,18142.6367
254.8463,18206.2283
255.0342,18242.5483
255.2222,18288.3133
255.4101,18323.58
255.598,18319.875
255.7859,18366.1783
255.9738,18452.3617
256.1616,18540.8633
256.3495,18625.4133
256.5373,18693.0033
256.7251,18792.995
256.9129,18856.5167
257.1006,18916.9017
257.2884,18988.4433
257.4761,19064.9883
257.6638,19119.215
257.8515,19155.7333
258.0392,19198.9583
258.2269,19236.9283
258.4146,19274.6367
258.6022,19327.0717
258.7898,19350.52
258.9774,19371.9983
259.165,19418.46
259.3525,19474.5967
259.5401,19499.6817
259.7276,19542.11
259.9151,19591.685
260.1026,19633.1
260.2901,19685.0683
260.4776,19736.1333
260.665,19823.2383
260.8524,19893.065
261.0398,19966.3217
261.2272,19994.5017
261.4146,20006.715
261.6019,20048.8733
261.7893,20101.2233
261.9766,20139.42
262.1639,20187.1633
262.3512,20194.0783
262.5384,20208.82
262.7257,20222.1933
262.9129,20245.7333
263.1001,20260.145
263.2873,20300.08
263.4745,20326.0383
263.6617,20305.9617
263.8488,20333.0483
264.0359,20356.2817
264.2231,20377.8067
264.4101,20397.2267
264.5972,20422.3
264.7842,20437.7617
264.9713,20445.5367
265.1583,20451.9267
265.3453,20476.6067
265.5323,20508.8667
265.7193,20541.0167
265.9062,20578.0917
266.0931,20592.94
266.2801,20603.6533
266.4669,20631.0483
266.6538,20654.2117
266.8407,20679.38
267.0276,20664.0167
267.2143,20658.86
267.4012,20673.55
267.588,20648.9883
267.7747,20648.8533
267.9615,20649.945
268.1482,20642.2033
268.3349,20650.335
268.5217,20653.365
268.7083,20628.05
268.895,20624.5633
269.0817,20651.5217
269.2682,20655.8533
269.4549,20635.7567
269.6415,20597.7367
269.8281,20596.855
270.0146,20618.87
270.2012,20630.0933
270.3877,20645.6767
270.5742,20641.6
270.7607,20638.355
270.9472,20631.515
271.1336,20618.935
271.32,20602.2633
271.5065,20586.56
271.6929,20589.0983
271.8792,20603.3617
272.0656,20601.5333
272.252,20604.7867
272.4383,20607.2483
272.6246,20592.155
272.8109,20587.6367
272.9972,20615.9383
273.1835,20628.525
273.3697,20644.91
273.5559,20644.5067
273.7421,20647.0233
273.9283,20634.1833
274.1145,20622.14
274.3007,20614.135
274.4868,20616.94
274.6729,20637.8983
274.859,20631.5083
275.0451,20621.3417
275.2311,20565.0317
275.4172,20572.6083
275.6032,20587.9667
275.7892,20607.93
275.9752,20606.0567
276.1612,20628.3167
276.3472,20601.2983
276.5331,20592.2283
276.719,20589.71
276.9049,20590.7567
277.0908,20568.8817
277.2767,20563.665
277.4625,20567.0417
277.6484,20552.6883
277.8342,20520.8283
278.02,20503.8733
278.2057,20511.6883
278.3915,20525.315
278.5772,20508.4717
278.763,20475.2283
278.9487,20488.7683
279.1343,20500.4783
279.32,20490.0683
279.5057,20464.2133
279.6913,20411.4533
279.877,20400.32
280.0625,20393.4767
280.2481,20363.3333
280.4337,20337.5183
280.6192,20355.1567
280.8048,20375.185
280.9903,20350.3467
281.1758,20317.875
281.3612,20282.265
281.5467,20269.0083
281.7321,20286.0767
281.9175,20291.0
282.1029,20279.1383
282.2884,20275.7833
282.4737,20238.87
282.6591,20208.7967
282.8444,20201.1817
283.0297,20188.185
283.215,20183.3767
283.4002,20172.95
283.5855,20137.745
283.7707,20075.4783
283.956,20048.8083
284.1412,20026.2817
284.3264,20032.305
284.5115,20053.37
284.6967,20054.3983
284.8818,20024.4683
285.0669,19978.115
285.252,19965.4333
285.4371,19960.975
285.6222,19925.62
285.8072,19897.0383
285.9922,19875.355
286.1772,19880.7417
286.3622,19885.655
286.5472,19854.1333
286.7321,19811.1833
286.9171,19821.78
287.102,19815.9967
287.2869,19826.97
287.4717,19853.3367
287.6566,19840.6517
287.8415,19829.645
288.0263,19812.5867
288.2111,19762.2617
288.3959,19716.5333
288.5806,19705.7133
288.7654,19701.7367
288.9501,19737.9717
289.1348,19737.4317
289.3195,19726.56
289.5042,19727.0383
289.6889,19739.5933
289.8735,19684.7183
290.0581,19662.555
290.2428,19615.1117
290.4273,19605.935
290.6119,19618.335
290.7965,19603.6317
290.981,19591.12
291.1655,19578.7517
291.35,19516.83
291.5345,19476.5217
291.719,19473.12
291.9034,19472.905
292.0878,19494.8617
292.2722,19479.9167
292.4566,19447.0183
292.641,19450.4917
292.8253,19436.1717
293.0096,19411.075
293.194,19411.3983
293.3783,19400.1383
293.5626,19402.3717
293.7468,19396.945
293.9311,19385.64
294.1153,19342.2467
294.2995,19270.7117
294.4837,19221.165
294.6678,19183.705
294.852,19160.4417
295.0361,19163.8483
295.2202,19163.0183
295.4043,19168.0817
295.5884,19148.9167
295.7725,19134.6317
295.9565,19107.495
296.1405,19055.5867
296.3246,19027.72
296.5085,19047.9217
296.6925,19067.6217
296.8764,19056.22
297.0603,19032.4967
297.2443,19006.8683
297.4282,18969.045
297.612,18928.455
297.7959,18890.7033
297.9797,18862.5117
298.1635,18818.785
298.3474,18838.635
298.5311,18852.5633
298.7149,18809.9533
298.8987,18757.0667
299.0823,18732.4683
299.2661,18691.665
299.4498,18627.35
299.6334,18621.205
299.8171,18620.0833
300.0007,18595.6167
300.1843,18573.6033
300.368,18558.2467
300.5515,18534.0033
300.7351,18518.385
300.9186,18506.5483
301.1021,18474.875
301.2857,18463.7483
301.4691,18450.6517
301.6526,18450.42
301.8361,18410.8033
302.0195,18374.5617
302.2029,18349.2617
302.3863,18336.44
302.5697,18300.8
302.753,18295.7617
302.9364,18302.1567
303.1197,18313.785
303.303,18294.5933
303.4863,18255.8983
303.6696,18188.1133
303.8528,18139.2
304.036,18115.4817
304.2192,18113.925
304.4024,18097.38
304.5856,18060.43
304.7688,18044.1383
304.9519,18041.9933
305.135,18016.8883
305.3181,17989.9717
305.5012,17970.48
305.6842,17967.65
305.8673,17946.56
306.0504,17911.9117
306.2333,17858.6483
306.4163,17841.6483
306.5993,17816.8267
306.7822,17805.5667
306.9652,17794.315
307.1481,17759.68
307.331,17734.2967
307.5139,17706.685
307.6967,17667.7983
307.8796,17633.8117
308.0624,17610.5283
308.2452,17579.35
308.428,17551.3483
308.6107,17538.2433
308.7935,17513.4617
308.9762,17491.8467
309.1589,17477.505
309.3416,17455.515
309.5243,17421.645
309.7069,17400.8117
309.8896,17366.4117
310.0721,17343.7783
310.2548,17330.1883
310.4373,17311.865
310.6199,17306.43
310.8024,17278.16
310.985,17261.615
311.1674,17220.3517
311.3499,17174.8017
311.5324,17165.5617
311.7148,17172.78
311.8973,17139.3183
312.0797,17113.4867
312.2621,17107.4467
312.4445,17084.9917
312.6268,17051.6433
312.8091,17038.655
312.9915,16988.9233
313.1738,16958.685
313.356,16919.8067
313.5383,16882.3433
313.7206,16873.6517
313.9027,16841.2333
314.085,16820.5233
314.2672,16806.5
314.4493,16797.9133
314.6314,16794.1383
314.8136,16789.345
314.9957,16753.9167
315.1778,16711.5717
315.3598,16695.8117
315.5419,16688.8433
315.724,16675.0283
315.9059,16655.4117
316.088,16636.2817
316.2699,16642.9983
316.4519,16622.9017
316.6338,16584.785
316.8157,16523.295
316.9977,16494.715
317.1795,16502.3233
317.3614,16500.4367
317.5432,16489.4917
317.7251,16456.8433
317.9069,16415.5767
318.0887,16400.345
318.2704,16378.3667
318.4522,16359.5267
318.6339,16353.5683
318.8156,16367.0917
318.9973,16348.105
319.179,16350.1117
319.3607,16353.7683
319.5423,16353.9933
319.7239,16335.7783
319.9055,16308.0083
320.0871,16291.6283
320.2687,16273.4583
320.4502,16251.865
320.6317,16216.035
320.8132,16219.985
320.9947,16207.7117
321.1761,16202.5583
321.3576,16199.2033
321.5391,16193.645
321.7205,16183.51
321.9019,16149.3717
322.0832,16108.645
322.2646,16078.4367
322.4459,16058.6367
322.6272,16034.605
322.8085,16015.315
322.9898,16004.5483
323.1711,15976.4967
323.3523,15955.435
323.5335,15946.695
323.7147,15978.0283
323.8959,16004.1433
324.0771,15995.7883
324.2582,15972.8033
324.4393,15959.6333
324.6204,15957.4417
324.8015,15948.2517
324.9826,15956.9083
325.1637,15983.4883
325.3447,15971.9117
325.5257,15961.4
325.7067,15949.3867
325.8877,15907.09
326.0686,15862.1633
326.2496,15828.3917
326.4305,15799.865
326.6114,15791.3983
326.7922,15792.2167
326.9731,15792.88
327.1539,15784.1983
327.3347,15778.485
327.5155,15775.2967
327.6963,15796.35
327.8771,15796.37
328.0578,15756.6117
328.2385,15700.18
328.4193,15683.8817
328.5999,15669.2
328.7806,15648.075
328.9613,15655.9667
329.1419,15642.8733
329.3225,15645.115
329.5031,15614.5633
329.6837,15585.0533
329.8642,15568.03
330.0447,15551.505
330.2252,15530.46
330.4057,15502.1233
330.5862,15486.89
330.7667,15486.0133
330.9471,15509.6483
331.1275,15512.3767
331.3079,15454.3183
331.4883,15428.6517
331.6687,15437.6517
331.849,15412.2233
332.0293,15385.6083
332.2096,15366.4933
332.3899,15361.9283
332.5702,15367.155
332.7504,15373.115
332.9306,15374.5883
333.1108,15345.54
333.291,15309.49
333.4712,15304.7833
333.6514,15314.635
333.8315,15300.34
334.0116,15289.6117
334.1917,15287.2217
334.3717,15289.065
334.5518,15293.2933
334.7318,15264.9317
334.9119,15256.63
335.0918,15254.4733
335.2718,15247.4083
335.4518,15243.6483
335.6317,15228.6883
335.8116,15228.6333
335.9915,15232.3667
336.1714,15190.5
336.3513,15165.2
336.5311,15168.715
336.7109,15181.2983
336.8907,15158.705
337.0705,15112.0517
337.2502,15061.2767
337.43,15043.305
337.6097,15007.5867
337.7894,14991.3817
337.9691,14996.2
338.1488,15003.045
338.3284,15005.9267
338.508,15020.115
338.6877,15017.8317
338.8672,15003.1517
339.0468,14973.8833
339.2263,14947.98
339.4059,14946.64
339.5854,14987.3517
339.7649,14973.6783
339.9443,14950.3833
340.1238,14945.53
340.3032,14944.13
340.4826,14942.065
340.662,14911.1933
340.8414,14871.7267
341.0207,14880.5317
341.2001,14891.97
341.3794,14887.9583
341.5587,14918.6717
341.738,14916.2233
341.9172,14872.27
342.0965,14853.5567
342.2757,14804.865
342.4549,14744.715
342.6341,14748.9433
342.8132,14743.1067
342.9923,14770.2683
343.1715,14815.6017
343.3506,14850.9683
343.5296,14790.6267
343.7087,14727.935
343.8878,14701.1983
344.0668,14692.42
344.2458,14681.88
344.4248,14650.7283
344.6037,14641.3933
344.7827,14640.7517
344.9616,14615.7117
345.1405,14612.01
345.3194,14620.5417
345.4982,14591.1533
345.6771,14564.14
345.8559,14558.1
346.0347,14560.4283
346.2135,14540.225
346.3923,14538.2067
346.571,14534.72
346.7498,14501.825
346.9285,14509.1317
347.1071,14489.3
347.2859,14445.57
347.4645,14467.2883
347.6431,14485.05
347.8217,14508.555
348.0003,14525.1267
348.1789,14512.3317
348.3574,14426.6833
348.5359,14378.6933
348.7145,14341.74
348.893,14345.7133
349.0714,14347.0133
349.2499,14310.1833
349.4283,14271.5
349.6068,14232.835
349.7852,14218.065
349.9635,14220.47
350.1419,14214.185
350.3202,14194.5033
350.4985,14155.985
350.6768,14132.87
350.8551,14114.6567
351.0334,14103.1467
351.2116,14075.0167
351.3898,14080.215
351.568,14070.7317
351.7462,14067.185
351.9243,14053.185
352.1025,14020.1583
352.2806,14002.3317
352.4587,13996.4917
352.6368,13981.955
352.8148,13954.8583
352.9929,13915.195
353.1709,13910.7783
353.3489,13903.61
353.5268,13876.47
353.7048,13851.475
353.8828,13835.7867
354.0607,13808.6383
354.2386,13805.9
354.4165,13784.345
354.5943,13765.4217
354.7722,13756.145
354.95,13771.1883
355.1278,13769.8883
355.3056,13740.6817
355.4833,13685.405
355.6611,13635.1233
355.8388,13597.2133
356.0165,13571.7417
356.1942,13583.4517
356.3719,13618.065
356.5495,13611.9033
356.7271,13585.0383
356.9047,13580.22
357.0823,13579.235
357.2599,13576.24
357.4374,13556.715
357.6149,13517.11
357.7924,13470.34
357.9699,13453.8617
358.1474,13447.6333
358.3248,13406.5917
358.5023,13381.53
358.6797,13347.3117
358.8571,13323.2767
359.0344,13315.9533
359.2118,13275.9383
359.3891,13251.5517
359.5664,13238.5233
359.7437,13222.9117
359.9209,13180.17
360.0982,13137.9717
360.2754,13109.8017
360.4526,13123.3317
360.6298,13133.8067
360.807,13126.1283
360.9841,13109.4717
361.1613,13067.965
361.3383,13071.3117
361.5154,13078.0467
361.6925,13056.83
361.8695,13035.63
362.0466,13007.81
362.2236,12997.72
362.4005,12974.5267
362.5775,12965.085
362.7545,12907.43
362.9314,12865.075
363.1083,12875.14
363.2852,12894.2283
363.462,12891.5433
363.6389,12864.8567
363.8157,12852.8483
363.9925,12806.6367
364.1693,12795.15
364.346,12760.8167
364.5228,12748.49
364.6996,12766.61
364.8762,12765.0967
365.0529,12773.7233
365.2296,12761.2467
365.4062,12753.5733
365.5829,12744.025
365.7595,12699.1117
365.9361,12699.8333
366.1126,12704.3767
366.2892,12715.3533
366.4657,12873.0383
366.6422,13050.52
366.8186,13024.3567
366.9951,13071.2967
367.1716,13051.4917
367.348,12955.3283
367.5244,13007.0833
367.7008,13051.5783
367.8772,13083.44
368.0535,12894.0933
368.2298,12802.2
368.4061,12941.9583
368.5824,12895.8067
368.7586,12909.1317
368.9349,13008.5867
369.1111,12927.3517
369.2873,12773.1167
369.4635,12735.3367
369.6396,12812.73
369.8158,12706.125
369.9919,12632.4433
370.168,12620.0733
370.3441,12666.565
370.5202,12601.925
370.6962,12503.7567
370.8722,12456.8917
371.0482,12455.8867
371.2242,12482.75
371.4002,12559.45
371.5761,12633.8117
371.752,12546.125
371.9279,12528.4267
372.1038,12571.0767
372.2796,12550.7417
372.4555,12495.325
372.6313,12538.5217
372.8071,12499.0533
372.9829,12433.655
373.1586,12416.8617
373.3344,12477.3683
373.5101,12452.0617
373.6858,12445.1117
373.8615,12412.2233
374.0371,12400.1217
374.2127,12484.9883
374.3884,12558.21
374.564,12495.2083
374.7395,12446.2467
374.9151,12469.0517
375.0906,12609.025
375.2661,12792.615
375.4416,12722.2583
375.6171,12714.315
375.7925,12841.725
375.968,12917.1683
376.1434,12828.0017
376.3188,12655.4033
376.4941,12604.6783
376.6695,12645.06
376.8448,12714.395
377.0201,12778.2217
377.1954,12724.0567
377.3707,12745.475
377.5459,12815.7367
377.7212,12875.57
377.8964,13177.6433
378.0715,13449.4967
378.2467,13231.63
378.4218,13182.9217
378.597,13203.2983
378.7721,12948.6283
378.9472,13031.9
379.1222,13092.39
379.2973,13286.9217
379.4723,13733.1117
379.6473,13950.49
379.8223,13751.4783
379.9972,13297.755
380.1722,13111.5817
380.3471,13029.285
380.522,13079.5933
380.6969,13007.7683
380.8717,13202.71
381.0466,13300.6967
381.2214,13057.68
381.3962,12995.3517
381.571,12885.6617
381.7457,12806.0117
381.9204,12872.7217
382.0952,12932.0117
382.2699,12916.195
382.4445,13303.0017
382.6192,13428.0667
382.7938,13673.3467
382.9685,14014.1683
383.1431,13830.6783
383.3176,13312.5583
383.4922,13032.4033
383.6667,13015.6383
383.8412,13050.9733
384.0157,12935.6133
384.1902,12939.045
384.3646,13101.5983
384.5391,13139.6467
384.7134,13085.915
384.8878,13196.9233
385.0622,13478.7867
385.2365,13573.6017
385.4109,13153.2683
385.5852,12945.2267
385.7594,12983.58
385.9337,13084.3317
386.1079,13216.0167
386.2822,13402.39
386.4564,13612.1067
386.6306,13356.6717
386.8047,13242.2417
386.9789,13506.1817
387.153,13522.8717
387.3271,13907.2183
387.5012,14037.98
387.6752,14088.9883
387.8492,14529.89
388.0233,14573.23
388.1972,14116.8367
388.3712,14158.8933
388.5452,14131.0283
388.7191,14205.27
388.893,14526.2817
389.0669,14823.3217
389.2408,14177.2867
389.4146,13473.7
389.5884,13092.8833
389.7623,12848.7633
389.9361,12835.99
390.1098,12893.5
390.2835,13049.55
390.4573,13043.6383
390.631,12959.2033
390.8047,13090.5133
390.9784,13336.78
391.152,13226.44
391.3256,13172.955
391.4992,13355.8733
391.6728,13247.8567
391.8464,13164.8983
392.0199,13527.3533
392.1934,13735.1
392.3669,13673.08
392.5403,14065.865
392.7138,14061.3767
392.8873,14410.0533
393.0607,14730.59
393.2341,15143.8667
393.4074,15229.1783
393.5808,14756.5033
393.7542,14056.3
393.9274,14036.5417
394.1007,13901.4967
394.274,13921.5433
394.4472,14096.1733
394.6205,14002.3333
394.7937,14472.8017
394.9668,14904.93
395.14,14745.3983
395.3131,14188.4983
395.4863,13671.405
395.6594,13545.7567
395.8325,13554.8017
396.0055,13397.2583
396.1786,13509.02
396.3516,13563.7983
396.5246,13614.425
396.6975,13469.9667
396.8705,13393.8683
397.0434,13946.5067
397.2163,13822.5283
397.3892,13446.6383
397.5621,13639.0467
397.735,13941.4683
397.9077,14304.3633
398.0806,14707.4133
398.2534,14215.2133
398.4261,14336.6733
398.5989,14463.555
398.7716,15299.6833
398.9443,15304.1117
399.117,14917.7217
399.2896,14444.0233
399.4623,14297.995
399.6349,14205.9883
399.8075,14115.27
399.9801,13772.775
400.1526,13754.3083
400.3252,13534.2167
400.4977,13011.6067
400.6702,12920.7
400.8427,12874.8433
401.0151,13022.02
401.1875,13153.105
401.36,13064.7867
401.5323,13172.355
401.7047,12975.0467
401.877,12816.6717
402.0494,12751.6483
402.2216,12821.6833
402.394,13160.82
402.5662,13122.9133
402.7385,13021.7233
402.9107,12978.4467
403.0829,12958.3017
403.2551,13053.375
403.4272,12926.0667
403.5994,12882.7417
403.7715,12972.5267
403.9436,13269.505
404.1156,13191.6383
