Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-29 07:18:13.802687
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.7883
218.2508,1385.6383
218.442,1412.7183
218.6332,1442.6967
218.8244,1471.675
219.0156,1501.455
219.2067,1533.9817
219.3979,1567.605
219.589,1600.7017
219.7801,1636.0133
219.9712,1670.6067
220.1623,1707.4533
220.3533,1746.8817
220.5444,1785.7233
220.7354,1824.8883
220.9264,1865.52
221.1174,1908.83
221.3083,1953.3417
221.4993,1994.9783
221.6902,2036.8267
221.8812,2085.295
222.0721,2134.2367
222.263,2185.29
222.4538,2235.8667
222.6447,2288.9183
222.8355,2342.8533
223.0264,2396.0367
223.2172,2450.4167
223.408,2508.4083
223.5987,2565.045
223.7895,2624.5283
223.9802,2685.2733
224.1709,2745.1917
224.3616,2809.615
224.5524,2874.0667
224.743,2940.4233
224.9337,3004.5867
225.1243,3077.9317
225.315,3145.09
225.5056,3212.38
225.6962,3283.3083
225.8867,3355.8567
226.0773,3425.95
226.2678,3500.1567
226.4584,3577.8833
226.6489,3655.2467
226.8394,3726.9033
227.0298,3807.1717
227.2203,3891.4967
227.4108,3978.555
227.6012,4064.315
227.7916,4143.9017
227.982,4229.695
228.1723,4312.8217
228.3627,4400.155
228.5531,4484.0833
228.7434,4571.5283
228.9337,4661.4733
229.124,4753.2333
229.3143,4846.0017
229.5045,4945.4633
229.6948,5045.8683
229.885,5147.6417
230.0752,5250.945
230.2654,5354.475
230.4556,5455.925
230.6457,5553.1667
230.8358,5655.3117
231.026,5757.27
231.2161,5859.4417
231.4062,5966.0033
231.5963,6069.6667
231.7863,6174.1767
231.9764,6285.2783
232.1664,6399.255
232.3564,6516.6867
232.5464,6629.62
232.7364,6742.3117
232.9263,6853.7067
233.1163,6971.1433
233.3062,7092.5333
233.4961,7220.605
233.686,7336.5683
233.8758,7441.9217
234.0657,7551.5033
234.2555,7673.71
234.4454,7791.7467
234.6352,7910.3217
234.825,8030.2283
235.0147,8143.6017
235.2045,8258.13
235.3942,8375.43
235.5839,8493.925
235.7737,8608.8083
235.9633,8722.0333
236.153,8851.7717
236.3427,8974.5133
236.5323,9092.095
236.7219,9207.3033
236.9115,9307.73
237.1011,9417.2633
237.2907,9538.4767
237.4803,9658.7967
237.6698,9769.0933
237.8593,9886.985
238.0488,10003.3983
238.2383,10120.5633
238.4278,10233.585
238.6172,10360.075
238.8066,10476.03
238.9961,10595.48
239.1855,10720.6517
239.3748,10835.5767
239.5642,10941.97
239.7536,11061.2083
239.9429,11177.3033
240.1322,11277.76
240.3215,11389.0433
240.5108,11502.5133
240.7001,11618.1617
240.8893,11729.7567
241.0786,11836.1983
241.2677,11940.3317
241.457,12060.7417
241.6461,12148.72
241.8353,12243.1
242.0244,12341.06
242.2136,12434.885
242.4027,12529.9967
242.5918,12623.865
242.7809,12723.5217
242.9699,12788.6667
243.159,12841.5783
243.348,12954.48
243.537,13078.1317
243.726,13187.805
243.915,13285.0683
244.1039,13377.5817
244.2929,13461.2567
244.4818,13491.6417
244.6707,13567.1067
244.8596,13681.74
245.0485,13799.4467
245.2373,13922.4667
245.4262,14034.2767
245.615,14132.63
245.8038,14217.8367
245.9926,14307.4817
246.1814,14411.0467
246.3701,14454.5883
246.5589,14454.5233
246.7476,14523.6733
246.9363,14652.3517
247.1249,14766.88
247.3136,14867.2183
247.5023,14969.2783
247.6909,15077.0983
247.8795,15166.5567
248.0681,15270.5767
248.2567,15356.5033
248.4453,15443.7417
248.6338,15534.005
248.8224,15603.2167
249.0109,15600.9633
249.1994,15633.8433
249.3878,15746.0233
249.5763,15856.025
249.7648,15952.785
249.9532,16049.91
250.1416,16150.415
250.33,16262.5683
250.5183,16361.2767
250.7067,16441.2333
250.8951,16523.12
251.0834,16595.8917
251.2717,16666.2033
251.46,16735.9567
251.6483,16812.5267
251.8365,16874.67
252.0247,16889.0333
252.213,16931.12
252.4012,17005.8933
252.5894,17119.8133
252.7775,17196.9067
252.9657,17261.9867
253.1538,17349.3317
253.3419,17430.48
253.53,17488.4467
253.7181,17555.2867
253.9062,17626.4033
254.0942,17691.45
254.2823,17737.685
254.4703,17783.595
254.6583,17838.9283
254.8463,17896.2167
255.0342,17937.9617
255.2222,17982.5467
255.4101,18017.0433
255.598,18014.4233
255.7859,18062.3333
255.9738,18146.7667
256.1616,18235.1983
256.3495,18320.75
256.5373,18385.3033
256.7251,18483.7467
256.9129,18545.565
257.1006,18606.2383
257.2884,18674.95
257.4761,18750.5383
257.6638,18803.22
257.8515,18842.3067
258.0392,18883.4533
258.2269,18919.6317
258.4146,18960.76
258.6022,19013.2817
258.7898,19034.2217
258.9774,19060.4167
259.165,19105.9467
259.3525,19156.75
259.5401,19183.0483
259.7276,19224.7483
259.9151,19274.245
260.1026,19308.4167
260.2901,19361.985
260.4776,19418.4583
260.665,19502.2333
260.8524,19570.3983
261.0398,19640.1917
261.2272,19672.3
261.4146,19686.7333
261.6019,19726.3067
261.7893,19774.7717
261.9766,19811.8117
262.1639,19859.3383
262.3512,19870.8167
262.5384,19882.8683
262.7257,19895.0317
262.9129,19917.1433
263.1001,19934.6967
263.2873,19973.7017
263.4745,20000.4083
263.6617,19983.245
263.8488,20008.1033
264.0359,20033.0517
264.2231,20052.88
264.4101,20075.4967
264.5972,20098.8667
264.7842,20118.3017
264.9713,20130.9033
265.1583,20134.915
265.3453,20156.3917
265.5323,20190.2867
265.7193,20219.6167
265.9062,20256.5183
266.0931,20273.5083
266.2801,20279.1417
266.4669,20308.3383
266.6538,20334.65
266.8407,20357.5583
267.0276,20348.895
267.2143,20341.05
267.4012,20358.48
267.588,20333.9717
267.7747,20334.05
267.9615,20335.1983
268.1482,20329.795
268.3349,20338.2383
268.5217,20339.2567
268.7083,20318.1317
268.895,20311.3617
269.0817,20337.0833
269.2682,20340.8417
269.4549,20321.9183
269.6415,20284.315
269.8281,20281.675
270.0146,20304.415
270.2012,20317.25
270.3877,20328.815
270.5742,20328.79
270.7607,20327.4533
270.9472,20315.8217
271.1336,20307.9467
271.32,20288.19
271.5065,20278.13
271.6929,20275.4867
271.8792,20294.5633
272.0656,20290.9967
272.252,20293.725
272.4383,20295.8217
272.6246,20281.9383
272.8109,20272.0833
272.9972,20304.4017
273.1835,20315.0283
273.3697,20330.3767
273.5559,20334.5883
273.7421,20333.9933
273.9283,20321.5183
274.1145,20308.9433
274.3007,20302.2783
274.4868,20308.1683
274.6729,20333.1183
274.859,20329.91
275.0451,20322.5083
275.2311,20265.76
275.4172,20272.7317
275.6032,20286.4917
275.7892,20302.775
275.9752,20302.4933
276.1612,20320.41
276.3472,20300.715
276.5331,20289.32
276.719,20286.425
276.9049,20283.6867
277.0908,20264.39
277.2767,20259.3983
277.4625,20262.0533
277.6484,20247.17
277.8342,20219.98
278.02,20208.7917
278.2057,20215.8967
278.3915,20228.7583
278.5772,20217.655
278.763,20183.4133
278.9487,20199.03
279.1343,20212.4683
279.32,20201.19
279.5057,20174.005
279.6913,20119.9017
279.877,20109.0283
280.0625,20104.6117
280.2481,20071.0317
280.4337,20042.16
280.6192,20061.9167
280.8048,20077.2583
280.9903,20054.7267
281.1758,20022.6067
281.3612,19991.4717
281.5467,19974.9683
281.7321,19991.575
281.9175,19994.2067
282.1029,19981.8667
282.2884,19979.7467
282.4737,19943.2917
282.6591,19914.3433
282.8444,19904.9917
283.0297,19894.1233
283.215,19889.325
283.4002,19879.0333
283.5855,19845.2683
283.7707,19782.4467
283.956,19755.1683
284.1412,19733.4283
284.3264,19739.5367
284.5115,19757.1867
284.6967,19763.535
284.8818,19731.63
285.0669,19685.2883
285.252,19675.8883
285.4371,19669.4267
285.6222,19635.0017
285.8072,19608.6133
285.9922,19587.9883
286.1772,19590.9217
286.3622,19597.3717
286.5472,19563.3967
286.7321,19523.5867
286.9171,19537.625
287.102,19530.3983
287.2869,19538.86
287.4717,19563.425
287.6566,19554.4233
287.8415,19543.2333
288.0263,19525.8
288.2111,19475.8367
288.3959,19429.835
288.5806,19416.4417
288.7654,19415.5867
288.9501,19455.39
289.1348,19452.36
289.3195,19442.025
289.5042,19439.365
289.6889,19453.1867
289.8735,19399.8467
290.0581,19373.6283
290.2428,19331.8633
290.4273,19320.0883
290.6119,19334.3167
290.7965,19322.3733
290.981,19313.4783
291.1655,19298.3717
291.35,19237.7533
291.5345,19197.1167
291.719,19188.2967
291.9034,19191.5133
292.0878,19213.3033
292.2722,19194.7733
292.4566,19165.3667
292.641,19167.4667
292.8253,19155.4167
293.0096,19133.7783
293.194,19130.96
293.3783,19122.35
293.5626,19123.605
293.7468,19116.0517
293.9311,19106.7267
294.1153,19065.0317
294.2995,18996.7083
294.4837,18951.26
294.6678,18911.3567
294.852,18886.9117
295.0361,18888.4933
295.2202,18885.9267
295.4043,18891.415
295.5884,18873.4833
295.7725,18859.2033
295.9565,18834.9167
296.1405,18785.0783
296.3246,18759.1683
296.5085,18777.48
296.6925,18796.2467
296.8764,18782.5817
297.0603,18759.2783
297.2443,18732.705
297.4282,18697.7367
297.612,18655.4033
297.7959,18618.31
297.9797,18595.15
298.1635,18551.7467
298.3474,18570.645
298.5311,18581.9533
298.7149,18543.6333
298.8987,18488.3133
299.0823,18463.855
299.2661,18424.415
299.4498,18360.4267
299.6334,18351.12
299.8171,18353.5833
300.0007,18328.3767
300.1843,18314.6433
300.368,18296.3583
300.5515,18274.6883
300.7351,18255.95
300.9186,18243.78
301.1021,18207.185
301.2857,18194.8217
301.4691,18181.24
301.6526,18179.095
301.8361,18143.465
302.0195,18105.685
302.2029,18087.5617
302.3863,18073.015
302.5697,18039.5
302.753,18033.9433
302.9364,18036.755
303.1197,18047.8933
303.303,18032.3583
303.4863,17989.1283
303.6696,17926.99
303.8528,17876.7967
304.036,17854.205
304.2192,17857.3267
304.4024,17837.7117
304.5856,17803.255
304.7688,17788.045
304.9519,17783.725
305.135,17757.5433
305.3181,17729.9533
305.5012,17709.2967
305.6842,17710.1467
305.8673,17688.6
306.0504,17653.0317
306.2333,17602.625
306.4163,17585.435
306.5993,17559.855
306.7822,17547.61
306.9652,17538.1933
307.1481,17501.5983
307.331,17476.6583
307.5139,17448.7983
307.6967,17413.4
307.8796,17377.8833
308.0624,17355.865
308.2452,17320.915
308.428,17295.2583
308.6107,17285.9867
308.7935,17259.7983
308.9762,17241.29
309.1589,17224.4933
309.3416,17197.9183
309.5243,17165.145
309.7069,17144.4833
309.8896,17112.8383
310.0721,17090.4517
310.2548,17072.0683
310.4373,17054.7133
310.6199,17052.81
310.8024,17023.0267
310.985,17009.1417
311.1674,16966.8433
311.3499,16920.825
311.5324,16911.0433
311.7148,16919.5517
311.8973,16885.775
312.0797,16862.425
312.2621,16854.34
312.4445,16830.8667
312.6268,16798.5017
312.8091,16783.125
312.9915,16736.5533
313.1738,16707.185
313.356,16671.86
313.5383,16633.8117
313.7206,16623.3433
313.9027,16592.85
314.085,16571.4767
314.2672,16558.495
314.4493,16550.8233
314.6314,16545.3867
314.8136,16539.55
314.9957,16504.4533
315.1778,16463.775
315.3598,16447.7517
315.5419,16436.1483
315.724,16427.6883
315.9059,16407.15
316.088,16387.2217
316.2699,16392.245
316.4519,16374.59
316.6338,16337.955
316.8157,16276.865
316.9977,16251.5983
317.1795,16252.5717
317.3614,16252.24
317.5432,16240.465
317.7251,16210.5767
317.9069,16171.005
318.0887,16152.7067
318.2704,16134.57
318.4522,16116.77
318.6339,16107.8667
318.8156,16122.62
318.9973,16103.0683
319.179,16101.9017
319.3607,16106.4467
319.5423,16105.6483
319.7239,16083.75
319.9055,16059.555
320.0871,16040.945
320.2687,16025.6717
320.4502,16002.89
320.6317,15969.6833
320.8132,15975.0433
320.9947,15959.9833
321.1761,15957.3317
321.3576,15954.6283
321.5391,15948.7917
321.7205,15938.7133
321.9019,15904.3417
322.0832,15861.7783
322.2646,15833.3483
322.4459,15813.92
322.6272,15789.685
322.8085,15770.62
322.9898,15757.71
323.1711,15733.76
323.3523,15711.435
323.5335,15698.2183
323.7147,15731.0033
323.8959,15752.13
324.0771,15746.7067
324.2582,15725.88
324.4393,15712.075
324.6204,15713.1383
324.8015,15701.8567
324.9826,15707.8817
325.1637,15734.7233
325.3447,15724.74
325.5257,15712.16
325.7067,15701.4417
325.8877,15660.5067
326.0686,15615.8767
326.2496,15582.835
326.4305,15554.7767
326.6114,15547.375
326.7922,15547.4533
326.9731,15548.4467
327.1539,15539.45
327.3347,15533.1467
327.5155,15530.07
327.6963,15548.6783
327.8771,15545.4717
328.0578,15510.62
328.2385,15455.75
328.4193,15439.6917
328.5999,15425.195
328.7806,15401.9183
328.9613,15408.1783
329.1419,15397.2933
329.3225,15397.2433
329.5031,15367.9217
329.6837,15339.03
329.8642,15321.4883
330.0447,15307.1867
330.2252,15284.1717
330.4057,15254.2517
330.5862,15240.6233
330.7667,15241.89
330.9471,15265.9
331.1275,15264.985
331.3079,15208.465
331.4883,15181.8317
331.6687,15192.0383
331.849,15165.4483
332.0293,15137.5433
332.2096,15120.2783
332.3899,15113.305
332.5702,15118.33
332.7504,15126.9667
332.9306,15128.7433
333.1108,15099.49
333.291,15060.9917
333.4712,15059.03
333.6514,15067.6933
333.8315,15054.3183
334.0116,15039.895
334.1917,15037.2167
334.3717,15041.9083
334.5518,15043.4667
334.7318,15021.3583
334.9119,15008.3367
335.0918,15008.045
335.2718,15000.5733
335.4518,14997.1183
335.6317,14981.785
335.8116,14981.6833
335.9915,14984.1917
336.1714,14938.6267
336.3513,14918.5633
336.5311,14920.7767
336.7109,14933.0683
336.8907,14907.795
337.0705,14861.1167
337.2502,14810.0567
337.43,14792.3867
337.6097,14761.845
337.7894,14745.4333
337.9691,14750.3733
338.1488,14755.2833
338.3284,14759.385
338.508,14769.5
338.6877,14769.4483
338.8672,14755.21
339.0468,14724.025
339.2263,14702.285
339.4059,14701.4367
339.5854,14740.9583
339.7649,14726.4483
339.9443,14702.1817
340.1238,14698.525
340.3032,14697.5167
340.4826,14693.7933
340.662,14663.8367
340.8414,14623.9883
341.0207,14635.45
341.2001,14645.1633
341.3794,14642.5867
341.5587,14669.6217
341.738,14667.485
341.9172,14622.2
342.0965,14606.19
342.2757,14554.6967
342.4549,14497.7833
342.6341,14503.64
342.8132,14497.8417
342.9923,14524.6983
343.1715,14569.155
343.3506,14600.1
343.5296,14539.4683
343.7087,14483.9317
343.8878,14453.6067
344.0668,14443.15
344.2458,14434.0217
344.4248,14402.305
344.6037,14393.43
344.7827,14393.585
344.9616,14367.3967
345.1405,14361.5783
345.3194,14371.9833
345.4982,14341.92
345.6771,14316.8167
345.8559,14312.3533
346.0347,14312.4417
346.2135,14290.5617
346.3923,14293.82
346.571,14286.8233
346.7498,14254.56
346.9285,14260.9733
347.1071,14241.1767
347.2859,14198.2267
347.4645,14218.275
347.6431,14238.1367
347.8217,14262.625
348.0003,14277.195
348.1789,14259.6733
348.3574,14178.5983
348.5359,14130.9233
348.7145,14096.085
348.893,14098.0017
349.0714,14101.1033
349.2499,14063.1917
349.4283,14024.445
349.6068,13985.735
349.7852,13972.5283
349.9635,13974.375
350.1419,13971.1817
350.3202,13951.0083
350.4985,13911.8967
350.6768,13887.5567
350.8551,13871.4
351.0334,13859.0217
351.2116,13831.3167
351.3898,13836.02
351.568,13824.1733
351.7462,13824.855
351.9243,13807.3033
352.1025,13778.5233
352.2806,13761.0233
352.4587,13750.6717
352.6368,13736.4367
352.8148,13710.1733
352.9929,13671.8233
353.1709,13668.49
353.3489,13661.0383
353.5268,13635.755
353.7048,13610.1917
353.8828,13592.5867
354.0607,13568.9917
354.2386,13565.3617
354.4165,13545.805
354.5943,13526.0417
354.7722,13517.435
354.95,13532.4567
355.1278,13532.4417
355.3056,13498.7417
355.4833,13443.7783
355.6611,13396.3067
355.8388,13358.675
356.0165,13334.2667
356.1942,13345.8917
356.3719,13377.875
356.5495,13368.3067
356.7271,13344.4833
356.9047,13341.0867
357.0823,13339.8633
357.2599,13336.62
357.4374,13317.9833
357.6149,13278.195
357.7924,13232.785
357.9699,13215.3433
358.1474,13208.18
358.3248,13168.2483
358.5023,13143.535
358.6797,13108.9333
358.8571,13085.5583
359.0344,13079.485
359.2118,13037.5883
359.3891,13018.7567
359.5664,13000.2583
359.7437,12985.7467
359.9209,12945.0967
360.0982,12906.3233
360.2754,12879.1567
360.4526,12890.9283
360.6298,12898.6633
360.807,12890.6867
360.9841,12874.2633
361.1613,12835.2567
361.3383,12839.4533
361.5154,12843.2733
361.6925,12822.1167
361.8695,12802.1483
362.0466,12774.0433
362.2236,12764.365
362.4005,12745.7483
362.5775,12737.2083
362.7545,12676.525
362.9314,12637.71
363.1083,12646.1617
363.2852,12661.6967
363.462,12659.3033
363.6389,12634.995
363.8157,12621.39
363.9925,12578.7733
364.1693,12565.3933
364.346,12532.295
364.5228,12516.4967
364.6996,12538.51
364.8762,12535.7217
365.0529,12544.39
365.2296,12530.6167
365.4062,12527.475
365.5829,12519.2617
365.7595,12474.2433
365.9361,12474.9933
366.1126,12476.4683
366.2892,12492.6383
366.4657,12644.1233
366.6422,12818.635
366.8186,12789.7167
366.9951,12843.3383
367.1716,12817.7983
367.348,12723.9217
367.5244,12779.51
367.7008,12820.5417
367.8772,12849.8583
368.0535,12658.6017
368.2298,12578.2917
368.4061,12719.7917
368.5824,12664.1617
368.7586,12685.265
368.9349,12777.375
369.1111,12688.5717
369.2873,12545.2567
369.4635,12514.4583
369.6396,12588.215
369.8158,12476.905
369.9919,12409.255
370.168,12400.8517
370.3441,12443.485
370.5202,12374.07
370.6962,12281.07
370.8722,12233.9683
371.0482,12233.775
371.2242,12261.8233
371.4002,12338.1367
371.5761,12408.0367
371.752,12323.2033
371.9279,12309.68
372.1038,12348.8483
372.2796,12324.1717
372.4555,12272.9833
372.6313,12316.705
372.8071,12276.1783
372.9829,12215.305
373.1586,12200.3333
373.3344,12256.7383
373.5101,12226.585
373.6858,12221.0817
373.8615,12190.2083
374.0371,12180.34
374.2127,12265.9083
374.3884,12330.1867
374.564,12269.2867
374.7395,12225.575
374.9151,12248.7667
375.0906,12389.115
375.2661,12561.545
375.4416,12490.69
375.6171,12492.3333
375.7925,12621.0383
375.968,12686.8617
376.1434,12593.3467
376.3188,12430.3717
376.4941,12383.92
376.6695,12428.4217
376.8448,12491.8467
377.0201,12552.3417
377.1954,12496.6583
377.3707,12524.19
377.5459,12591.6533
377.7212,12653.1967
377.8964,12956.0317
378.0715,13212.805
378.2467,12986.7917
378.4218,12963.235
378.597,12968.9017
378.7721,12724.7433
378.9472,12807.1317
379.1222,12867.895
379.2973,13060.2933
379.4723,13499.53
379.6473,13701.9817
379.8223,13493.78
379.9972,13061.5533
380.1722,12886.9567
380.3471,12808.11
380.522,12855.1817
380.6969,12784.08
380.8717,12983.3617
381.0466,13064.305
381.2214,12826.195
381.3962,12772.155
381.571,12660.5117
381.7457,12583.9183
381.9204,12653.93
382.0952,12703.1983
382.2699,12696.96
382.4445,13081.7783
382.6192,13189.7933
382.7938,13438.965
382.9685,13773.1717
383.1431,13571.6117
383.3176,13069.0667
383.4922,12810.1083
383.6667,12796.9267
383.8412,12820.385
384.0157,12709.1117
384.1902,12717.4917
384.3646,12879.5133
384.5391,12906.9983
384.7134,12861.1783
384.8878,12975.585
385.0622,13253.86
385.2365,13329.2183
385.4109,12916.5567
385.5852,12728.8283
385.7594,12765.2833
385.9337,12860.975
386.1079,12985.775
386.2822,13174.23
386.4564,13379.5217
386.6306,13116.455
386.8047,13023.1233
386.9789,13282.795
387.153,13286.7233
387.3271,13680.085
387.5012,13783.8667
387.6752,13856.5033
387.8492,14289.3417
388.0233,14308.2917
388.1972,13871.2783
388.3712,13929.0033
388.5452,13892.655
388.7191,13963.6333
388.893,14293.4683
389.0669,14557.6967
389.2408,13913.8233
389.4146,13239.2833
389.5884,12879.4217
389.7623,12636.11
389.9361,12623.7317
390.1098,12679.0683
390.2835,12827.6633
390.4573,12817.765
390.631,12736.78
390.8047,12877.17
390.9784,13112.7783
391.152,12995.4783
391.3256,12957.99
391.4992,13141.2467
391.6728,13017.7167
391.8464,12952.9417
392.0199,13319.7433
392.1934,13499.905
392.3669,13450.2367
392.5403,13837.285
392.7138,13826.8733
392.8873,14168.2817
393.0607,14492.32
393.2341,14877.535
393.4074,14961.3583
393.5808,14475.1283
393.7542,13816.2067
393.9274,13810.955
394.1007,13656.7967
394.274,13694.78
394.4472,13849.4567
394.6205,13770.81
394.7937,14238.7367
394.9668,14653.19
395.14,14476.5517
395.3131,13940.3883
395.4863,13444.3933
395.6594,13336.0783
395.8325,13322.595
396.0055,13178.1383
396.1786,13286.065
396.3516,13343.1917
396.5246,13379.5483
396.6975,13241.235
396.8705,13176.5833
397.0434,13728.5617
397.2163,13569.265
397.3892,13220.765
397.5621,13431.3267
397.735,13720.0167
397.9077,14077.775
398.0806,14458.5867
398.2534,13973.605
398.4261,14120.445
398.5989,14243.055
398.7716,15063.635
398.9443,15036.4883
399.117,14668.6833
399.2896,14220.5467
399.4623,14082.1283
399.6349,13991.0167
399.8075,13883.695
399.9801,13551.2717
400.1526,13547.6783
400.3252,13308.615
400.4977,12806.7767
400.6702,12723.4267
400.8427,12676.2033
401.0151,12821.5
401.1875,12939.8317
401.36,12857.8067
401.5323,12963.715
401.7047,12762.9183
401.877,12612.47
402.0494,12551.6
402.2216,12626.8367
402.394,12953.1833
402.5662,12904.1417
402.7385,12817.475
402.9107,12773.8083
403.0829,12758.3967
403.2551,12844.4067
403.4272,12718.89
403.5994,12684.015
403.7715,12780.6833
403.9436,13064.87
404.1156,12987.2517
