Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-29 05:08:26.791554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1381.77
218.2508,1408.0383
218.442,1435.47
218.6332,1466.2133
218.8244,1494.6267
219.0156,1525.7083
219.2067,1558.9
219.3979,1591.5967
219.589,1625.5333
219.7801,1660.4133
219.9712,1696.8667
220.1623,1733.5683
220.3533,1773.3883
220.5444,1813.175
220.7354,1853.0317
220.9264,1894.4783
221.1174,1938.9917
221.3083,1983.6283
221.4993,2026.8067
221.6902,2070.225
221.8812,2119.69
222.0721,2168.915
222.263,2218.82
222.4538,2270.615
222.6447,2323.5683
222.8355,2378.4917
223.0264,2432.2983
223.2172,2487.345
223.408,2543.9017
223.5987,2603.1783
223.7895,2661.69
223.9802,2724.2417
224.1709,2785.335
224.3616,2850.1267
224.5524,2914.945
224.743,2980.96
224.9337,3046.9183
225.1243,3120.1233
225.315,3189.2567
225.5056,3256.4483
225.6962,3329.5133
225.8867,3403.15
226.0773,3476.5083
226.2678,3551.5367
226.4584,3628.1717
226.6489,3706.275
226.8394,3778.5583
227.0298,3860.0783
227.2203,3944.0833
227.4108,4031.565
227.6012,4116.7117
227.7916,4199.1333
227.982,4283.6467
228.1723,4367.965
228.3627,4456.8667
228.5531,4542.3267
228.7434,4629.6383
228.9337,4721.1983
229.124,4814.2617
229.3143,4907.0433
229.5045,5009.19
229.6948,5109.135
229.885,5212.9
230.0752,5316.8267
230.2654,5421.8033
230.4556,5523.855
230.6457,5624.2617
230.8358,5725.1133
231.026,5829.6117
231.2161,5932.79
231.4062,6039.8367
231.5963,6143.4967
231.7863,6248.46
231.9764,6363.1
232.1664,6477.82
232.3564,6597.5617
232.5464,6709.9083
232.7364,6823.9367
232.9263,6935.3367
233.1163,7057.2817
233.3062,7177.23
233.4961,7306.9883
233.686,7423.8983
233.8758,7531.42
234.0657,7642.7133
234.2555,7763.595
234.4454,7884.3717
234.6352,8005.4267
234.825,8124.4517
235.0147,8236.35
235.2045,8354.93
235.3942,8472.01
235.5839,8592.06
235.7737,8706.1933
235.9633,8822.2917
236.153,8952.5317
236.3427,9075.64
236.5323,9194.815
236.7219,9308.4983
236.9115,9414.0867
237.1011,9521.6967
237.2907,9643.8333
237.4803,9762.8
237.6698,9876.805
237.8593,9996.155
238.0488,10113.3517
238.2383,10230.1133
238.4278,10344.8717
238.6172,10470.1017
238.8066,10589.3617
238.9961,10707.245
239.1855,10832.5483
239.3748,10948.4267
239.5642,11057.38
239.7536,11178.4917
239.9429,11291.745
240.1322,11394.3883
240.3215,11508.1433
240.5108,11621.575
240.7001,11737.5733
240.8893,11849.1333
241.0786,11958.91
241.2677,12063.85
241.457,12183.8117
241.6461,12274.805
241.8353,12366.8917
242.0244,12464.3917
242.2136,12559.2367
242.4027,12656.285
242.5918,12749.7333
242.7809,12848.3167
242.9699,12916.7783
243.159,12967.2067
243.348,13080.175
243.537,13205.4383
243.726,13314.1217
243.915,13412.9883
244.1039,13503.0617
244.2929,13587.9833
244.4818,13617.855
244.6707,13691.6717
244.8596,13811.23
245.0485,13928.3683
245.2373,14049.4817
245.4262,14161.5817
245.615,14260.7867
245.8038,14342.7217
245.9926,14434.7217
246.1814,14538.0333
246.3701,14582.75
246.5589,14583.5933
246.7476,14652.2167
246.9363,14780.7233
247.1249,14893.8083
247.3136,14996.7667
247.5023,15101.5333
247.6909,15204.4917
247.8795,15297.0783
248.0681,15402.1933
248.2567,15484.31
248.4453,15578.7533
248.6338,15665.2
248.8224,15734.715
249.0109,15735.26
249.1994,15762.2817
249.3878,15876.315
249.5763,15986.0833
249.7648,16084.885
249.9532,16178.0667
250.1416,16280.4217
250.33,16392.48
250.5183,16492.9917
250.7067,16574.0
250.8951,16656.885
251.0834,16727.2633
251.2717,16797.2
251.46,16869.9133
251.6483,16944.0767
251.8365,17007.3133
252.0247,17024.6067
252.213,17064.445
252.4012,17139.6517
252.5894,17253.6183
252.7775,17332.3767
252.9657,17401.2233
253.1538,17490.3783
253.3419,17571.765
253.53,17624.1533
253.7181,17688.3117
253.9062,17761.595
254.0942,17830.5517
254.2823,17880.2433
254.4703,17922.8
254.6583,17979.3233
254.8463,18038.78
255.0342,18077.9917
255.2222,18119.9333
255.4101,18155.7517
255.598,18151.8617
255.7859,18197.9617
255.9738,18285.7333
256.1616,18371.9317
256.3495,18458.9133
256.5373,18526.1783
256.7251,18622.575
256.9129,18687.6167
257.1006,18749.42
257.2884,18816.3517
257.4761,18895.7133
257.6638,18947.3133
257.8515,18985.815
258.0392,19029.6767
258.2269,19068.44
258.4146,19106.8417
258.6022,19160.9533
258.7898,19182.66
258.9774,19209.5
259.165,19257.675
259.3525,19308.985
259.5401,19329.58
259.7276,19371.4583
259.9151,19419.99
260.1026,19459.9967
260.2901,19511.8667
260.4776,19566.06
260.665,19647.1717
260.8524,19717.59
261.0398,19786.955
261.2272,19820.4717
261.4146,19835.8083
261.6019,19876.735
261.7893,19924.685
261.9766,19961.4767
262.1639,20010.195
262.3512,20016.9517
262.5384,20029.3517
262.7257,20040.8717
262.9129,20066.56
263.1001,20082.8033
263.2873,20124.57
263.4745,20152.9267
263.6617,20136.6167
263.8488,20164.1917
264.0359,20188.9517
264.2231,20209.3183
264.4101,20230.895
264.5972,20259.3717
264.7842,20278.9217
264.9713,20294.1133
265.1583,20297.405
265.3453,20323.1533
265.5323,20351.9467
265.7193,20378.0383
265.9062,20415.4783
266.0931,20432.625
266.2801,20439.4617
266.4669,20468.2667
266.6538,20494.815
266.8407,20523.8133
267.0276,20514.3667
267.2143,20509.1067
267.4012,20529.9383
267.588,20506.6083
267.7747,20508.0917
267.9615,20514.935
268.1482,20508.9283
268.3349,20523.7267
268.5217,20525.685
268.7083,20501.4783
268.895,20498.505
269.0817,20517.2517
269.2682,20521.1817
269.4549,20497.2
269.6415,20456.2883
269.8281,20447.9517
270.0146,20470.995
270.2012,20487.57
270.3877,20496.7767
270.5742,20499.1017
270.7607,20493.3517
270.9472,20486.68
271.1336,20478.8017
271.32,20463.675
271.5065,20449.2833
271.6929,20446.8367
271.8792,20460.7883
272.0656,20454.315
272.252,20463.055
272.4383,20462.555
272.6246,20447.6367
272.8109,20437.6817
272.9972,20470.5317
273.1835,20482.0667
273.3697,20498.075
273.5559,20501.435
273.7421,20504.2917
273.9283,20496.5933
274.1145,20483.335
274.3007,20479.5067
274.4868,20485.0367
274.6729,20511.08
274.859,20514.2217
275.0451,20506.85
275.2311,20448.9517
275.4172,20461.3167
275.6032,20472.78
275.7892,20487.4667
275.9752,20485.9267
276.1612,20502.15
276.3472,20478.1867
276.5331,20469.265
276.719,20464.68
276.9049,20464.8783
277.0908,20445.01
277.2767,20433.8933
277.4625,20440.3
277.6484,20425.2
277.8342,20403.3167
278.02,20395.5917
278.2057,20405.2967
278.3915,20423.745
278.5772,20417.37
278.763,20387.7417
278.9487,20403.3983
279.1343,20416.4533
279.32,20400.6483
279.5057,20372.2733
279.6913,20313.1833
279.877,20300.56
280.0625,20290.9883
280.2481,20258.7483
280.4337,20228.77
280.6192,20246.2767
280.8048,20259.2017
280.9903,20236.53
281.1758,20200.735
281.3612,20168.67
281.5467,20155.8833
281.7321,20172.67
281.9175,20175.7417
282.1029,20165.5067
282.2884,20157.9967
282.4737,20122.6583
282.6591,20091.505
282.8444,20085.705
283.0297,20073.37
283.215,20068.22
283.4002,20059.3167
283.5855,20026.4717
283.7707,19963.9917
283.956,19937.4883
284.1412,19914.5733
284.3264,19918.5433
284.5115,19936.3983
284.6967,19940.4583
284.8818,19910.1217
285.0669,19865.0567
285.252,19854.5583
285.4371,19849.6933
285.6222,19816.0183
285.8072,19785.225
285.9922,19764.7767
286.1772,19764.9317
286.3622,19771.3783
286.5472,19740.1383
286.7321,19701.3733
286.9171,19711.9417
287.102,19707.105
287.2869,19718.735
287.4717,19746.0667
287.6566,19733.2667
287.8415,19720.655
288.0263,19703.6633
288.2111,19654.0617
288.3959,19606.5933
288.5806,19596.18
288.7654,19595.0283
288.9501,19633.285
289.1348,19632.3467
289.3195,19619.9967
289.5042,19618.0983
289.6889,19629.535
289.8735,19580.09
290.0581,19555.0233
290.2428,19509.8833
290.4273,19500.44
290.6119,19513.8167
290.7965,19502.3967
290.981,19489.6383
291.1655,19478.8467
291.35,19417.5983
291.5345,19374.2917
291.719,19366.605
291.9034,19370.7883
292.0878,19389.2417
292.2722,19376.1983
292.4566,19348.8833
292.641,19350.1133
292.8253,19339.5217
293.0096,19309.7883
293.194,19307.6633
293.3783,19299.1533
293.5626,19302.1983
293.7468,19294.205
293.9311,19284.7117
294.1153,19247.62
294.2995,19175.4267
294.4837,19129.9
294.6678,19091.9983
294.852,19067.0133
295.0361,19065.475
295.2202,19063.7917
295.4043,19070.6183
295.5884,19052.91
295.7725,19034.2
295.9565,19012.3417
296.1405,18963.1433
296.3246,18934.3333
296.5085,18954.0733
296.6925,18970.3183
296.8764,18957.9033
297.0603,18935.83
297.2443,18909.9217
297.4282,18872.1233
297.612,18830.6383
297.7959,18795.1517
297.9797,18769.99
298.1635,18729.4367
298.3474,18745.8683
298.5311,18760.7367
298.7149,18716.0567
298.8987,18664.5633
299.0823,18638.515
299.2661,18593.835
299.4498,18532.995
299.6334,18524.2483
299.8171,18522.2633
300.0007,18503.515
300.1843,18489.2033
300.368,18470.78
300.5515,18444.1817
300.7351,18430.41
300.9186,18412.55
301.1021,18379.4233
301.2857,18368.705
301.4691,18352.915
301.6526,18351.4833
301.8361,18318.0483
302.0195,18281.0917
302.2029,18259.3817
302.3863,18247.0983
302.5697,18213.075
302.753,18205.4183
302.9364,18208.2383
303.1197,18216.355
303.303,18199.19
303.4863,18159.73
303.6696,18093.5067
303.8528,18046.7333
304.036,18024.055
304.2192,18024.7383
304.4024,18009.485
304.5856,17970.6233
304.7688,17955.605
304.9519,17948.9567
305.135,17922.9667
305.3181,17896.885
305.5012,17878.8633
305.6842,17874.36
305.8673,17852.025
306.0504,17818.8
306.2333,17767.4633
306.4163,17753.595
306.5993,17726.505
306.7822,17716.7733
306.9652,17701.7667
307.1481,17665.5467
307.331,17641.4367
307.5139,17613.1983
307.6967,17575.3683
307.8796,17543.85
308.0624,17520.37
308.2452,17487.35
308.428,17460.5617
308.6107,17452.145
308.7935,17423.9033
308.9762,17403.2617
309.1589,17387.7733
309.3416,17361.7883
309.5243,17327.1283
309.7069,17307.7967
309.8896,17276.7133
310.0721,17249.7533
310.2548,17239.535
310.4373,17216.6983
310.6199,17215.2083
310.8024,17185.7467
310.985,17171.88
311.1674,17128.7567
311.3499,17083.4017
311.5324,17071.2917
311.7148,17081.6617
311.8973,17045.065
312.0797,17019.95
312.2621,17012.27
312.4445,16991.9017
312.6268,16959.555
312.8091,16942.3833
312.9915,16894.1183
313.1738,16868.3217
313.356,16828.7817
313.5383,16792.33
313.7206,16780.7583
313.9027,16749.1167
314.085,16725.8467
314.2672,16714.8467
314.4493,16704.5583
314.6314,16700.8117
314.8136,16698.175
314.9957,16662.24
315.1778,16620.8867
315.3598,16604.3867
315.5419,16593.81
315.724,16583.985
315.9059,16562.9433
316.088,16543.5917
316.2699,16547.7167
316.4519,16529.7133
316.6338,16491.145
316.8157,16431.1033
316.9977,16407.3267
317.1795,16409.5017
317.3614,16407.4333
317.5432,16395.0717
317.7251,16364.6867
317.9069,16321.9483
318.0887,16305.63
318.2704,16287.4767
318.4522,16265.4667
318.6339,16260.0267
318.8156,16275.7667
318.9973,16255.8117
319.179,16253.73
319.3607,16258.7717
319.5423,16258.2333
319.7239,16239.4867
319.9055,16212.035
320.0871,16196.4633
320.2687,16177.905
320.4502,16154.6317
320.6317,16121.3967
320.8132,16125.9267
320.9947,16110.2667
321.1761,16111.9983
321.3576,16106.6117
321.5391,16100.3933
321.7205,16090.2167
321.9019,16056.8667
322.0832,16015.3783
322.2646,15986.4617
322.4459,15965.375
322.6272,15940.1
322.8085,15922.4383
322.9898,15909.15
323.1711,15882.2883
323.3523,15860.2767
323.5335,15846.96
323.7147,15879.2967
323.8959,15903.5883
324.0771,15899.69
324.2582,15871.875
324.4393,15861.3683
324.6204,15858.6083
324.8015,15845.91
324.9826,15855.1167
325.1637,15883.2717
325.3447,15870.7917
325.5257,15861.7217
325.7067,15849.8167
325.8877,15809.25
326.0686,15764.1883
326.2496,15730.0333
326.4305,15698.0183
326.6114,15691.31
326.7922,15693.2133
326.9731,15694.0867
327.1539,15684.615
327.3347,15680.1633
327.5155,15674.6917
327.6963,15694.3567
327.8771,15694.62
328.0578,15654.9183
328.2385,15602.4883
328.4193,15584.1133
328.5999,15570.2817
328.7806,15546.17
328.9613,15551.4117
329.1419,15539.46
329.3225,15541.9933
329.5031,15512.6067
329.6837,15482.9633
329.8642,15467.36
330.0447,15447.4733
330.2252,15428.6067
330.4057,15397.95
330.5862,15382.2333
330.7667,15382.015
330.9471,15408.8617
331.1275,15408.6
331.3079,15351.7617
331.4883,15327.805
331.6687,15333.715
331.849,15309.8
332.0293,15279.25
332.2096,15260.455
332.3899,15258.1
332.5702,15263.1533
332.7504,15269.5517
332.9306,15270.335
333.1108,15242.2267
333.291,15205.6233
333.4712,15203.3567
333.6514,15208.935
333.8315,15195.305
334.0116,15183.975
334.1917,15181.8883
334.3717,15184.6283
334.5518,15186.605
334.7318,15162.0233
334.9119,15149.9017
335.0918,15147.88
335.2718,15143.06
335.4518,15138.095
335.6317,15121.1633
335.8116,15121.53
335.9915,15124.4717
336.1714,15080.8533
336.3513,15058.6917
336.5311,15062.4017
336.7109,15072.1483
336.8907,15051.315
337.0705,15003.1983
337.2502,14950.9167
337.43,14936.055
337.6097,14902.5083
337.7894,14884.3517
337.9691,14888.0783
338.1488,14897.5983
338.3284,14897.96
338.508,14912.1017
338.6877,14911.1167
338.8672,14896.0817
339.0468,14863.96
339.2263,14840.8767
339.4059,14841.335
339.5854,14876.4217
339.7649,14866.0117
339.9443,14843.07
340.1238,14837.9033
340.3032,14834.9467
340.4826,14833.3233
340.662,14802.0383
340.8414,14762.5283
341.0207,14773.34
341.2001,14781.5883
341.3794,14780.165
341.5587,14809.545
341.738,14808.845
341.9172,14759.5217
342.0965,14742.405
342.2757,14691.8133
342.4549,14635.1433
342.6341,14640.6717
342.8132,14634.1533
342.9923,14662.74
343.1715,14706.78
343.3506,14741.9667
343.5296,14680.5367
343.7087,14620.0567
343.8878,14594.0983
344.0668,14582.81
344.2458,14574.0283
344.4248,14540.5283
344.6037,14531.0617
344.7827,14532.1667
344.9616,14504.905
345.1405,14500.305
345.3194,14508.5233
345.4982,14481.6517
345.6771,14454.9217
345.8559,14449.7617
346.0347,14450.515
346.2135,14428.4733
346.3923,14428.65
346.571,14425.8967
346.7498,14390.4283
346.9285,14395.78
347.1071,14376.63
347.2859,14333.155
347.4645,14354.645
347.6431,14374.7833
347.8217,14399.4967
348.0003,14415.3417
348.1789,14397.195
348.3574,14316.5217
348.5359,14266.29
348.7145,14230.0083
348.893,14232.5683
349.0714,14235.2817
349.2499,14199.19
349.4283,14159.7667
349.6068,14122.6
349.7852,14105.2817
349.9635,14108.4633
350.1419,14103.5233
350.3202,14081.3617
350.4985,14043.1933
350.6768,14017.6717
350.8551,14003.07
351.0334,13993.0083
351.2116,13964.745
351.3898,13969.8633
351.568,13956.255
351.7462,13955.2983
351.9243,13939.045
352.1025,13910.8033
352.2806,13891.3783
352.4587,13884.8983
352.6368,13870.5917
352.8148,13841.9633
352.9929,13803.8133
353.1709,13799.8183
353.3489,13791.75
353.5268,13764.785
353.7048,13737.76
353.8828,13722.0167
354.0607,13697.4817
354.2386,13694.9367
354.4165,13673.5467
354.5943,13655.8167
354.7722,13648.3433
354.95,13662.885
355.1278,13660.4567
355.3056,13628.9083
355.4833,13573.59
355.6611,13523.8467
355.8388,13487.4517
356.0165,13462.3983
356.1942,13472.98
356.3719,13507.5317
356.5495,13497.8317
356.7271,13472.025
356.9047,13472.075
357.0823,13468.615
357.2599,13464.2517
357.4374,13445.6967
357.6149,13405.22
357.7924,13358.2467
357.9699,13343.755
358.1474,13335.105
358.3248,13298.29
358.5023,13272.0817
358.6797,13238.435
358.8571,13213.6917
359.0344,13206.7
359.2118,13163.6617
359.3891,13141.1133
359.5664,13126.8367
359.7437,13111.0717
359.9209,13069.1383
360.0982,13027.2867
360.2754,13001.9733
360.4526,13015.4983
360.6298,13022.8817
360.807,13015.3567
360.9841,12999.5167
361.1613,12958.8317
361.3383,12962.47
361.5154,12966.055
361.6925,12945.73
361.8695,12927.27
362.0466,12898.45
362.2236,12888.7583
362.4005,12867.7367
362.5775,12861.9583
362.7545,12798.2817
362.9314,12759.0533
363.1083,12767.5417
363.2852,12787.0517
363.462,12782.9617
363.6389,12757.1867
363.8157,12742.4533
363.9925,12698.4783
364.1693,12688.7767
364.346,12653.0283
364.5228,12639.74
364.6996,12660.35
364.8762,12656.7717
365.0529,12667.3017
365.2296,12652.8283
365.4062,12648.2483
365.5829,12638.5383
365.7595,12593.1267
365.9361,12595.76
366.1126,12596.345
366.2892,12610.675
366.4657,12764.7483
366.6422,12940.7417
366.8186,12914.0817
366.9951,12964.5017
367.1716,12938.3683
367.348,12845.795
367.5244,12898.6833
367.7008,12940.7717
367.8772,12973.2067
368.0535,12781.3817
368.2298,12696.845
368.4061,12838.965
368.5824,12786.7683
368.7586,12804.7733
368.9349,12898.6833
369.1111,12814.4767
369.2873,12664.695
369.4635,12630.85
369.6396,12706.67
369.8158,12595.6417
369.9919,12526.05
370.168,12517.065
370.3441,12560.8367
370.5202,12493.6133
370.6962,12401.1467
370.8722,12351.79
371.0482,12351.8067
371.2242,12375.5267
371.4002,12455.7667
371.5761,12526.08
371.752,12441.015
371.9279,12427.9967
372.1038,12467.9983
372.2796,12442.6983
372.4555,12391.1233
372.6313,12432.5667
372.8071,12394.4333
372.9829,12331.4033
373.1586,12313.6267
373.3344,12374.4867
373.5101,12345.91
373.6858,12338.025
373.8615,12307.0883
374.0371,12295.0567
374.2127,12380.13
374.3884,12449.805
374.564,12386.275
374.7395,12343.5117
374.9151,12367.6233
375.0906,12508.1167
375.2661,12683.2183
375.4416,12611.7667
375.6171,12609.185
375.7925,12737.4017
375.968,12809.0767
376.1434,12716.025
376.3188,12548.29
376.4941,12499.85
376.6695,12543.5333
376.8448,12610.3933
377.0201,12673.9117
377.1954,12617.8533
377.3707,12642.4667
377.5459,12708.53
377.7212,12771.1167
377.8964,13074.38
378.0715,13338.8417
378.2467,13114.7883
378.4218,13078.5517
378.597,13090.81
378.7721,12843.1067
378.9472,12927.11
379.1222,12985.9017
379.2973,13180.785
379.4723,13623.7317
379.6473,13833.465
379.8223,13628.6083
379.9972,13187.5717
380.1722,13006.3117
380.3471,12927.5783
380.522,12974.225
380.6969,12901.1033
380.8717,13101.965
381.0466,13187.2367
381.2214,12946.2933
381.3962,12888.3517
381.571,12780.675
381.7457,12701.3983
381.9204,12772.2583
382.0952,12824.3817
382.2699,12816.5033
382.4445,13202.1033
382.6192,13314.94
382.7938,13564.0717
382.9685,13902.4033
383.1431,13707.2217
383.3176,13196.6067
383.4922,12931.8083
383.6667,12915.225
383.8412,12942.2667
384.0157,12830.4383
384.1902,12833.7167
384.3646,13002.11
384.5391,13030.39
384.7134,12980.1017
384.8878,13094.2067
385.0622,13375.1583
385.2365,13457.5383
385.4109,13041.8817
385.5852,12846.4683
385.7594,12882.895
385.9337,12982.9983
386.1079,13109.2267
386.2822,13297.0383
386.4564,13503.1
386.6306,13241.0917
386.8047,13140.6017
386.9789,13401.7217
387.153,13411.61
387.3271,13805.2967
387.5012,13920.305
387.6752,13986.0567
387.8492,14423.2067
388.0233,14448.05
388.1972,14004.0867
388.3712,14055.98
388.5452,14023.0517
388.7191,14097.8317
388.893,14423.2933
389.0669,14702.755
389.2408,14055.05
389.4146,13367.1267
389.5884,12997.4017
389.7623,12749.4883
389.9361,12737.5833
390.1098,12793.82
390.2835,12946.9167
390.4573,12939.8017
390.631,12859.1617
390.8047,12996.6667
390.9784,13235.255
391.152,13120.335
391.3256,13076.76
391.4992,13262.9217
391.6728,13143.94
391.8464,13073.9717
392.0199,13438.7383
392.1934,13631.1933
392.3669,13579.26
392.5403,13970.11
392.7138,13961.0667
392.8873,14309.7567
393.0607,14632.6283
393.2341,15034.515
393.4074,15118.7167
393.5808,14639.9633
393.7542,13963.2967
393.9274,13953.0617
394.1007,13806.01
394.274,13835.3517
394.4472,13994.995
394.6205,13907.925
394.7937,14379.3317
394.9668,14803.2217
395.14,14636.5133
395.3131,14087.26
395.4863,13583.2417
395.6594,13469.92
395.8325,13464.265
396.0055,13312.895
396.1786,13424.8033
396.3516,13481.0883
396.5246,13524.2467
396.6975,13383.0467
396.8705,13315.5367
397.0434,13866.9033
397.2163,13719.7017
397.3892,13362.9983
397.5621,13563.85
397.735,13857.5033
397.9077,14217.5583
398.0806,14611.4483
398.2534,14121.1917
398.4261,14262.3683
398.5989,14388.9167
398.7716,15215.565
398.9443,15197.925
399.117,14824.6133
399.2896,14365.185
399.4623,14221.4483
399.6349,14130.3667
399.8075,14028.0717
399.9801,13689.285
400.1526,13679.6067
400.3252,13446.0583
400.4977,12936.4433
400.6702,12852.6583
400.8427,12806.6733
401.0151,12955.8017
401.1875,13081.79
401.36,13001.6583
401.5323,13108.6183
401.7047,12907.27
401.877,12754.7583
402.0494,12694.6617
402.2216,12765.3817
402.394,13096.99
402.5662,13052.5817
402.7385,12956.7933
402.9107,12913.4583
403.0829,12899.7417
403.2551,12988.6167
403.4272,12862.2367
403.5994,12821.1317
403.7715,12915.595
403.9436,13207.625
404.1156,13127.4583
