Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-29 13:11:22.411342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.5617
218.2508,1462.4367
218.442,1491.485
218.6332,1522.0667
218.8244,1552.42
219.0156,1583.81
219.2067,1617.3767
219.3979,1651.66
219.589,1686.3633
219.7801,1721.9883
219.9712,1759.045
220.1623,1797.2683
220.3533,1837.99
220.5444,1878.8433
220.7354,1920.1917
220.9264,1962.3917
221.1174,2007.2383
221.3083,2053.9767
221.4993,2097.625
221.6902,2143.1067
221.8812,2192.6367
222.0721,2243.1017
222.263,2292.915
222.4538,2347.2267
222.6447,2401.3183
222.8355,2455.6467
223.0264,2511.0983
223.2172,2567.8833
223.408,2625.46
223.5987,2686.0833
223.7895,2746.1717
223.9802,2808.4283
224.1709,2871.3267
224.3616,2937.16
224.5524,3002.7717
224.743,3070.0683
224.9337,3137.0783
225.1243,3211.9983
225.315,3282.94
225.5056,3350.6967
225.6962,3426.5433
225.8867,3501.62
226.0773,3577.3383
226.2678,3652.7583
226.4584,3731.2033
226.6489,3809.1083
226.8394,3883.4717
227.0298,3965.7183
227.2203,4051.1517
227.4108,4141.0483
227.6012,4228.9883
227.7916,4310.8617
227.982,4397.785
228.1723,4483.3383
228.3627,4572.7317
228.5531,4659.8333
228.7434,4749.4517
228.9337,4841.9883
229.124,4936.515
229.3143,5032.545
229.5045,5134.51
229.6948,5238.0417
229.885,5341.5483
230.0752,5447.0233
230.2654,5553.77
230.4556,5659.205
230.6457,5761.115
230.8358,5864.9167
231.026,5970.1533
231.2161,6072.6533
231.4062,6183.195
231.5963,6288.39
231.7863,6395.9017
231.9764,6512.15
232.1664,6628.0683
232.3564,6748.005
232.5464,6863.705
232.7364,6979.9417
232.9263,7092.7433
233.1163,7215.2033
233.3062,7339.0417
233.4961,7469.5417
233.686,7588.64
233.8758,7695.7733
234.0657,7809.9083
234.2555,7933.9367
234.4454,8056.8683
234.6352,8177.165
234.825,8299.6717
235.0147,8416.6317
235.2045,8535.5033
235.3942,8653.2117
235.5839,8776.9417
235.7737,8892.45
235.9633,9009.4333
236.153,9140.8733
236.3427,9266.3733
236.5323,9387.4533
236.7219,9504.9633
236.9115,9611.3683
237.1011,9718.9383
237.2907,9847.325
237.4803,9965.6283
237.6698,10084.565
237.8593,10202.75
238.0488,10322.7633
238.2383,10443.3333
238.4278,10558.04
238.6172,10687.9283
238.8066,10808.05
238.9961,10928.1867
239.1855,11059.335
239.3748,11176.5433
239.5642,11286.2417
239.7536,11408.0033
239.9429,11525.73
240.1322,11629.1533
240.3215,11743.6317
240.5108,11863.575
240.7001,11982.2983
240.8893,12094.84
241.0786,12204.2017
241.2677,12312.67
241.457,12436.375
241.6461,12527.7317
241.8353,12622.3067
242.0244,12723.3733
242.2136,12821.91
242.4027,12920.0783
242.5918,13015.125
242.7809,13114.765
242.9699,13183.9017
243.159,13236.6083
243.348,13351.4367
243.537,13477.685
243.726,13583.76
243.915,13682.87
244.1039,13777.9217
244.2929,13863.4583
244.4818,13899.6883
244.6707,13974.7517
244.8596,14095.795
245.0485,14216.0983
245.2373,14335.4933
245.4262,14446.0233
245.615,14545.67
245.8038,14630.145
245.9926,14723.47
246.1814,14829.2767
246.3701,14877.5267
246.5589,14884.6783
246.7476,14954.0733
246.9363,15082.5717
247.1249,15197.12
247.3136,15301.9467
247.5023,15403.2733
247.6909,15508.3883
247.8795,15600.7733
248.0681,15706.73
248.2567,15796.7633
248.4453,15890.5083
248.6338,15980.8767
248.8224,16048.835
249.0109,16049.355
249.1994,16081.3567
249.3878,16194.3467
249.5763,16305.8583
249.7648,16404.79
249.9532,16502.145
250.1416,16602.3233
250.33,16715.8317
250.5183,16818.2433
250.7067,16902.595
250.8951,16986.28
251.0834,17063.3983
251.2717,17135.0217
251.46,17204.2483
251.6483,17275.685
251.8365,17340.4767
252.0247,17356.5017
252.213,17394.9667
252.4012,17477.9083
252.5894,17596.8417
252.7775,17679.1117
252.9657,17748.1617
253.1538,17838.4067
253.3419,17912.3367
253.53,17965.88
253.7181,18031.5117
253.9062,18106.785
254.0942,18173.15
254.2823,18222.5917
254.4703,18270.0217
254.6583,18328.7333
254.8463,18388.69
255.0342,18427.3017
255.2222,18466.155
255.4101,18498.2417
255.598,18496.805
255.7859,18540.08
255.9738,18630.6483
256.1616,18719.07
256.3495,18810.1817
256.5373,18876.185
256.7251,18978.9483
256.9129,19042.94
257.1006,19101.8167
257.2884,19169.5117
257.4761,19251.2267
257.6638,19305.9883
257.8515,19346.9883
258.0392,19391.4283
258.2269,19427.855
258.4146,19463.5417
258.6022,19509.355
258.7898,19529.0417
258.9774,19552.7833
259.165,19605.065
259.3525,19661.0733
259.5401,19695.7233
259.7276,19738.98
259.9151,19789.3133
260.1026,19825.3933
260.2901,19878.7133
260.4776,19919.8517
260.665,20000.36
260.8524,20067.8967
261.0398,20140.24
261.2272,20177.6233
261.4146,20199.25
261.6019,20241.2133
261.7893,20289.345
261.9766,20325.24
262.1639,20367.4733
262.3512,20371.81
262.5384,20384.5983
262.7257,20400.4983
262.9129,20420.9933
263.1001,20445.9333
263.2873,20492.0583
263.4745,20525.325
263.6617,20504.0267
263.8488,20536.02
264.0359,20556.7
264.2231,20574.9417
264.4101,20591.74
264.5972,20617.575
264.7842,20639.045
264.9713,20655.9033
265.1583,20665.2183
265.3453,20688.0567
265.5323,20717.5883
265.7193,20741.0317
265.9062,20779.225
266.0931,20793.69
266.2801,20801.7583
266.4669,20836.5367
266.6538,20866.1883
266.8407,20893.745
267.0276,20892.5183
267.2143,20888.835
267.4012,20905.3133
267.588,20877.6983
267.7747,20878.1833
267.9615,20883.5683
268.1482,20881.285
268.3349,20896.755
268.5217,20903.9483
268.7083,20883.3033
268.895,20878.0933
269.0817,20902.145
269.2682,20903.0317
269.4549,20875.675
269.6415,20828.3517
269.8281,20817.4867
270.0146,20836.72
270.2012,20851.08
270.3877,20870.4317
270.5742,20873.3217
270.7607,20868.805
270.9472,20863.855
271.1336,20854.025
271.32,20840.3367
271.5065,20825.36
271.6929,20823.93
271.8792,20836.73
272.0656,20833.7633
272.252,20833.2333
272.4383,20835.825
272.6246,20824.2667
272.8109,20812.7483
272.9972,20844.37
273.1835,20861.5333
273.3697,20872.78
273.5559,20879.8867
273.7421,20881.3133
273.9283,20871.67
274.1145,20865.1417
274.3007,20862.7833
274.4868,20871.8433
274.6729,20897.6467
274.859,20899.705
275.0451,20887.8683
275.2311,20835.67
275.4172,20846.99
275.6032,20857.6717
275.7892,20872.0683
275.9752,20871.37
276.1612,20888.6633
276.3472,20862.985
276.5331,20850.355
276.719,20849.685
276.9049,20850.015
277.0908,20827.31
277.2767,20820.7883
277.4625,20823.4467
277.6484,20808.1417
277.8342,20786.8983
278.02,20780.1517
278.2057,20793.055
278.3915,20812.345
278.5772,20809.7433
278.763,20779.555
278.9487,20796.175
279.1343,20808.67
279.32,20796.6433
279.5057,20763.475
279.6913,20701.1867
279.877,20687.435
280.0625,20676.935
280.2481,20645.475
280.4337,20615.6117
280.6192,20630.8933
280.8048,20647.9067
280.9903,20621.7433
281.1758,20588.98
281.3612,20549.45
281.5467,20538.4183
281.7321,20556.8017
281.9175,20559.2133
282.1029,20545.8917
282.2884,20540.9167
282.4737,20503.3017
282.6591,20471.0767
282.8444,20464.8517
283.0297,20453.9483
283.215,20447.81
283.4002,20437.08
283.5855,20401.63
283.7707,20337.2167
283.956,20309.0933
284.1412,20289.33
284.3264,20295.545
284.5115,20312.995
284.6967,20315.475
284.8818,20284.425
285.0669,20239.5933
285.252,20228.1167
285.4371,20227.9083
285.6222,20190.45
285.8072,20162.65
285.9922,20138.3633
286.1772,20137.86
286.3622,20142.9567
286.5472,20110.905
286.7321,20072.2617
286.9171,20085.5567
287.102,20077.72
287.2869,20089.1983
287.4717,20114.3233
287.6566,20103.5367
287.8415,20088.65
288.0263,20073.0767
288.2111,20022.615
288.3959,19973.7733
288.5806,19964.8583
288.7654,19961.9717
288.9501,19999.675
289.1348,19998.5183
289.3195,19988.9567
289.5042,19984.685
289.6889,19996.0067
289.8735,19942.0417
290.0581,19914.645
290.2428,19873.2317
290.4273,19863.5333
290.6119,19873.75
290.7965,19861.9417
290.981,19847.21
291.1655,19835.0567
291.35,19769.1283
291.5345,19725.9617
291.719,19723.365
291.9034,19723.255
292.0878,19744.33
292.2722,19729.535
292.4566,19702.1933
292.641,19701.325
292.8253,19689.9783
293.0096,19662.1
293.194,19658.4817
293.3783,19647.98
293.5626,19651.6917
293.7468,19640.7383
293.9311,19638.0583
294.1153,19590.0967
294.2995,19518.86
294.4837,19469.0383
294.6678,19428.1033
294.852,19404.5183
295.0361,19401.2183
295.2202,19404.6683
295.4043,19407.905
295.5884,19388.875
295.7725,19370.725
295.9565,19349.6383
296.1405,19296.27
296.3246,19271.845
296.5085,19289.855
296.6925,19308.57
296.8764,19293.5517
297.0603,19270.635
297.2443,19243.7483
297.4282,19205.075
297.612,19161.705
297.7959,19124.6383
297.9797,19101.4317
298.1635,19059.2567
298.3474,19079.5117
298.5311,19094.2933
298.7149,19046.845
298.8987,18993.66
299.0823,18967.27
299.2661,18924.5283
299.4498,18859.3033
299.6334,18849.7233
299.8171,18850.3133
300.0007,18826.8933
300.1843,18809.5783
300.368,18788.5633
300.5515,18765.2667
300.7351,18745.0867
300.9186,18730.7933
301.1021,18692.1317
301.2857,18683.6183
301.4691,18667.4383
301.6526,18666.895
301.8361,18629.4317
302.0195,18592.9733
302.2029,18570.7883
302.3863,18559.2033
302.5697,18524.05
302.753,18519.1433
302.9364,18519.8467
303.1197,18528.075
303.303,18512.6233
303.4863,18470.6267
303.6696,18404.3833
303.8528,18355.99
304.036,18332.12
304.2192,18330.4133
304.4024,18312.67
304.5856,18276.3283
304.7688,18259.9417
304.9519,18251.71
305.135,18229.7767
305.3181,18200.9333
305.5012,18180.5867
305.6842,18174.5883
305.8673,18151.98
306.0504,18115.7467
306.2333,18063.23
306.4163,18051.33
306.5993,18024.6633
306.7822,18013.835
306.9652,18003.4183
307.1481,17966.1233
307.331,17939.4767
307.5139,17911.3483
307.6967,17870.9017
307.8796,17840.4733
308.0624,17817.0283
308.2452,17784.23
308.428,17756.135
308.6107,17748.4633
308.7935,17719.9633
308.9762,17697.335
309.1589,17679.2283
309.3416,17652.6067
309.5243,17621.54
309.7069,17599.815
309.8896,17566.3617
310.0721,17541.4067
310.2548,17527.6117
310.4373,17510.58
310.6199,17512.025
310.8024,17484.51
310.985,17472.83
311.1674,17429.1117
311.3499,17382.2283
311.5324,17370.555
311.7148,17377.76
311.8973,17342.8383
312.0797,17317.5167
312.2621,17310.185
312.4445,17291.705
312.6268,17260.3783
312.8091,17242.895
312.9915,17197.29
313.1738,17167.7967
313.356,17129.23
313.5383,17090.1183
313.7206,17078.105
313.9027,17050.3317
314.085,17028.9833
314.2672,17016.7567
314.4493,17003.7083
314.6314,16993.165
314.8136,16993.055
314.9957,16961.245
315.1778,16920.3883
315.3598,16901.985
315.5419,16891.82
315.724,16880.98
315.9059,16854.0683
316.088,16829.5517
316.2699,16840.7017
316.4519,16825.33
316.6338,16789.6433
316.8157,16732.76
316.9977,16708.2017
317.1795,16714.4633
317.3614,16718.225
317.5432,16703.145
317.7251,16672.4733
317.9069,16625.39
318.0887,16606.17
318.2704,16584.5667
318.4522,16566.115
318.6339,16564.59
318.8156,16580.3883
318.9973,16566.585
319.179,16566.2033
319.3607,16564.7567
319.5423,16560.075
319.7239,16546.035
319.9055,16523.045
320.0871,16508.6383
320.2687,16491.58
320.4502,16473.9117
320.6317,16440.6867
320.8132,16448.535
320.9947,16433.705
321.1761,16424.815
321.3576,16416.3133
321.5391,16409.8683
321.7205,16404.555
321.9019,16373.6167
322.0832,16338.0267
322.2646,16303.2617
322.4459,16282.82
322.6272,16255.54
322.8085,16235.0617
322.9898,16220.005
323.1711,16199.4433
323.3523,16180.4017
323.5335,16166.2067
323.7147,16202.9
323.8959,16230.4417
324.0771,16230.395
324.2582,16207.1
324.4393,16196.0917
324.6204,16194.595
324.8015,16182.175
324.9826,16187.5283
325.1637,16217.78
325.3447,16211.3783
325.5257,16203.4483
325.7067,16196.485
325.8877,16156.485
326.0686,16114.7883
326.2496,16083.04
326.4305,16048.4417
326.6114,16039.8017
326.7922,16045.735
326.9731,16051.5433
327.1539,16036.5067
327.3347,16033.3383
327.5155,16030.8167
327.6963,16049.35
327.8771,16047.565
328.0578,16010.62
328.2385,15950.66
328.4193,15937.885
328.5999,15921.825
328.7806,15891.915
328.9613,15907.5917
329.1419,15909.5983
329.3225,15913.7283
329.5031,15886.3467
329.6837,15856.3767
329.8642,15839.3733
330.0447,15824.5717
330.2252,15807.6683
330.4057,15769.9717
330.5862,15749.9417
330.7667,15742.3267
330.9471,15773.0033
331.1275,15777.0183
331.3079,15714.96
331.4883,15687.1883
331.6687,15696.5
331.849,15676.1933
332.0293,15648.6933
332.2096,15630.3583
332.3899,15620.3833
332.5702,15631.0283
332.7504,15645.28
332.9306,15642.9983
333.1108,15612.8867
333.291,15574.8433
333.4712,15575.275
333.6514,15575.685
333.8315,15558.69
334.0116,15549.6083
334.1917,15553.4667
334.3717,15552.3283
334.5518,15561.965
334.7318,15538.6633
334.9119,15524.69
335.0918,15518.5367
335.2718,15521.7183
335.4518,15520.27
335.6317,15505.72
335.8116,15504.805
335.9915,15496.1233
336.1714,15438.8867
336.3513,15418.84
336.5311,15436.7717
336.7109,15453.425
336.8907,15420.6283
337.0705,15367.4567
337.2502,15315.1883
337.43,15299.6017
337.6097,15275.5317
337.7894,15267.8033
337.9691,15267.8283
338.1488,15267.675
338.3284,15272.14
338.508,15289.7217
338.6877,15296.77
338.8672,15282.9133
339.0468,15253.7333
339.2263,15227.78
339.4059,15216.935
339.5854,15262.535
339.7649,15254.8217
339.9443,15238.885
340.1238,15238.845
340.3032,15233.12
340.4826,15228.6717
340.662,15196.2317
340.8414,15148.1017
341.0207,15160.39
341.2001,15172.0117
341.3794,15169.6067
341.5587,15190.11
341.738,15195.765
341.9172,15154.6483
342.0965,15141.445
342.2757,15090.57
342.4549,15026.8467
342.6341,15033.925
342.8132,15028.1467
342.9923,15059.8667
343.1715,15110.435
343.3506,15139.0833
343.5296,15080.9933
343.7087,15018.6967
343.8878,14985.8433
344.0668,14967.645
344.2458,14944.0817
344.4248,14911.7033
344.6037,14908.3333
344.7827,14916.1283
344.9616,14896.5783
345.1405,14899.785
345.3194,14910.09
345.4982,14880.7083
345.6771,14854.5967
345.8559,14845.2033
346.0347,14837.4067
346.2135,14814.1383
346.3923,14822.1683
346.571,14827.05
346.7498,14790.1683
346.9285,14801.9217
347.1071,14783.795
347.2859,14736.1983
347.4645,14752.4183
347.6431,14763.6933
347.8217,14789.5017
348.0003,14812.68
348.1789,14807.3583
348.3574,14716.5017
348.5359,14664.46
348.7145,14629.8133
348.893,14637.52
349.0714,14634.0617
349.2499,14592.56
349.4283,14551.205
349.6068,14515.595
349.7852,14496.7617
349.9635,14505.385
350.1419,14515.8683
350.3202,14497.6817
350.4985,14459.185
350.6768,14431.55
350.8551,14414.1783
351.0334,14400.66
351.2116,14367.7083
351.3898,14368.7933
351.568,14356.765
351.7462,14362.5683
351.9243,14355.0733
352.1025,14322.0733
352.2806,14295.3783
352.4587,14278.41
352.6368,14259.4967
352.8148,14232.5317
352.9929,14205.68
353.1709,14207.9833
353.3489,14196.7417
353.5268,14173.4133
353.7048,14149.3517
353.8828,14135.115
354.0607,14113.6183
354.2386,14105.5933
354.4165,14085.5733
354.5943,14071.0617
354.7722,14063.3133
354.95,14080.5767
355.1278,14080.6417
355.3056,14045.7717
355.4833,13982.505
355.6611,13931.5683
355.8388,13891.5367
356.0165,13864.8467
356.1942,13878.46
356.3719,13916.5567
356.5495,13901.335
356.7271,13861.6983
356.9047,13862.0317
357.0823,13856.2833
357.2599,13850.6167
357.4374,13839.1267
357.6149,13803.59
357.7924,13759.81
357.9699,13733.5367
358.1474,13715.4117
358.3248,13670.52
358.5023,13648.2467
358.6797,13607.885
358.8571,13584.8767
359.0344,13589.4417
359.2118,13559.13
359.3891,13540.8933
359.5664,13527.2283
359.7437,13516.355
359.9209,13473.475
360.0982,13435.99
360.2754,13405.415
360.4526,13410.9283
360.6298,13415.505
360.807,13406.895
360.9841,13381.8133
361.1613,13340.15
361.3383,13352.695
361.5154,13360.505
361.6925,13342.555
361.8695,13314.0
362.0466,13272.3167
362.2236,13268.7883
362.4005,13255.9083
362.5775,13258.5167
362.7545,13207.46
362.9314,13164.23
363.1083,13163.4117
363.2852,13165.345
363.462,13166.8633
363.6389,13139.9667
363.8157,13136.1517
363.9925,13096.1833
364.1693,13087.515
364.346,13054.88
364.5228,13031.285
364.6996,13044.9233
364.8762,13036.85
365.0529,13048.9367
365.2296,13045.7117
365.4062,13048.815
365.5829,13045.5817
365.7595,13002.235
365.9361,13001.7567
366.1126,13008.98
366.2892,13017.2833
366.4657,13167.8217
366.6422,13350.4367
366.8186,13326.4483
366.9951,13368.82
367.1716,13354.4717
367.348,13258.9283
367.5244,13306.2333
367.7008,13353.5317
367.8772,13381.775
368.0535,13187.1117
368.2298,13083.945
368.4061,13233.6033
368.5824,13193.6917
368.7586,13192.5567
368.9349,13287.2133
369.1111,13226.6333
369.2873,13079.9917
369.4635,13032.635
369.6396,13110.92
369.8158,13011.4217
369.9919,12938.325
370.168,12925.8517
370.3441,12970.065
370.5202,12895.5767
370.6962,12785.8583
370.8722,12732.3433
371.0482,12730.7067
371.2242,12772.055
371.4002,12860.4833
371.5761,12943.27
371.752,12855.655
371.9279,12827.5667
372.1038,12843.4967
372.2796,12815.9483
372.4555,12766.8083
372.6313,12829.0117
372.8071,12792.2733
372.9829,12725.3833
373.1586,12706.615
373.3344,12755.725
373.5101,12717.6817
373.6858,12695.7133
373.8615,12668.4733
374.0371,12673.69
374.2127,12764.99
374.3884,12841.0067
374.564,12770.2183
374.7395,12710.35
374.9151,12725.105
375.0906,12858.1533
375.2661,13063.7383
375.4416,13019.6017
375.6171,13015.5967
375.7925,13138.0083
375.968,13195.3
376.1434,13118.255
376.3188,12942.695
376.4941,12887.1567
376.6695,12930.6333
376.8448,12999.5783
377.0201,13067.0483
377.1954,13018.9367
377.3707,13043.5683
377.5459,13120.555
377.7212,13177.8317
377.8964,13476.6217
378.0715,13768.44
378.2467,13566.5383
378.4218,13495.815
378.597,13531.4483
378.7721,13257.425
378.9472,13324.5167
379.1222,13383.1617
379.2973,13575.5783
379.4723,14018.9467
379.6473,14240.6783
379.8223,14060.8483
379.9972,13584.705
380.1722,13397.9683
380.3471,13326.8117
380.522,13393.76
380.6969,13316.95
380.8717,13497.0117
381.0466,13619.6933
381.2214,13378.9017
381.3962,13295.925
381.571,13174.105
381.7457,13084.8633
381.9204,13151.0917
382.0952,13212.8983
382.2699,13179.5667
382.4445,13568.065
382.6192,13692.3633
382.7938,13919.6967
382.9685,14264.35
383.1431,14113.5683
383.3176,13587.1383
383.4922,13281.32
383.6667,13267.03
383.8412,13308.165
384.0157,13190.83
384.1902,13190.3217
384.3646,13368.9283
384.5391,13428.4383
384.7134,13380.75
384.8878,13487.0317
385.0622,13766.0033
385.2365,13878.19
385.4109,13467.9133
385.5852,13232.77
385.7594,13261.7167
385.9337,13360.155
386.1079,13481.355
386.2822,13673.7583
386.4564,13913.1267
386.6306,13678.9567
386.8047,13540.9067
386.9789,13796.5533
387.153,13817.8567
387.3271,14174.995
387.5012,14341.255
387.6752,14389.9883
387.8492,14826.3983
388.0233,14887.6417
388.1972,14429.4617
388.3712,14440.6967
388.5452,14432.9033
388.7191,14501.175
388.893,14803.895
389.0669,15131.5967
389.2408,14521.9133
389.4146,13814.4483
389.5884,13413.1617
389.7623,13170.7933
389.9361,13158.5717
390.1098,13215.2367
390.2835,13379.8183
390.4573,13375.5167
390.631,13283.0783
390.8047,13406.0217
390.9784,13677.0167
391.152,13587.0867
391.3256,13524.8583
391.4992,13714.725
391.6728,13620.1083
391.8464,13519.6133
392.0199,13860.1417
392.1934,14076.58
392.3669,13995.4633
392.5403,14391.2283
392.7138,14386.0967
392.8873,14715.7983
393.0607,15005.4183
393.2341,15417.1033
393.4074,15492.9467
393.5808,15044.7433
393.7542,14332.82
393.9274,14304.5983
394.1007,14219.5633
394.274,14229.94
394.4472,14424.965
394.6205,14317.4517
394.7937,14797.0033
394.9668,15248.6783
395.14,15141.3983
395.3131,14582.9417
395.4863,14051.6467
395.6594,13909.935
395.8325,13932.8883
396.0055,13769.6583
396.1786,13870.1933
396.3516,13890.7017
396.5246,13940.875
396.6975,13772.255
396.8705,13656.4967
397.0434,14174.5783
397.2163,14119.5317
397.3892,13729.78
397.5621,13923.4583
397.735,14264.4783
397.9077,14644.6433
398.0806,15093.2183
398.2534,14629.9033
398.4261,14716.3933
398.5989,14836.0417
398.7716,15669.65
398.9443,15727.3567
399.117,15348.8617
399.2896,14861.7017
399.4623,14711.7533
399.6349,14610.1633
399.8075,14523.7517
399.9801,14174.4867
400.1526,14149.7383
400.3252,13962.1583
400.4977,13430.9367
400.6702,13312.8633
400.8427,13265.0817
401.0151,13420.345
401.1875,13573.45
401.36,13489.3117
401.5323,13598.775
401.7047,13413.0717
401.877,13233.9267
402.0494,13176.395
402.2216,13237.7567
402.394,13578.99
402.5662,13562.2
402.7385,13450.6933
402.9107,13413.2733
403.0829,13386.2817
403.2551,13462.1833
403.4272,13334.1617
403.5994,13279.6067
403.7715,13374.3133
403.9436,13704.4967
404.1156,13635.9033
