Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-29 16:42:39.062211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.57
218.2508,1435.175
218.442,1462.1533
218.6332,1493.82
218.8244,1522.9167
219.0156,1554.4033
219.2067,1587.595
219.3979,1621.4683
219.589,1655.2667
219.7801,1691.4267
219.9712,1727.6717
220.1623,1765.52
220.3533,1804.6333
220.5444,1845.6467
220.7354,1886.3167
220.9264,1927.4583
221.1174,1972.4483
221.3083,2018.2567
221.4993,2061.2717
221.6902,2105.8217
221.8812,2155.1767
222.0721,2204.2983
222.263,2254.085
222.4538,2306.6933
222.6447,2360.0833
222.8355,2414.315
223.0264,2469.4017
223.2172,2524.3567
223.408,2581.5367
223.5987,2640.6583
223.7895,2699.6483
223.9802,2761.9033
224.1709,2823.3517
224.3616,2889.415
224.5524,2955.3383
224.743,3021.49
224.9337,3086.87
225.1243,3161.3033
225.315,3230.2567
225.5056,3298.3417
225.6962,3374.2167
225.8867,3447.6317
226.0773,3521.4617
226.2678,3596.9017
226.4584,3674.4917
226.6489,3751.3583
226.8394,3824.3367
227.0298,3904.2233
227.2203,3989.56
227.4108,4077.92
227.6012,4166.0167
227.7916,4247.5083
227.982,4333.7917
228.1723,4415.8817
228.3627,4505.325
228.5531,4591.7533
228.7434,4680.3583
228.9337,4771.1483
229.124,4864.74
229.3143,4958.4183
229.5045,5060.2683
229.6948,5160.5567
229.885,5265.75
230.0752,5370.26
230.2654,5474.8033
230.4556,5577.0533
230.6457,5678.6183
230.8358,5781.6517
231.026,5884.2083
231.2161,5987.4733
231.4062,6096.045
231.5963,6198.3317
231.7863,6305.3117
231.9764,6418.07
232.1664,6533.685
232.3564,6651.1567
232.5464,6766.2433
232.7364,6881.5617
232.9263,6993.8833
233.1163,7114.8883
233.3062,7235.8233
233.4961,7364.8583
233.686,7482.64
233.8758,7589.9067
234.0657,7698.43
234.2555,7823.2067
234.4454,7944.9233
234.6352,8063.8267
234.825,8182.895
235.0147,8298.6
235.2045,8416.6467
235.3942,8534.615
235.5839,8653.8367
235.7737,8771.0117
235.9633,8882.7517
236.153,9015.1667
236.3427,9139.2317
236.5323,9258.9183
236.7219,9372.1433
236.9115,9477.4467
237.1011,9586.3917
237.2907,9709.74
237.4803,9831.51
237.6698,9944.6933
237.8593,10063.01
238.0488,10178.8
238.2383,10296.5583
238.4278,10412.0533
238.6172,10539.815
238.8066,10659.4283
238.9961,10779.1783
239.1855,10906.3017
239.3748,11020.4917
239.5642,11130.4767
239.7536,11248.5867
239.9429,11362.0917
240.1322,11466.2733
240.3215,11581.75
240.5108,11695.96
240.7001,11814.8267
240.8893,11924.365
241.0786,12033.285
241.2677,12138.4817
241.457,12262.265
241.6461,12353.7433
241.8353,12447.1317
242.0244,12546.0483
242.2136,12641.4783
242.4027,12737.9167
242.5918,12832.4967
242.7809,12930.36
242.9699,12999.0933
243.159,13051.6267
243.348,13160.8183
243.537,13283.7633
243.726,13392.0517
243.915,13492.955
244.1039,13581.2633
244.2929,13671.9183
244.4818,13706.98
244.6707,13778.8583
244.8596,13895.18
245.0485,14013.1417
245.2373,14132.9217
245.4262,14242.9833
245.615,14342.64
245.8038,14423.5133
245.9926,14515.745
246.1814,14622.78
246.3701,14674.3817
246.5589,14676.71
246.7476,14743.67
246.9363,14869.7617
247.1249,14982.3883
247.3136,15086.0483
247.5023,15185.7433
247.6909,15290.3033
247.8795,15382.615
248.0681,15485.3767
248.2567,15575.525
248.4453,15666.05
248.6338,15758.4267
248.8224,15825.1267
249.0109,15830.0367
249.1994,15853.5067
249.3878,15966.0167
249.5763,16072.74
249.7648,16172.7017
249.9532,16265.2467
250.1416,16365.2533
250.33,16479.5317
250.5183,16583.3133
250.7067,16664.64
250.8951,16746.4783
251.0834,16819.3583
251.2717,16893.6617
251.46,16961.085
251.6483,17031.8367
251.8365,17095.9817
252.0247,17111.3033
252.213,17152.6667
252.4012,17229.8
252.5894,17346.7483
252.7775,17427.48
252.9657,17494.0767
253.1538,17583.395
253.3419,17660.2567
253.53,17711.4567
253.7181,17776.2867
253.9062,17847.7767
254.0942,17913.5617
254.2823,17963.0067
254.4703,18009.8467
254.6583,18065.285
254.8463,18129.2633
255.0342,18164.47
255.2222,18203.9017
255.4101,18234.2783
255.598,18232.955
255.7859,18275.5933
255.9738,18364.365
256.1616,18452.4717
256.3495,18538.59
256.5373,18606.4833
256.7251,18705.5783
256.9129,18766.0433
257.1006,18825.42
257.2884,18892.68
257.4761,18977.1117
257.6638,19030.58
257.8515,19071.18
258.0392,19112.4233
258.2269,19149.8033
258.4146,19183.1167
258.6022,19229.265
258.7898,19245.435
258.9774,19272.3183
259.165,19321.695
259.3525,19379.2017
259.5401,19407.555
259.7276,19450.805
259.9151,19503.0483
260.1026,19538.2533
260.2901,19588.855
260.4776,19632.6033
260.665,19708.465
260.8524,19777.5617
261.0398,19848.0267
261.2272,19884.2583
261.4146,19902.4017
261.6019,19946.2133
261.7893,19993.86
261.9766,20029.7533
262.1639,20071.6817
262.3512,20075.5167
262.5384,20085.8683
262.7257,20101.1117
262.9129,20126.18
263.1001,20145.6367
263.2873,20189.1417
263.4745,20222.61
263.6617,20202.6433
263.8488,20231.915
264.0359,20255.51
264.2231,20273.23
264.4101,20287.1467
264.5972,20313.1867
264.7842,20337.05
264.9713,20352.47
265.1583,20359.0433
265.3453,20384.87
265.5323,20410.1867
265.7193,20436.3817
265.9062,20472.145
266.0931,20486.4717
266.2801,20496.0067
266.4669,20529.925
266.6538,20558.3567
266.8407,20586.9067
267.0276,20584.4317
267.2143,20580.1817
267.4012,20600.1767
267.588,20570.6683
267.7747,20568.4283
267.9615,20574.295
268.1482,20572.0883
268.3349,20585.25
268.5217,20592.0383
268.7083,20572.5983
268.895,20568.2583
269.0817,20590.4283
269.2682,20589.165
269.4549,20564.3367
269.6415,20517.1283
269.8281,20505.19
270.0146,20524.18
270.2012,20541.4883
270.3877,20556.1933
270.5742,20557.695
270.7607,20558.0633
270.9472,20548.5583
271.1336,20538.5833
271.32,20523.63
271.5065,20512.405
271.6929,20508.9333
271.8792,20521.9383
272.0656,20516.9017
272.252,20524.2417
272.4383,20520.9567
272.6246,20508.1117
272.8109,20498.1917
272.9972,20531.0617
273.1835,20543.62
273.3697,20558.29
273.5559,20563.1167
273.7421,20568.1483
273.9283,20558.025
274.1145,20549.505
274.3007,20546.3183
274.4868,20557.0433
274.6729,20582.84
274.859,20585.3167
275.0451,20577.0817
275.2311,20518.6267
275.4172,20527.615
275.6032,20543.2267
275.7892,20561.4933
275.9752,20559.3533
276.1612,20574.0633
276.3472,20547.0867
276.5331,20533.2783
276.719,20533.85
276.9049,20536.3333
277.0908,20512.185
277.2767,20506.3133
277.4625,20509.015
277.6484,20494.5083
277.8342,20473.5183
278.02,20467.2233
278.2057,20480.11
278.3915,20496.93
278.5772,20495.1283
278.763,20460.3683
278.9487,20480.5467
279.1343,20491.375
279.32,20480.3133
279.5057,20448.1017
279.6913,20390.9467
279.877,20374.4567
280.0625,20371.1983
280.2481,20335.1667
280.4337,20305.2983
280.6192,20324.0067
280.8048,20341.445
280.9903,20316.79
281.1758,20281.33
281.3612,20240.3517
281.5467,20226.68
281.7321,20249.2633
281.9175,20252.0867
282.1029,20242.6383
282.2884,20236.245
282.4737,20197.6183
282.6591,20168.0517
282.8444,20161.605
283.0297,20150.54
283.215,20148.1533
283.4002,20138.435
283.5855,20098.605
283.7707,20035.5433
283.956,20006.2433
284.1412,19987.1683
284.3264,19995.7683
284.5115,20014.8867
284.6967,20016.555
284.8818,19985.5367
285.0669,19941.61
285.252,19934.9017
285.4371,19929.0917
285.6222,19895.9117
285.8072,19865.315
285.9922,19840.61
286.1772,19842.9783
286.3622,19848.03
286.5472,19818.095
286.7321,19781.7467
286.9171,19792.2467
287.102,19788.4367
287.2869,19798.3233
287.4717,19824.2167
287.6566,19814.3233
287.8415,19797.4283
288.0263,19781.5667
288.2111,19728.6683
288.3959,19682.7967
288.5806,19671.5083
288.7654,19672.315
288.9501,19711.6133
289.1348,19714.33
289.3195,19700.615
289.5042,19697.865
289.6889,19706.9883
289.8735,19654.8117
290.0581,19633.5633
290.2428,19586.455
290.4273,19574.74
290.6119,19586.2067
290.7965,19571.1917
290.981,19560.27
291.1655,19544.7
291.35,19484.7367
291.5345,19439.8683
291.719,19438.065
291.9034,19441.7767
292.0878,19464.2067
292.2722,19446.01
292.4566,19418.8633
292.641,19421.11
292.8253,19409.3233
293.0096,19380.96
293.194,19378.9317
293.3783,19367.38
293.5626,19368.9633
293.7468,19359.4867
293.9311,19356.4333
294.1153,19313.2817
294.2995,19242.725
294.4837,19191.9367
294.6678,19151.515
294.852,19127.59
295.0361,19125.4267
295.2202,19127.445
295.4043,19130.0633
295.5884,19111.0183
295.7725,19094.9733
295.9565,19071.9517
296.1405,19025.2117
296.3246,18997.7133
296.5085,19018.875
296.6925,19036.135
296.8764,19021.2567
297.0603,18995.905
297.2443,18968.1883
297.4282,18931.055
297.612,18888.1583
297.7959,18850.11
297.9797,18824.5917
298.1635,18781.5067
298.3474,18799.135
298.5311,18813.36
298.7149,18767.845
298.8987,18713.3583
299.0823,18690.025
299.2661,18646.5283
299.4498,18584.9033
299.6334,18577.7017
299.8171,18578.1867
300.0007,18554.9983
300.1843,18539.45
300.368,18519.3917
300.5515,18494.34
300.7351,18476.4167
300.9186,18466.37
301.1021,18428.3683
301.2857,18417.16
301.4691,18400.065
301.6526,18401.7417
301.8361,18364.7383
302.0195,18331.1633
302.2029,18311.675
302.3863,18296.9167
302.5697,18260.83
302.753,18251.795
302.9364,18257.1917
303.1197,18265.3717
303.303,18245.2567
303.4863,18208.1517
303.6696,18141.1083
303.8528,18094.55
304.036,18068.5367
304.2192,18072.7217
304.4024,18052.885
304.5856,18016.005
304.7688,17999.89
304.9519,17993.335
305.135,17969.63
305.3181,17942.235
305.5012,17923.2783
305.6842,17919.185
305.8673,17898.7683
306.0504,17861.9717
306.2333,17810.5917
306.4163,17795.01
306.5993,17771.025
306.7822,17760.8567
306.9652,17748.1483
307.1481,17711.9417
307.331,17687.76
307.5139,17659.6817
307.6967,17623.2483
307.8796,17587.6967
308.0624,17566.535
308.2452,17531.715
308.428,17502.9367
308.6107,17491.8267
308.7935,17467.2033
308.9762,17447.22
309.1589,17433.9783
309.3416,17407.89
309.5243,17374.995
309.7069,17349.565
309.8896,17321.5417
310.0721,17298.0267
310.2548,17285.1183
310.4373,17263.5517
310.6199,17260.7367
310.8024,17232.505
310.985,17218.105
311.1674,17177.765
311.3499,17132.0633
311.5324,17121.28
311.7148,17128.55
311.8973,17092.9417
312.0797,17069.54
312.2621,17062.07
312.4445,17041.385
312.6268,17009.6967
312.8091,16994.865
312.9915,16946.3217
313.1738,16917.7683
313.356,16878.1517
313.5383,16843.0683
313.7206,16830.7217
313.9027,16800.9983
314.085,16779.32
314.2672,16766.8633
314.4493,16759.0333
314.6314,16756.24
314.8136,16749.5317
314.9957,16717.0617
315.1778,16676.455
315.3598,16659.6933
315.5419,16654.5067
315.724,16638.8967
315.9059,16615.7983
316.088,16596.2117
316.2699,16606.13
316.4519,16587.925
316.6338,16550.135
316.8157,16491.44
316.9977,16467.3383
317.1795,16471.2667
317.3614,16469.875
317.5432,16459.0083
317.7251,16431.76
317.9069,16386.2117
318.0887,16370.9667
318.2704,16351.07
318.4522,16334.6517
318.6339,16326.0167
318.8156,16343.9033
318.9973,16322.7533
319.179,16326.7
319.3607,16328.8533
319.5423,16328.4767
319.7239,16311.115
319.9055,16286.1733
320.0871,16271.425
320.2687,16251.5367
320.4502,16232.505
320.6317,16198.7833
320.8132,16202.7533
320.9947,16195.8083
321.1761,16187.0867
321.3576,16185.2167
321.5391,16180.46
321.7205,16171.5267
321.9019,16139.165
322.0832,16096.7567
322.2646,16064.8917
322.4459,16045.1683
322.6272,16023.785
322.8085,16005.735
322.9898,15991.62
323.1711,15967.23
323.3523,15945.1883
323.5335,15933.4133
323.7147,15967.79
323.8959,15993.8867
324.0771,15988.9033
324.2582,15965.9133
324.4393,15953.5867
324.6204,15951.9083
324.8015,15941.535
324.9826,15949.5233
325.1637,15979.3233
325.3447,15973.3717
325.5257,15961.8833
325.7067,15951.28
325.8877,15908.7883
326.0686,15865.4267
326.2496,15835.37
326.4305,15803.2533
326.6114,15794.7567
326.7922,15800.1067
326.9731,15805.445
327.1539,15796.6017
327.3347,15789.3167
327.5155,15784.67
327.6963,15806.4767
327.8771,15803.5
328.0578,15766.735
328.2385,15710.7117
328.4193,15696.3167
328.5999,15682.635
328.7806,15658.265
328.9613,15670.99
329.1419,15663.97
329.3225,15664.2617
329.5031,15635.595
329.6837,15604.1867
329.8642,15590.1733
330.0447,15574.8283
330.2252,15557.1233
330.4057,15523.7267
330.5862,15505.8283
330.7667,15503.1817
330.9471,15530.07
331.1275,15534.1783
331.3079,15477.4033
331.4883,15449.2383
331.6687,15461.54
331.849,15437.8383
332.0293,15411.9333
332.2096,15392.8017
332.3899,15389.5783
332.5702,15396.0017
332.7504,15405.0967
332.9306,15404.905
333.1108,15377.5767
333.291,15339.3
333.4712,15339.6
333.6514,15345.1117
333.8315,15330.6467
334.0116,15320.9317
334.1917,15319.585
334.3717,15320.765
334.5518,15326.89
334.7318,15305.0033
334.9119,15295.0233
335.0918,15292.1383
335.2718,15285.595
335.4518,15284.7283
335.6317,15269.39
335.8116,15268.3267
335.9915,15272.0733
336.1714,15227.4417
336.3513,15203.5633
336.5311,15211.2733
336.7109,15226.8883
336.8907,15202.7283
337.0705,15151.3167
337.2502,15100.5633
337.43,15081.8967
337.6097,15049.2867
337.7894,15036.09
337.9691,15040.245
338.1488,15048.7667
338.3284,15052.965
338.508,15066.54
338.6877,15066.355
338.8672,15053.825
339.0468,15026.1833
339.2263,15000.7983
339.4059,15001.7833
339.5854,15037.8317
339.7649,15032.015
339.9443,15007.7483
340.1238,15005.9167
340.3032,15004.1883
340.4826,14998.4767
340.662,14969.2417
340.8414,14924.63
341.0207,14937.5017
341.2001,14951.0933
341.3794,14948.6833
341.5587,14976.7383
341.738,14979.9667
341.9172,14932.0167
342.0965,14913.19
342.2757,14867.615
342.4549,14808.4667
342.6341,14811.5667
342.8132,14808.3783
342.9923,14834.06
343.1715,14880.8033
343.3506,14916.8617
343.5296,14863.1083
343.7087,14795.8183
343.8878,14769.8933
344.0668,14759.8733
344.2458,14746.5283
344.4248,14713.6817
344.6037,14707.1917
344.7827,14708.8133
344.9616,14684.51
345.1405,14682.6483
345.3194,14691.9483
345.4982,14664.7483
345.6771,14636.5283
345.8559,14630.75
346.0347,14632.355
346.2135,14610.8917
346.3923,14612.2917
346.571,14612.085
346.7498,14579.1483
346.9285,14583.5133
347.1071,14566.2583
347.2859,14523.3883
347.4645,14544.7917
347.6431,14562.7583
347.8217,14583.3983
348.0003,14602.2933
348.1789,14600.9333
348.3574,14510.2233
348.5359,14455.1283
348.7145,14421.7117
348.893,14428.8483
349.0714,14428.2283
349.2499,14394.6717
349.4283,14351.1067
349.6068,14313.4467
349.7852,14297.9117
349.9635,14302.3933
350.1419,14304.6217
350.3202,14282.8083
350.4985,14245.1267
350.6768,14219.6167
350.8551,14200.0167
351.0334,14189.6333
351.2116,14161.585
351.3898,14167.3567
351.568,14159.3833
351.7462,14157.7583
351.9243,14147.275
352.1025,14111.7067
352.2806,14093.8833
352.4587,14085.38
352.6368,14069.95
352.8148,14044.0433
352.9929,14010.245
353.1709,14005.9117
353.3489,13994.0
353.5268,13972.08
353.7048,13948.205
353.8828,13931.72
354.0607,13908.5
354.2386,13903.9967
354.4165,13878.7617
354.5943,13863.7083
354.7722,13858.5467
354.95,13875.9517
355.1278,13874.75
355.3056,13843.5033
355.4833,13786.97
355.6611,13732.055
355.8388,13689.7683
356.0165,13665.3267
356.1942,13676.345
356.3719,13715.2233
356.5495,13707.7383
356.7271,13681.6133
356.9047,13679.4917
357.0823,13678.7567
357.2599,13670.8783
357.4374,13654.8717
357.6149,13615.8567
357.7924,13569.13
357.9699,13549.5783
358.1474,13540.84
358.3248,13501.135
358.5023,13474.7417
358.6797,13437.3917
358.8571,13416.2117
359.0344,13412.4917
359.2118,13372.1433
359.3891,13349.5733
359.5664,13334.2833
359.7437,13320.265
359.9209,13276.66
360.0982,13237.3417
360.2754,13214.1533
360.4526,13224.5817
360.6298,13230.075
360.807,13224.4317
360.9841,13205.3533
361.1613,13164.7233
361.3383,13168.2083
361.5154,13177.9583
361.6925,13156.445
361.8695,13135.3483
362.0466,13100.5967
362.2236,13095.4183
362.4005,13070.8367
362.5775,13069.7133
362.7545,13009.92
362.9314,12963.255
363.1083,12969.5667
363.2852,12990.135
363.462,12989.115
363.6389,12964.455
363.8157,12949.3933
363.9925,12907.9183
364.1693,12894.6217
364.346,12864.495
364.5228,12845.7517
364.6996,12865.8317
364.8762,12861.3317
365.0529,12869.6967
365.2296,12864.2033
365.4062,12855.8667
365.5829,12851.7667
365.7595,12806.0683
365.9361,12801.0717
366.1126,12811.6467
366.2892,12812.33
366.4657,12960.8033
366.6422,13149.5
366.8186,13130.2833
366.9951,13167.6867
367.1716,13163.2683
367.348,13060.91
367.5244,13102.1283
367.7008,13153.1817
367.8772,13187.6517
368.0535,13009.9817
368.2298,12890.4517
368.4061,13033.7467
368.5824,13012.6583
368.7586,13000.535
368.9349,13101.2533
369.1111,13044.4667
369.2873,12882.9533
369.4635,12828.8483
369.6396,12914.6267
369.8158,12824.7583
369.9919,12738.755
370.168,12721.4717
370.3441,12771.4667
370.5202,12709.6667
370.6962,12606.535
370.8722,12555.1283
371.0482,12551.5233
371.2242,12582.4117
371.4002,12657.18
371.5761,12737.0517
371.752,12656.9333
371.9279,12626.19
372.1038,12662.3883
372.2796,12651.1667
372.4555,12592.8717
372.6313,12642.6667
372.8071,12608.1533
372.9829,12540.1
373.1586,12515.9017
373.3344,12571.7433
373.5101,12553.6667
373.6858,12536.8317
373.8615,12507.9767
374.0371,12492.8733
374.2127,12574.5933
374.3884,12658.8217
374.564,12601.3
374.7395,12541.5567
374.9151,12555.5283
375.0906,12685.8183
375.2661,12885.615
375.4416,12836.49
375.6171,12808.795
375.7925,12928.9917
375.968,13012.19
376.1434,12938.8683
376.3188,12755.0367
376.4941,12692.635
376.6695,12733.82
376.8448,12808.4967
377.0201,12877.0383
377.1954,12824.7517
377.3707,12833.37
377.5459,12909.2183
377.7212,12963.61
377.8964,13247.16
378.0715,13550.8033
378.2467,13365.285
378.4218,13259.7533
378.597,13315.0
378.7721,13049.7083
378.9472,13111.93
379.1222,13180.3833
379.2973,13359.7233
379.4723,13801.11
379.6473,14042.5283
379.8223,13885.0667
379.9972,13402.8533
380.1722,13194.9483
380.3471,13118.145
380.522,13177.245
380.6969,13102.5417
380.8717,13269.095
381.0466,13410.8467
381.2214,13167.7767
381.3962,13083.065
381.571,12976.8767
381.7457,12893.735
381.9204,12944.8867
382.0952,13024.4633
382.2699,12989.965
382.4445,13358.1133
382.6192,13513.9317
382.7938,13735.2
382.9685,14074.8067
383.1431,13954.4417
383.3176,13424.3867
383.4922,13097.7183
383.6667,13082.935
383.8412,13132.6433
384.0157,13022.745
384.1902,13006.6583
384.3646,13167.1183
384.5391,13234.8833
384.7134,13172.495
384.8878,13268.3567
385.0622,13541.5483
385.2365,13679.515
385.4109,13275.1883
385.5852,13020.9467
385.7594,13052.1317
385.9337,13163.8617
386.1079,13291.355
386.2822,13471.32
386.4564,13698.69
386.6306,13482.5533
386.8047,13313.1967
386.9789,13569.2167
387.153,13619.795
387.3271,13957.6367
387.5012,14150.3433
387.6752,14157.8183
387.8492,14591.7533
388.0233,14696.705
388.1972,14231.8717
388.3712,14212.905
388.5452,14219.62
388.7191,14288.2033
388.893,14574.4917
389.0669,14927.165
389.2408,14337.1117
389.4146,13595.6667
389.5884,13174.3233
389.7623,12936.1433
389.9361,12920.8933
390.1098,12979.46
390.2835,13138.6867
390.4573,13146.9617
390.631,13057.8317
390.8047,13162.8017
390.9784,13434.515
391.152,13351.2117
391.3256,13268.905
391.4992,13444.4017
391.6728,13381.9183
391.8464,13263.89
392.0199,13591.02
392.1934,13851.64
392.3669,13760.0117
392.5403,14142.7617
392.7138,14152.9533
392.8873,14482.01
393.0607,14782.45
393.2341,15219.1833
393.4074,15310.74
393.5808,14901.135
393.7542,14157.325
393.9274,14090.825
394.1007,14019.855
394.274,13998.3267
394.4472,14208.1083
394.6205,14084.4833
394.7937,14531.9667
394.9668,14997.5433
395.14,14912.55
395.3131,14338.3383
395.4863,13794.505
395.6594,13627.0483
395.8325,13680.11
396.0055,13512.27
396.1786,13611.52
396.3516,13651.47
396.5246,13730.015
396.6975,13573.5117
396.8705,13463.11
397.0434,13972.0583
397.2163,13972.6533
397.3892,13538.145
397.5621,13682.9583
397.735,14020.67
397.9077,14382.9067
398.0806,14824.8233
398.2534,14374.3633
398.4261,14409.8317
398.5989,14543.2467
398.7716,15368.045
398.9443,15470.17
399.117,15073.0
399.2896,14560.3167
399.4623,14397.1883
399.6349,14305.6017
399.8075,14246.1117
399.9801,13892.215
400.1526,13838.8367
400.3252,13680.2317
400.4977,13133.625
400.6702,13017.14
400.8427,12979.0567
401.0151,13117.4617
401.1875,13281.5133
401.36,13184.22
401.5323,13289.785
401.7047,13119.6083
401.877,12930.7083
402.0494,12865.9533
402.2216,12917.39
402.394,13261.5867
402.5662,13267.1883
402.7385,13140.24
402.9107,13099.16
403.0829,13065.7433
403.2551,13162.3283
403.4272,13051.9583
403.5994,12983.8967
403.7715,13063.87
403.9436,13383.0517
404.1156,13320.4883
