Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-29 16:16:29.172107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.9783
218.2508,1423.9683
218.442,1451.0967
218.6332,1482.1017
218.8244,1510.8817
219.0156,1541.5267
219.2067,1573.68
219.3979,1607.4867
219.589,1640.915
219.7801,1675.7967
219.9712,1711.4783
220.1623,1749.2233
220.3533,1787.6333
220.5444,1827.75
220.7354,1867.9383
220.9264,1909.5317
221.1174,1953.47
221.3083,1997.6783
221.4993,2040.2617
221.6902,2083.7217
221.8812,2132.3033
222.0721,2181.4567
222.263,2230.8817
222.4538,2281.8617
222.6447,2335.02
222.8355,2387.1817
223.0264,2440.9533
223.2172,2495.3783
223.408,2552.1833
223.5987,2609.4
223.7895,2669.1017
223.9802,2729.8583
224.1709,2790.88
224.3616,2854.1867
224.5524,2919.325
224.743,2984.24
224.9337,3049.3033
225.1243,3121.3767
225.315,3191.0717
225.5056,3257.1433
225.6962,3330.4583
225.8867,3402.1733
226.0773,3475.7583
226.2678,3549.7767
226.4584,3626.91
226.6489,3702.0983
226.8394,3774.995
227.0298,3853.925
227.2203,3937.6467
227.4108,4024.0533
227.6012,4109.7217
227.7916,4190.2433
227.982,4275.1967
228.1723,4358.0617
228.3627,4444.135
228.5531,4529.9033
228.7434,4615.2817
228.9337,4706.0467
229.124,4798.6767
229.3143,4890.94
229.5045,4989.8983
229.6948,5088.8317
229.885,5192.2
230.0752,5295.955
230.2654,5397.3167
230.4556,5500.0633
230.6457,5600.0967
230.8358,5699.405
231.026,5803.01
231.2161,5901.785
231.4062,6008.8467
231.5963,6112.6017
231.7863,6216.6267
231.9764,6329.4117
232.1664,6441.975
232.3564,6559.7817
232.5464,6671.3933
232.7364,6786.58
232.9263,6895.6233
233.1163,7016.27
233.3062,7135.795
233.4961,7262.29
233.686,7378.3883
233.8758,7483.95
234.0657,7593.2367
234.2555,7714.8383
234.4454,7834.0433
234.6352,7952.11
234.825,8069.965
235.0147,8183.5683
235.2045,8298.6683
235.3942,8415.7217
235.5839,8534.575
235.7737,8649.0817
235.9633,8763.3483
236.153,8891.3117
236.3427,9013.6933
236.5323,9132.2267
236.7219,9244.4917
236.9115,9348.9033
237.1011,9457.1167
237.2907,9577.9783
237.4803,9698.415
237.6698,9810.5533
237.8593,9928.1983
238.0488,10041.4683
238.2383,10158.4417
238.4278,10272.635
238.6172,10397.9317
238.8066,10514.5467
238.9961,10632.7233
239.1855,10760.05
239.3748,10876.7867
239.5642,10983.9233
239.7536,11101.46
239.9429,11214.7867
240.1322,11317.4433
240.3215,11431.7983
240.5108,11545.3983
240.7001,11664.9317
240.8893,11775.4217
241.0786,11881.25
241.2677,11985.3133
241.457,12105.6983
241.6461,12194.8333
241.8353,12289.5283
242.0244,12387.5717
242.2136,12481.0767
242.4027,12579.7383
242.5918,12672.3983
242.7809,12767.1683
242.9699,12838.2483
243.159,12889.8167
243.348,12998.9083
243.537,13123.4883
243.726,13230.6767
243.915,13327.8133
244.1039,13416.4067
244.2929,13504.9233
244.4818,13540.6033
244.6707,13612.5133
244.8596,13728.9117
245.0485,13845.71
245.2373,13963.5467
245.4262,14073.2217
245.615,14170.8317
245.8038,14252.6117
245.9926,14342.6067
246.1814,14447.8183
246.3701,14500.0183
246.5589,14508.1333
246.7476,14573.4883
246.9363,14696.9067
247.1249,14807.7617
247.3136,14911.595
247.5023,15012.1117
247.6909,15114.9867
247.8795,15205.1617
248.0681,15308.1383
248.2567,15396.3067
248.4453,15489.1817
248.6338,15578.67
248.8224,15643.9117
249.0109,15651.71
249.1994,15675.8683
249.3878,15786.0417
249.5763,15893.9083
249.7648,15988.595
249.9532,16082.0733
250.1416,16184.035
250.33,16294.7817
250.5183,16397.175
250.7067,16483.3917
250.8951,16564.94
251.0834,16638.2267
251.2717,16706.4367
251.46,16776.645
251.6483,16849.0983
251.8365,16911.5
252.0247,16929.4067
252.213,16968.9933
252.4012,17046.2933
252.5894,17161.6783
252.7775,17240.7467
252.9657,17309.48
253.1538,17396.505
253.3419,17473.1917
253.53,17521.1883
253.7181,17585.7783
253.9062,17659.3967
254.0942,17724.715
254.2823,17774.545
254.4703,17821.9233
254.6583,17878.12
254.8463,17939.355
255.0342,17974.6733
255.2222,18012.7933
255.4101,18044.4033
255.598,18046.3317
255.7859,18086.2467
255.9738,18174.475
256.1616,18262.2667
256.3495,18350.62
256.5373,18416.8433
256.7251,18515.0633
256.9129,18577.4
257.1006,18636.585
257.2884,18701.055
257.4761,18784.8967
257.6638,18836.57
257.8515,18877.8733
258.0392,18919.895
258.2269,18956.4067
258.4146,18991.0917
258.6022,19034.58
258.7898,19052.4983
258.9774,19077.365
259.165,19129.0033
259.3525,19185.9283
259.5401,19215.01
259.7276,19256.1517
259.9151,19309.5033
260.1026,19344.4533
260.2901,19394.2217
260.4776,19437.0133
260.665,19514.0283
260.8524,19580.545
261.0398,19653.3733
261.2272,19687.0333
261.4146,19707.705
261.6019,19749.1817
261.7893,19800.73
261.9766,19836.395
262.1639,19875.2533
262.3512,19879.26
262.5384,19887.8283
262.7257,19906.4967
262.9129,19927.705
263.1001,19949.5283
263.2873,19993.5683
263.4745,20026.6233
263.6617,20008.5533
263.8488,20034.3617
264.0359,20058.15
264.2231,20074.615
264.4101,20093.11
264.5972,20118.6917
264.7842,20140.6533
264.9713,20155.8583
265.1583,20163.5867
265.3453,20187.0333
265.5323,20211.205
265.7193,20241.055
265.9062,20274.2167
266.0931,20292.99
266.2801,20301.1067
266.4669,20333.8117
266.6538,20359.7117
266.8407,20391.1433
267.0276,20387.3317
267.2143,20383.7617
267.4012,20402.4883
267.588,20375.9517
267.7747,20373.72
267.9615,20380.1333
268.1482,20377.52
268.3349,20393.4233
268.5217,20397.855
268.7083,20377.0617
268.895,20372.7867
269.0817,20395.7067
269.2682,20398.285
269.4549,20370.3683
269.6415,20320.7733
269.8281,20310.925
270.0146,20332.01
270.2012,20344.9783
270.3877,20363.645
270.5742,20365.95
270.7607,20362.5817
270.9472,20357.6617
271.1336,20348.2633
271.32,20334.795
271.5065,20319.07
271.6929,20315.0183
271.8792,20331.2233
272.0656,20326.5867
272.252,20331.6983
272.4383,20331.4617
272.6246,20318.6883
272.8109,20306.6133
272.9972,20341.9633
273.1835,20352.2567
273.3697,20366.9367
273.5559,20371.0767
273.7421,20377.355
273.9283,20368.0767
274.1145,20358.5267
274.3007,20357.35
274.4868,20368.2817
274.6729,20391.9067
274.859,20395.8117
275.0451,20385.6733
275.2311,20328.1983
275.4172,20338.2333
275.6032,20354.995
275.7892,20369.93
275.9752,20368.9417
276.1612,20386.0067
276.3472,20358.995
276.5331,20349.1583
276.719,20344.4733
276.9049,20347.3133
277.0908,20328.29
277.2767,20318.3767
277.4625,20320.45
277.6484,20307.36
277.8342,20285.2617
278.02,20279.9683
278.2057,20290.175
278.3915,20312.5533
278.5772,20309.2867
278.763,20276.2217
278.9487,20292.49
279.1343,20302.2117
279.32,20290.1033
279.5057,20261.3917
279.6913,20204.5667
279.877,20189.4517
280.0625,20181.595
280.2481,20149.5167
280.4337,20122.1417
280.6192,20137.6633
280.8048,20154.0333
280.9903,20128.8583
281.1758,20093.125
281.3612,20057.3333
281.5467,20042.375
281.7321,20062.525
281.9175,20065.0217
282.1029,20056.4433
282.2884,20050.365
282.4737,20012.1683
282.6591,19983.1233
282.8444,19976.87
283.0297,19966.625
283.215,19963.9733
283.4002,19951.0783
283.5855,19916.7933
283.7707,19852.0267
283.956,19825.8267
284.1412,19803.4133
284.3264,19813.355
284.5115,19831.8683
284.6967,19835.62
284.8818,19802.9133
285.0669,19760.6883
285.252,19753.5933
285.4371,19746.0983
285.6222,19711.1683
285.8072,19686.4417
285.9922,19660.6533
286.1772,19663.7383
286.3622,19669.6867
286.5472,19635.3483
286.7321,19599.245
286.9171,19612.2617
287.102,19607.9933
287.2869,19616.35
287.4717,19642.545
287.6566,19630.8283
287.8415,19621.3
288.0263,19600.9333
288.2111,19551.81
288.3959,19503.4167
288.5806,19493.5933
288.7654,19491.445
288.9501,19532.8317
289.1348,19531.335
289.3195,19523.1233
289.5042,19518.8117
289.6889,19530.5833
289.8735,19473.87
290.0581,19449.385
290.2428,19407.675
290.4273,19396.4017
290.6119,19405.6883
290.7965,19393.91
290.981,19381.3783
291.1655,19364.6483
291.35,19307.48
291.5345,19266.3133
291.719,19261.1017
291.9034,19262.6033
292.0878,19284.6183
292.2722,19268.715
292.4566,19244.8867
292.641,19245.99
292.8253,19230.98
293.0096,19203.9167
293.194,19199.86
293.3783,19191.505
293.5626,19192.5783
293.7468,19187.53
293.9311,19177.5967
294.1153,19137.53
294.2995,19067.14
294.4837,19018.1317
294.6678,18979.3167
294.852,18951.6467
295.0361,18953.0617
295.2202,18950.2867
295.4043,18956.9217
295.5884,18936.6983
295.7725,18920.195
295.9565,18896.1383
296.1405,18848.7033
296.3246,18825.2883
296.5085,18845.6233
296.6925,18861.0967
296.8764,18843.305
297.0603,18819.2683
297.2443,18796.9217
297.4282,18758.3083
297.612,18717.0317
297.7959,18679.2117
297.9797,18654.4933
298.1635,18613.0333
298.3474,18633.0383
298.5311,18644.4017
298.7149,18598.2117
298.8987,18545.5267
299.0823,18518.8267
299.2661,18478.8767
299.4498,18416.9717
299.6334,18409.6433
299.8171,18409.145
300.0007,18387.1367
300.1843,18371.6817
300.368,18352.4617
300.5515,18325.4067
300.7351,18310.0833
300.9186,18298.165
301.1021,18262.56
301.2857,18250.2483
301.4691,18236.8517
301.6526,18235.5633
301.8361,18201.1083
302.0195,18166.335
302.2029,18142.9583
302.3863,18132.3467
302.5697,18098.285
302.753,18089.4067
302.9364,18091.53
303.1197,18101.0867
303.303,18079.5633
303.4863,18041.9383
303.6696,17976.125
303.8528,17930.9833
304.036,17908.4017
304.2192,17908.9017
304.4024,17890.4383
304.5856,17853.79
304.7688,17837.1933
304.9519,17831.8333
305.135,17808.1017
305.3181,17781.0267
305.5012,17759.6617
305.6842,17753.51
305.8673,17736.6667
306.0504,17699.805
306.2333,17649.145
306.4163,17633.2667
306.5993,17609.8333
306.7822,17602.1667
306.9652,17587.795
307.1481,17552.5283
307.331,17527.2383
307.5139,17500.5183
307.6967,17463.7033
307.8796,17430.6683
308.0624,17405.5933
308.2452,17374.1833
308.428,17347.7433
308.6107,17337.4233
308.7935,17312.0067
308.9762,17290.315
309.1589,17276.1683
309.3416,17251.4467
309.5243,17217.6067
309.7069,17194.9167
309.8896,17163.8867
310.0721,17141.6167
310.2548,17128.3683
310.4373,17107.1083
310.6199,17107.165
310.8024,17077.9683
310.985,17066.7783
311.1674,17025.1433
311.3499,16979.5767
311.5324,16969.9417
311.7148,16977.2117
311.8973,16942.5483
312.0797,16917.04
312.2621,16910.7783
312.4445,16887.7083
312.6268,16861.635
312.8091,16844.9867
312.9915,16798.5983
313.1738,16769.7667
313.356,16728.985
313.5383,16692.7983
313.7206,16683.6317
313.9027,16654.8517
314.085,16632.66
314.2672,16620.8117
314.4493,16613.22
314.6314,16608.9367
314.8136,16602.4883
314.9957,16573.3917
315.1778,16532.4717
315.3598,16510.3867
315.5419,16503.6133
315.724,16491.3683
315.9059,16470.8067
316.088,16450.3967
316.2699,16458.2417
316.4519,16445.1183
316.6338,16404.265
316.8157,16347.155
316.9977,16322.9117
317.1795,16329.5967
317.3614,16330.6283
317.5432,16317.3217
317.7251,16286.7933
317.9069,16244.98
318.0887,16228.55
318.2704,16209.615
318.4522,16191.595
318.6339,16184.39
318.8156,16201.785
318.9973,16182.73
319.179,16185.7433
319.3607,16188.1067
319.5423,16187.975
319.7239,16169.1783
319.9055,16144.8533
320.0871,16133.8667
320.2687,16113.8217
320.4502,16093.515
320.6317,16061.77
320.8132,16066.4817
320.9947,16055.9
321.1761,16051.735
321.3576,16047.49
321.5391,16040.4083
321.7205,16033.83
321.9019,16004.8683
322.0832,15960.9967
322.2646,15930.1183
322.4459,15910.3233
322.6272,15887.4067
322.8085,15867.975
322.9898,15856.22
323.1711,15830.7183
323.3523,15814.14
323.5335,15799.1267
323.7147,15831.1167
323.8959,15860.77
324.0771,15855.9017
324.2582,15835.6783
324.4393,15822.7133
324.6204,15819.7017
324.8015,15808.845
324.9826,15817.755
325.1637,15847.0867
325.3447,15840.585
325.5257,15830.1167
325.7067,15820.5733
325.8877,15778.1583
326.0686,15738.4867
326.2496,15706.0417
326.4305,15673.8783
326.6114,15666.7967
326.7922,15672.5267
326.9731,15679.4883
327.1539,15668.2883
327.3347,15661.6833
327.5155,15659.14
327.6963,15677.5383
327.8771,15677.1283
328.0578,15639.775
328.2385,15584.14
328.4193,15571.3817
328.5999,15555.4283
328.7806,15531.79
328.9613,15544.1917
329.1419,15538.79
329.3225,15539.1017
329.5031,15512.8117
329.6837,15480.2683
329.8642,15468.57
330.0447,15453.17
330.2252,15435.3817
330.4057,15403.07
330.5862,15383.3867
330.7667,15379.025
330.9471,15407.0583
331.1275,15412.4983
331.3079,15354.62
331.4883,15325.7117
331.6687,15337.8833
331.849,15315.675
332.0293,15287.2433
332.2096,15269.7617
332.3899,15266.815
332.5702,15272.0133
332.7504,15282.9017
332.9306,15285.4817
333.1108,15255.6667
333.291,15219.0333
333.4712,15218.0933
333.6514,15221.175
333.8315,15207.4717
334.0116,15197.1333
334.1917,15196.7
334.3717,15199.6133
334.5518,15208.1967
334.7318,15185.6683
334.9119,15173.6517
335.0918,15169.8283
335.2718,15166.7317
335.4518,15165.5833
335.6317,15150.7533
335.8116,15150.1933
335.9915,15148.4433
336.1714,15103.8667
336.3513,15078.7217
336.5311,15088.35
336.7109,15104.0667
336.8907,15078.4383
337.0705,15029.5667
337.2502,14977.6467
337.43,14962.875
337.6097,14932.645
337.7894,14918.76
337.9691,14923.5717
338.1488,14927.0417
338.3284,14932.1717
338.508,14947.4667
338.6877,14947.0533
338.8672,14936.6233
339.0468,14906.94
339.2263,14884.6833
339.4059,14878.77
339.5854,14920.52
339.7649,14914.1133
339.9443,14891.3217
340.1238,14890.93
340.3032,14887.5167
340.4826,14882.545
340.662,14854.8333
340.8414,14807.9517
341.0207,14821.0967
341.2001,14831.6233
341.3794,14831.7867
341.5587,14858.2933
341.738,14859.7183
341.9172,14816.1267
342.0965,14798.3833
342.2757,14750.85
342.4549,14691.74
342.6341,14697.0033
342.8132,14692.935
342.9923,14719.5267
343.1715,14768.1533
343.3506,14798.98
343.5296,14746.295
343.7087,14684.5283
343.8878,14653.2217
344.0668,14639.685
344.2458,14626.795
344.4248,14593.7117
344.6037,14587.975
344.7827,14590.355
344.9616,14568.2633
345.1405,14567.3067
345.3194,14576.525
345.4982,14548.3217
345.6771,14524.045
345.8559,14518.265
346.0347,14514.62
346.2135,14494.3783
346.3923,14495.905
346.571,14495.8683
346.7498,14463.3717
346.9285,14469.295
347.1071,14452.7517
347.2859,14412.3267
347.4645,14429.9117
347.6431,14446.585
347.8217,14465.445
348.0003,14489.445
348.1789,14482.555
348.3574,14396.7867
348.5359,14341.5783
348.7145,14310.9
348.893,14314.8483
349.0714,14315.32
349.2499,14278.0383
349.4283,14239.2183
349.6068,14200.825
349.7852,14184.8617
349.9635,14189.3817
350.1419,14193.8417
350.3202,14172.1033
350.4985,14135.8533
350.6768,14108.9367
350.8551,14090.7317
351.0334,14079.9367
351.2116,14051.72
351.3898,14056.71
351.568,14048.1433
351.7462,14047.8317
351.9243,14037.5017
352.1025,14004.9567
352.2806,13984.7233
352.4587,13973.9
352.6368,13954.82
352.8148,13930.2533
352.9929,13899.27
353.1709,13894.235
353.3489,13887.14
353.5268,13862.26
353.7048,13840.1117
353.8828,13823.8383
354.0607,13801.49
354.2386,13797.5567
354.4165,13774.9783
354.5943,13758.38
354.7722,13752.5283
354.95,13767.1383
355.1278,13769.0517
355.3056,13736.5033
355.4833,13679.6917
355.6611,13628.145
355.8388,13584.54
356.0165,13558.57
356.1942,13571.1667
356.3719,13610.755
356.5495,13600.9333
356.7271,13569.1083
356.9047,13568.0117
357.0823,13569.1733
357.2599,13560.3817
357.4374,13546.5117
357.6149,13509.515
357.7924,13461.3883
357.9699,13439.1283
358.1474,13429.235
358.3248,13388.53
358.5023,13363.1767
358.6797,13328.325
358.8571,13305.3633
359.0344,13302.805
359.2118,13270.07
359.3891,13247.9417
359.5664,13233.3117
359.7437,13220.2583
359.9209,13178.8
360.0982,13139.9383
360.2754,13112.7333
360.4526,13121.8833
360.6298,13128.1333
360.807,13119.3683
360.9841,13098.145
361.1613,13060.4133
361.3383,13065.805
361.5154,13073.0283
361.6925,13052.135
361.8695,13031.1633
362.0466,12992.015
362.2236,12990.8467
362.4005,12968.7333
362.5775,12967.0183
362.7545,12910.1217
362.9314,12867.4417
363.1083,12872.2533
363.2852,12886.5917
363.462,12887.4617
363.6389,12860.55
363.8157,12848.9533
363.9925,12807.68
364.1693,12797.0783
364.346,12766.535
364.5228,12743.9133
364.6996,12763.375
364.8762,12758.6367
365.0529,12769.3267
365.2296,12762.965
365.4062,12758.36
365.5829,12753.7467
365.7595,12713.4667
365.9361,12707.1633
366.1126,12716.015
366.2892,12718.6517
366.4657,12864.4333
366.6422,13048.2183
366.8186,13029.8183
366.9951,13066.0583
367.1716,13062.1817
367.348,12964.7067
367.5244,13003.1483
367.7008,13054.94
367.8772,13088.5417
368.0535,12908.985
368.2298,12789.8483
368.4061,12934.3867
368.5824,12910.1167
368.7586,12897.22
368.9349,12999.7517
369.1111,12942.185
369.2873,12788.0333
369.4635,12734.1633
369.6396,12814.335
369.8158,12729.37
369.9919,12644.6833
370.168,12626.8383
370.3441,12674.255
370.5202,12612.6817
370.6962,12506.9317
370.8722,12455.1267
371.0482,12453.5283
371.2242,12486.2433
371.4002,12563.8483
371.5761,12646.8233
371.752,12565.095
371.9279,12533.9267
372.1038,12564.9133
372.2796,12549.6133
372.4555,12492.7833
372.6313,12544.4933
372.8071,12513.2683
372.9829,12443.56
373.1586,12419.3967
373.3344,12474.4467
373.5101,12451.2
373.6858,12435.1567
373.8615,12406.0867
374.0371,12397.45
374.2127,12480.7083
374.3884,12562.52
374.564,12501.3717
374.7395,12440.3567
374.9151,12455.4717
375.0906,12582.7867
375.2661,12781.9
375.4416,12739.7283
375.6171,12716.4617
375.7925,12834.8817
375.968,12910.72
376.1434,12839.5667
376.3188,12659.4317
376.4941,12597.8867
376.6695,12636.085
376.8448,12710.7833
377.0201,12778.845
377.1954,12727.6167
377.3707,12739.7
377.5459,12816.4683
377.7212,12870.2983
377.8964,13148.6467
378.0715,13452.6933
378.2467,13268.685
378.4218,13167.8067
378.597,13220.245
378.7721,12955.5083
378.9472,13012.55
379.1222,13079.9467
379.2973,13256.625
379.4723,13693.915
379.6473,13930.155
379.8223,13771.0417
379.9972,13293.3367
380.1722,13093.7433
380.3471,13021.725
380.522,13083.3967
380.6969,13010.8483
380.8717,13171.4733
381.0466,13315.4467
381.2214,13073.69
381.3962,12987.625
381.571,12879.06
381.7457,12794.4633
381.9204,12848.17
382.0952,12925.3383
382.2699,12887.3383
382.4445,13256.0917
382.6192,13404.335
382.7938,13622.4433
382.9685,13958.5317
383.1431,13840.5767
383.3176,13315.81
383.4922,12995.065
383.6667,12976.6533
383.8412,13028.1083
384.0157,12915.9633
384.1902,12904.105
384.3646,13068.485
384.5391,13133.3717
384.7134,13075.8733
384.8878,13169.2033
385.0622,13442.6283
385.2365,13576.3
385.4109,13178.3733
385.5852,12925.1717
385.7594,12955.21
385.9337,13063.6983
386.1079,13188.0283
386.2822,13366.28
386.4564,13596.5717
386.6306,13387.2917
386.8047,13220.725
386.9789,13473.015
387.153,13517.5167
387.3271,13852.6417
387.5012,14042.4767
387.6752,14057.0333
387.8492,14484.6583
388.0233,14583.585
388.1972,14125.4933
388.3712,14108.3817
388.5452,14114.38
388.7191,14182.285
388.893,14465.82
389.0669,14812.91
389.2408,14233.2617
389.4146,13506.2017
389.5884,13087.6167
389.7623,12852.8783
389.9361,12839.3333
390.1098,12894.92
390.2835,13056.1667
390.4573,13062.8417
390.631,12972.685
390.8047,13077.325
390.9784,13351.2883
391.152,13269.9283
391.3256,13192.3083
391.4992,13366.7083
391.6728,13302.98
391.8464,13187.25
392.0199,13510.0167
392.1934,13760.57
392.3669,13670.8917
392.5403,14049.1533
392.7138,14055.6033
392.8873,14377.8267
393.0607,14670.4867
393.2341,15094.2233
393.4074,15179.0917
393.5808,14773.2167
393.7542,14042.2367
393.9274,13980.495
394.1007,13915.635
394.274,13899.51
394.4472,14107.3717
394.6205,13984.6883
394.7937,14434.44
394.9668,14891.715
395.14,14812.94
395.3131,14247.2733
395.4863,13710.2617
395.6594,13550.1383
395.8325,13597.3767
396.0055,13432.0883
396.1786,13529.8033
396.3516,13561.6183
396.5246,13631.7217
396.6975,13473.67
396.8705,13354.515
397.0434,13853.2833
397.2163,13853.1317
397.3892,13430.0267
397.5621,13583.485
397.735,13920.37
397.9077,14283.5567
398.0806,14732.12
398.2534,14289.315
398.4261,14324.7167
398.5989,14454.3833
398.7716,15269.4767
398.9443,15372.015
399.117,14982.4367
399.2896,14478.0717
399.4623,14320.0433
399.6349,14223.4917
399.8075,14161.3083
399.9801,13812.015
400.1526,13763.0267
400.3252,13606.5683
400.4977,13068.8833
400.6702,12947.745
400.8427,12910.8567
401.0151,13047.9017
401.1875,13212.725
401.36,13119.88
401.5323,13224.0733
401.7047,13056.6
401.877,12869.3467
402.0494,12807.3283
402.2216,12857.2017
402.394,13196.585
402.5662,13202.1083
402.7385,13077.4233
402.9107,13038.0767
403.0829,13006.5633
403.2551,13094.7533
403.4272,12982.9783
403.5994,12915.9517
403.7715,12997.4417
403.9436,13322.5467
404.1156,13259.1417
