Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-29 01:16:02.999354
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.2483
218.2508,1419.1517
218.442,1447.2633
218.6332,1477.7517
218.8244,1507.0533
219.0156,1538.155
219.2067,1570.9183
219.3979,1605.2167
219.589,1638.9683
219.7801,1674.9717
219.9712,1710.795
220.1623,1749.115
220.3533,1788.2533
220.5444,1828.4767
220.7354,1868.9267
220.9264,1910.3817
221.1174,1956.2933
221.3083,2000.705
221.4993,2044.4833
221.6902,2088.4667
221.8812,2138.825
222.0721,2188.52
222.263,2239.4467
222.4538,2291.4233
222.6447,2344.8117
222.8355,2399.3133
223.0264,2454.45
223.2172,2509.56
223.408,2568.255
223.5987,2627.72
223.7895,2687.855
223.9802,2748.2883
224.1709,2811.1583
224.3616,2877.1667
224.5524,2943.5817
224.743,3011.0367
224.9337,3076.0317
225.1243,3150.355
225.315,3220.2967
225.5056,3289.0783
225.6962,3362.5917
225.8867,3436.555
226.0773,3511.5033
226.2678,3586.8517
226.4584,3663.7367
226.6489,3742.6033
226.8394,3818.09
227.0298,3898.1283
227.2203,3983.4667
227.4108,4073.49
227.6012,4161.25
227.7916,4243.2083
227.982,4328.53
228.1723,4413.3817
228.3627,4502.7083
228.5531,4590.6067
228.7434,4678.9067
228.9337,4771.25
229.124,4866.5783
229.3143,4960.44
229.5045,5062.2183
229.6948,5163.3433
229.885,5268.8267
230.0752,5374.1683
230.2654,5480.3517
230.4556,5584.3117
230.6457,5686.62
230.8358,5788.48
231.026,5892.7967
231.2161,5997.195
231.4062,6104.5567
231.5963,6210.0567
231.7863,6317.5617
231.9764,6432.1117
232.1664,6549.155
232.3564,6669.7817
232.5464,6783.655
232.7364,6899.7067
232.9263,7012.3817
233.1163,7135.52
233.3062,7255.8083
233.4961,7388.3783
233.686,7507.7767
233.8758,7615.045
234.0657,7728.6233
234.2555,7851.6967
234.4454,7973.5917
234.6352,8096.075
234.825,8215.1617
235.0147,8330.6833
235.2045,8450.6717
235.3942,8568.7383
235.5839,8688.6967
235.7737,8807.0433
235.9633,8924.1333
236.153,9057.5767
236.3427,9181.8917
236.5323,9301.88
236.7219,9419.9317
236.9115,9524.4433
237.1011,9633.8
237.2907,9758.945
237.4803,9879.4167
237.6698,9993.9533
237.8593,10116.4383
238.0488,10232.925
238.2383,10352.45
238.4278,10468.7483
238.6172,10597.9583
238.8066,10718.8117
238.9961,10838.465
239.1855,10964.215
239.3748,11080.8967
239.5642,11192.6633
239.7536,11313.2433
239.9429,11432.6083
240.1322,11536.0667
240.3215,11649.3883
240.5108,11763.3883
240.7001,11882.295
240.8893,11995.8783
241.0786,12106.82
241.2677,12212.4117
241.457,12335.795
241.6461,12425.4283
241.8353,12522.3117
242.0244,12621.2317
242.2136,12719.5517
242.4027,12815.285
242.5918,12911.0733
242.7809,13008.5433
242.9699,13080.125
243.159,13133.4217
243.348,13248.0267
243.537,13374.3817
243.726,13482.525
243.915,13584.45
244.1039,13678.47
244.2929,13765.735
244.4818,13796.095
244.6707,13871.115
244.8596,13988.1517
245.0485,14107.895
245.2373,14232.545
245.4262,14346.2083
245.615,14447.5783
245.8038,14532.5667
245.9926,14625.4683
246.1814,14729.6433
246.3701,14776.4783
246.5589,14777.97
246.7476,14851.615
246.9363,14977.7933
247.1249,15093.1417
247.3136,15199.87
247.5023,15303.6917
247.6909,15407.7883
247.8795,15501.79
248.0681,15609.18
248.2567,15694.2967
248.4453,15787.55
248.6338,15877.7917
248.8224,15947.71
249.0109,15949.48
249.1994,15977.2883
249.3878,16094.0567
249.5763,16202.8117
249.7648,16305.0767
249.9532,16398.2417
250.1416,16501.2767
250.33,16616.415
250.5183,16718.9967
250.7067,16802.555
250.8951,16882.8233
251.0834,16955.9383
251.2717,17027.5583
251.46,17102.295
251.6483,17177.44
251.8365,17242.695
252.0247,17259.7283
252.213,17297.39
252.4012,17375.4983
252.5894,17490.095
252.7775,17572.6133
252.9657,17641.6833
253.1538,17732.9033
253.3419,17812.6767
253.53,17867.165
253.7181,17932.7833
253.9062,18009.5917
254.0942,18076.6083
254.2823,18123.2567
254.4703,18168.76
254.6583,18225.57
254.8463,18287.2067
255.0342,18323.245
255.2222,18369.0267
255.4101,18404.3583
255.598,18402.6583
255.7859,18447.31
255.9738,18534.1417
256.1616,18621.25
256.3495,18709.7867
256.5373,18775.8867
256.7251,18877.9033
256.9129,18939.025
257.1006,18999.915
257.2884,19072.9167
257.4761,19152.805
257.6638,19205.2367
257.8515,19249.7817
258.0392,19288.15
258.2269,19326.03
258.4146,19366.15
258.6022,19419.9017
258.7898,19443.0183
258.9774,19465.6317
259.165,19517.215
259.3525,19568.4283
259.5401,19590.3767
259.7276,19631.08
259.9151,19682.3267
260.1026,19716.72
260.2901,19775.1217
260.4776,19823.5467
260.665,19907.86
260.8524,19979.47
261.0398,20052.2033
261.2272,20083.2317
261.4146,20099.145
261.6019,20139.07
261.7893,20189.5867
261.9766,20225.9683
262.1639,20272.6683
262.3512,20278.825
262.5384,20294.2383
262.7257,20306.61
262.9129,20330.345
263.1001,20346.0333
263.2873,20384.0667
263.4745,20416.1783
263.6617,20396.9167
263.8488,20424.0633
264.0359,20448.935
264.2231,20471.3317
264.4101,20492.1383
264.5972,20517.2283
264.7842,20538.6017
264.9713,20549.3417
265.1583,20552.3233
265.3453,20579.015
265.5323,20609.6217
265.7193,20637.085
265.9062,20674.7667
266.0931,20690.6367
266.2801,20697.4667
266.4669,20727.2883
266.6538,20751.285
266.8407,20781.7867
267.0276,20772.5083
267.2143,20764.4317
267.4012,20784.86
267.588,20759.5517
267.7747,20763.865
267.9615,20767.5833
268.1482,20762.395
268.3349,20771.2583
268.5217,20772.9117
268.7083,20748.6967
268.895,20744.6483
269.0817,20767.6
269.2682,20769.1633
269.4549,20747.0183
269.6415,20703.4933
269.8281,20697.2717
270.0146,20719.0333
270.2012,20731.8
270.3877,20745.065
270.5742,20743.7467
270.7607,20737.2233
270.9472,20730.6267
271.1336,20719.9
271.32,20704.4717
271.5065,20690.1783
271.6929,20689.3317
271.8792,20701.28
272.0656,20699.57
272.252,20706.1333
272.4383,20702.53
272.6246,20688.72
272.8109,20676.83
272.9972,20711.1017
273.1835,20724.335
273.3697,20735.5417
273.5559,20740.7567
273.7421,20742.45
273.9283,20731.82
274.1145,20720.8233
274.3007,20713.85
274.4868,20718.5617
274.6729,20743.2333
274.859,20745.9033
275.0451,20737.23
275.2311,20680.5567
275.4172,20689.725
275.6032,20701.775
275.7892,20718.6883
275.9752,20717.71
276.1612,20733.4917
276.3472,20706.5983
276.5331,20696.665
276.719,20693.1083
276.9049,20692.925
277.0908,20667.8133
277.2767,20664.36
277.4625,20668.3717
277.6484,20654.495
277.8342,20626.585
278.02,20618.0467
278.2057,20626.0967
278.3915,20644.655
278.5772,20638.1967
278.763,20601.5483
278.9487,20620.7783
279.1343,20631.035
279.32,20619.6183
279.5057,20588.435
279.6913,20530.31
279.877,20517.4217
280.0625,20509.8867
280.2481,20473.8333
280.4337,20443.2167
280.6192,20461.145
280.8048,20475.065
280.9903,20452.7667
281.1758,20418.415
281.3612,20380.0383
281.5467,20365.8317
281.7321,20383.7017
281.9175,20387.2933
282.1029,20376.855
282.2884,20370.8633
282.4737,20336.0983
282.6591,20303.1367
282.8444,20293.2183
283.0297,20283.3833
283.215,20279.1083
283.4002,20269.48
283.5855,20235.52
283.7707,20172.24
283.956,20140.25
284.1412,20118.3083
284.3264,20124.4983
284.5115,20143.67
284.6967,20148.635
284.8818,20116.3333
285.0669,20070.1433
285.252,20060.0833
285.4371,20051.2333
285.6222,20017.9717
285.8072,19991.3017
285.9922,19968.8833
286.1772,19970.5667
286.3622,19976.6883
286.5472,19942.95
286.7321,19903.8067
286.9171,19914.5517
287.102,19909.145
287.2869,19918.395
287.4717,19946.6417
287.6566,19932.5833
287.8415,19922.3433
288.0263,19902.4183
288.2111,19853.295
288.3959,19803.4833
288.5806,19793.7217
288.7654,19790.91
288.9501,19828.5933
289.1348,19831.855
289.3195,19819.5367
289.5042,19819.4817
289.6889,19828.68
289.8735,19775.67
290.0581,19750.4833
290.2428,19705.26
290.4273,19696.2267
290.6119,19708.1767
290.7965,19693.39
290.981,19683.7433
291.1655,19666.7383
291.35,19606.7433
291.5345,19561.755
291.719,19561.4467
291.9034,19559.7633
292.0878,19582.595
292.2722,19568.1833
292.4566,19538.4733
292.641,19539.6283
292.8253,19530.5133
293.0096,19498.6133
293.194,19496.8517
293.3783,19490.3033
293.5626,19492.7617
293.7468,19485.5883
293.9311,19478.555
294.1153,19432.7083
294.2995,19363.0267
294.4837,19314.1333
294.6678,19275.0867
294.852,19247.18
295.0361,19249.3017
295.2202,19249.1967
295.4043,19255.865
295.5884,19235.6267
295.7725,19217.845
295.9565,19195.815
296.1405,19144.3433
296.3246,19118.3733
296.5085,19138.975
296.6925,19154.785
296.8764,19143.0633
297.0603,19119.06
297.2443,19092.4233
297.4282,19056.455
297.612,19015.6567
297.7959,18976.1367
297.9797,18947.8433
298.1635,18908.86
298.3474,18926.395
298.5311,18938.6067
298.7149,18897.6467
298.8987,18843.5483
299.0823,18817.3517
299.2661,18775.555
299.4498,18710.5117
299.6334,18702.215
299.8171,18701.7767
300.0007,18682.525
300.1843,18663.7833
300.368,18645.2
300.5515,18618.96
300.7351,18603.365
300.9186,18589.635
301.1021,18556.92
301.2857,18544.0567
301.4691,18530.5683
301.6526,18529.0767
301.8361,18492.7767
302.0195,18455.49
302.2029,18434.38
302.3863,18420.12
302.5697,18384.3283
302.753,18381.13
302.9364,18385.13
303.1197,18393.675
303.303,18374.6783
303.4863,18334.5083
303.6696,18270.3817
303.8528,18221.8517
304.036,18198.64
304.2192,18195.6667
304.4024,18180.1317
304.5856,18141.885
304.7688,18125.2383
304.9519,18120.93
305.135,18096.58
305.3181,18069.3833
305.5012,18048.925
305.6842,18044.5433
305.8673,18022.2217
306.0504,17987.7983
306.2333,17935.9317
306.4163,17920.5067
306.5993,17895.5917
306.7822,17884.1417
306.9652,17872.8967
307.1481,17836.4917
307.331,17809.9433
307.5139,17782.2633
307.6967,17743.8467
307.8796,17712.145
308.0624,17686.165
308.2452,17655.7717
308.428,17627.9867
308.6107,17615.0717
308.7935,17587.9817
308.9762,17569.8217
309.1589,17554.65
309.3416,17531.5133
309.5243,17499.3417
309.7069,17475.6467
309.8896,17442.5967
310.0721,17417.9817
310.2548,17403.525
310.4373,17385.4333
310.6199,17380.3033
310.8024,17351.6
310.985,17338.915
311.1674,17293.82
311.3499,17244.41
311.5324,17236.905
311.7148,17246.0033
311.8973,17209.37
312.0797,17185.1933
312.2621,17178.9633
312.4445,17157.3
312.6268,17126.69
312.8091,17108.17
312.9915,17058.8433
313.1738,17032.8367
313.356,16992.2017
313.5383,16952.4433
313.7206,16943.155
313.9027,16915.0017
314.085,16891.6683
314.2672,16880.5983
314.4493,16868.6267
314.6314,16864.8917
314.8136,16858.675
314.9957,16826.0717
315.1778,16783.86
315.3598,16763.3267
315.5419,16757.3567
315.724,16747.2167
315.9059,16725.4883
316.088,16706.665
316.2699,16713.135
316.4519,16694.6533
316.6338,16652.7133
316.8157,16591.7483
316.9977,16568.0417
317.1795,16571.5033
317.3614,16570.7733
317.5432,16558.745
317.7251,16528.275
317.9069,16483.17
318.0887,16466.6933
318.2704,16447.3667
318.4522,16432.175
318.6339,16422.2383
318.8156,16435.5633
318.9973,16417.69
319.179,16416.8333
319.3607,16421.225
319.5423,16419.73
319.7239,16403.715
319.9055,16374.2233
320.0871,16361.05
320.2687,16338.8883
320.4502,16318.655
320.6317,16281.5967
320.8132,16286.89
320.9947,16276.6583
321.1761,16274.255
321.3576,16268.2267
321.5391,16263.1067
321.7205,16254.18
321.9019,16220.2767
322.0832,16177.6917
322.2646,16147.9933
322.4459,16126.875
322.6272,16102.4983
322.8085,16082.825
322.9898,16068.2
323.1711,16043.8817
323.3523,16021.4833
323.5335,16010.27
323.7147,16044.7283
323.8959,16068.1483
324.0771,16062.8767
324.2582,16041.4283
324.4393,16025.7733
324.6204,16024.8767
324.8015,16015.6783
324.9826,16023.5983
325.1637,16052.1167
325.3447,16038.6267
325.5257,16030.42
325.7067,16015.3883
325.8877,15971.5183
326.0686,15927.1433
326.2496,15893.61
326.4305,15860.6633
326.6114,15854.8867
326.7922,15856.9167
326.9731,15862.11
327.1539,15850.0617
327.3347,15845.465
327.5155,15839.6683
327.6963,15862.61
327.8771,15862.7667
328.0578,15822.8583
328.2385,15766.3317
328.4193,15750.44
328.5999,15734.9867
328.7806,15710.595
328.9613,15720.065
329.1419,15708.0733
329.3225,15708.1783
329.5031,15676.4683
329.6837,15649.425
329.8642,15631.2717
330.0447,15613.74
330.2252,15594.5783
330.4057,15564.0833
330.5862,15549.7317
330.7667,15548.9633
330.9471,15575.315
331.1275,15578.0033
331.3079,15517.1967
331.4883,15491.0417
331.6687,15500.2267
331.849,15474.7817
332.0293,15446.985
332.2096,15428.0517
332.3899,15426.6517
332.5702,15429.26
332.7504,15440.0167
332.9306,15440.2417
333.1108,15408.53
333.291,15370.7067
333.4712,15369.28
333.6514,15376.3767
333.8315,15362.93
334.0116,15350.7867
334.1917,15351.8883
334.3717,15352.76
334.5518,15354.595
334.7318,15329.6917
334.9119,15316.88
335.0918,15316.5033
335.2718,15310.7267
335.4518,15305.1183
335.6317,15290.6617
335.8116,15290.6
335.9915,15296.1967
336.1714,15251.03
336.3513,15227.075
336.5311,15234.0533
336.7109,15242.68
336.8907,15219.68
337.0705,15171.9767
337.2502,15120.6017
337.43,15103.9567
337.6097,15068.795
337.7894,15053.4117
337.9691,15055.4617
338.1488,15063.36
338.3284,15065.46
338.508,15080.55
338.6877,15076.6067
338.8672,15065.1817
339.0468,15034.705
339.2263,15010.4067
339.4059,15008.595
339.5854,15048.1817
339.7649,15034.34
339.9443,15009.08
340.1238,15008.67
340.3032,15003.5667
340.4826,15004.5217
340.662,14973.5683
340.8414,14931.2417
341.0207,14941.1517
341.2001,14952.7783
341.3794,14950.255
341.5587,14981.7483
341.738,14979.9733
341.9172,14932.5217
342.0965,14913.0917
342.2757,14864.2417
342.4549,14805.3717
342.6341,14810.605
342.8132,14803.7683
342.9923,14831.8167
343.1715,14876.155
343.3506,14911.7433
343.5296,14851.6567
343.7087,14788.5667
343.8878,14760.6433
344.0668,14749.5433
344.2458,14740.6233
344.4248,14710.0383
344.6037,14700.6967
344.7827,14699.3883
344.9616,14673.49
345.1405,14669.795
345.3194,14679.9383
345.4982,14650.7933
345.6771,14622.93
345.8559,14619.7667
346.0347,14618.5133
346.2135,14597.9517
346.3923,14599.6683
346.571,14595.12
346.7498,14561.8883
346.9285,14567.5033
347.1071,14547.3833
347.2859,14503.6633
347.4645,14525.79
347.6431,14545.075
347.8217,14568.6583
348.0003,14588.3967
348.1789,14574.2867
348.3574,14486.8967
348.5359,14437.0033
348.7145,14401.3317
348.893,14404.3633
349.0714,14408.7417
349.2499,14370.34
349.4283,14331.5217
349.6068,14291.135
349.7852,14274.6467
349.9635,14275.3217
350.1419,14271.6317
350.3202,14251.9017
350.4985,14214.1917
350.6768,14188.0183
350.8551,14171.2933
351.0334,14160.6533
351.2116,14131.9583
351.3898,14141.0083
351.568,14129.1967
351.7462,14126.365
351.9243,14109.7483
352.1025,14078.4067
352.2806,14060.9033
352.4587,14052.45
352.6368,14036.7217
352.8148,14012.105
352.9929,13971.965
353.1709,13969.9183
353.3489,13957.8767
353.5268,13931.385
353.7048,13908.1333
353.8828,13892.1883
354.0607,13868.14
354.2386,13861.7183
354.4165,13840.18
354.5943,13819.945
354.7722,13812.66
354.95,13828.0833
355.1278,13827.6117
355.3056,13795.8283
355.4833,13740.8567
355.6611,13692.5283
355.8388,13650.7683
356.0165,13625.95
356.1942,13638.08
356.3719,13673.055
356.5495,13665.0283
356.7271,13639.4467
356.9047,13637.4683
357.0823,13637.165
357.2599,13631.2033
357.4374,13612.925
357.6149,13573.7267
357.7924,13526.1667
357.9699,13509.025
358.1474,13500.4183
358.3248,13460.2717
358.5023,13432.4133
358.6797,13399.4117
358.8571,13376.9383
359.0344,13370.175
359.2118,13327.045
359.3891,13305.2117
359.5664,13288.8467
359.7437,13275.2333
359.9209,13231.4017
360.0982,13190.6367
360.2754,13162.94
360.4526,13175.9117
360.6298,13187.0817
360.807,13176.4683
360.9841,13161.835
361.1613,13120.4
361.3383,13126.4117
361.5154,13129.74
361.6925,13107.995
361.8695,13090.0267
362.0466,13059.94
362.2236,13048.0467
362.4005,13024.8917
362.5775,13019.9217
362.7545,12959.4617
362.9314,12917.1467
363.1083,12925.92
363.2852,12948.205
363.462,12945.19
363.6389,12917.355
363.8157,12902.88
363.9925,12857.7883
364.1693,12845.5617
364.346,12812.1183
364.5228,12799.0683
364.6996,12816.5883
364.8762,12815.9883
365.0529,12827.1367
365.2296,12811.4633
365.4062,12804.6417
365.5829,12795.3667
365.7595,12750.4283
365.9361,12750.955
366.1126,12755.5317
366.2892,12765.6967
366.4657,12924.6033
366.6422,13101.36
366.8186,13077.62
366.9951,13124.415
367.1716,13104.955
367.348,13006.7267
367.5244,13057.8417
367.7008,13104.555
367.8772,13134.9367
368.0535,12943.145
368.2298,12851.2867
368.4061,12994.8017
368.5824,12950.2967
368.7586,12961.0367
368.9349,13059.5767
369.1111,12980.72
369.2873,12825.0717
369.4635,12785.1133
369.6396,12865.04
369.8158,12758.1817
369.9919,12682.905
370.168,12668.9517
370.3441,12715.8417
370.5202,12650.1733
370.6962,12555.0583
370.8722,12505.6917
371.0482,12504.8883
371.2242,12531.2183
371.4002,12609.4967
371.5761,12680.72
371.752,12596.3717
371.9279,12577.585
372.1038,12620.7167
372.2796,12600.8033
372.4555,12544.0517
372.6313,12588.655
372.8071,12550.755
372.9829,12484.195
373.1586,12465.5933
373.3344,12524.5567
373.5101,12500.3533
373.6858,12493.71
373.8615,12460.2117
374.0371,12448.8733
374.2127,12532.9383
374.3884,12605.265
374.564,12543.895
374.7395,12495.9483
374.9151,12519.115
375.0906,12658.145
375.2661,12843.4317
375.4416,12774.4217
375.6171,12762.68
375.7925,12891.6833
375.968,12965.5417
376.1434,12876.9233
376.3188,12705.0167
376.4941,12653.6317
376.6695,12695.4317
376.8448,12764.05
377.0201,12829.4967
377.1954,12774.9517
377.3707,12794.2617
377.5459,12865.2567
377.7212,12923.5567
377.8964,13224.4867
378.0715,13501.23
378.2467,13282.5383
378.4218,13230.8517
378.597,13254.2767
378.7721,12998.82
378.9472,13079.6333
379.1222,13143.57
379.2973,13335.1667
379.4723,13784.14
379.6473,14002.22
379.8223,13807.26
379.9972,13347.7817
380.1722,13161.3517
380.3471,13077.44
380.522,13129.48
380.6969,13056.81
380.8717,13251.4417
381.0466,13354.1333
381.2214,13107.95
381.3962,13041.7067
381.571,12933.8817
381.7457,12853.3567
381.9204,12918.4817
382.0952,12980.4483
382.2699,12962.545
382.4445,13352.6883
382.6192,13476.705
382.7938,13722.2383
382.9685,14064.3817
383.1431,13887.1383
383.3176,13364.3983
383.4922,13078.9717
383.6667,13066.2533
383.8412,13099.3367
384.0157,12985.0467
384.1902,12985.8983
384.3646,13150.7383
384.5391,13189.2567
384.7134,13136.9233
384.8878,13242.385
385.0622,13529.4417
385.2365,13626.7133
385.4109,13207.5717
385.5852,12994.4967
385.7594,13034.01
385.9337,13135.0317
386.1079,13265.2367
386.2822,13452.64
386.4564,13664.67
386.6306,13409.585
386.8047,13292.2967
386.9789,13557.86
387.153,13575.75
387.3271,13957.4183
387.5012,14093.4433
387.6752,14139.6717
387.8492,14583.4717
388.0233,14630.9467
388.1972,14175.4467
388.3712,14209.9883
388.5452,14185.26
388.7191,14261.9333
388.893,14578.5367
389.0669,14880.24
389.2408,14235.3133
389.4146,13528.3567
389.5884,13140.545
389.7623,12897.47
389.9361,12882.8733
390.1098,12941.4233
390.2835,13101.3833
390.4573,13095.1967
390.631,13011.435
390.8047,13142.295
390.9784,13390.5633
391.152,13282.4817
391.3256,13225.1883
391.4992,13410.1167
391.6728,13305.4467
391.8464,13221.4217
392.0199,13582.9783
392.1934,13794.235
392.3669,13728.17
392.5403,14124.73
392.7138,14120.2733
392.8873,14469.3
393.0607,14793.01
393.2341,15210.8817
393.4074,15294.075
393.5808,14824.985
393.7542,14120.3533
393.9274,14098.3133
394.1007,13967.6483
394.274,13984.1433
394.4472,14159.755
394.6205,14060.07
394.7937,14535.1167
394.9668,14970.205
395.14,14821.4167
395.3131,14257.115
395.4863,13737.1983
395.6594,13610.9233
395.8325,13621.37
396.0055,13464.905
396.1786,13577.3717
396.3516,13630.2567
396.5246,13683.7317
396.6975,13537.8617
396.8705,13459.9667
397.0434,14006.88
397.2163,13895.345
397.3892,13511.9267
397.5621,13702.96
397.735,14009.1183
397.9077,14371.635
398.0806,14781.5633
398.2534,14291.1117
398.4261,14411.1717
398.5989,14537.7717
398.7716,15376.63
398.9443,15385.4867
399.117,15001.0817
399.2896,14520.2067
399.4623,14373.0233
399.6349,14276.905
399.8075,14187.99
399.9801,13841.0533
400.1526,13824.055
400.3252,13605.8867
400.4977,13081.075
400.6702,12989.115
400.8427,12946.345
401.0151,13092.7483
401.1875,13230.8833
401.36,13142.1933
401.5323,13251.2917
401.7047,13055.0717
401.877,12892.1967
402.0494,12828.9267
402.2216,12897.1133
402.394,13237.62
402.5662,13202.9533
402.7385,13099.0783
402.9107,13056.3217
403.0829,13035.1983
403.2551,13129.045
403.4272,13005.095
403.5994,12960.1583
403.7715,13048.59
403.9436,13350.1833
404.1156,13271.8683
