Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-29 04:11:05.953909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1384.725
218.2508,1411.53
218.442,1439.3767
218.6332,1469.725
218.8244,1498.955
219.0156,1529.4467
219.2067,1561.8417
219.3979,1596.445
219.589,1630.1767
219.7801,1665.38
219.9712,1701.9867
220.1623,1738.8033
220.3533,1778.9717
220.5444,1819.1683
220.7354,1859.4067
220.9264,1900.65
221.1174,1944.9767
221.3083,1990.4067
221.4993,2033.8517
221.6902,2077.905
221.8812,2126.5517
222.0721,2176.4783
222.263,2226.87
222.4538,2278.98
222.6447,2332.5433
222.8355,2386.2983
223.0264,2441.44
223.2172,2496.625
223.408,2554.2633
223.5987,2613.835
223.7895,2673.77
223.9802,2735.5767
224.1709,2797.1533
224.3616,2862.325
224.5524,2928.0733
224.743,2994.8183
224.9337,3060.56
225.1243,3134.33
225.315,3204.0683
225.5056,3273.4433
225.6962,3345.6783
225.8867,3419.635
226.0773,3492.8
226.2678,3568.7117
226.4584,3646.56
226.6489,3723.2583
226.8394,3797.1733
227.0298,3878.755
227.2203,3964.5933
227.4108,4053.1683
227.6012,4140.2567
227.7916,4222.5667
227.982,4307.9783
228.1723,4391.2383
228.3627,4481.655
228.5531,4567.5083
228.7434,4656.8583
228.9337,4748.4733
229.124,4842.1017
229.3143,4935.1133
229.5045,5038.4183
229.6948,5138.7567
229.885,5242.9833
230.0752,5347.8217
230.2654,5453.9217
230.4556,5556.9183
230.6457,5657.8583
230.8358,5761.5117
231.026,5865.395
231.2161,5967.0
231.4062,6075.8767
231.5963,6181.2533
231.7863,6288.665
231.9764,6402.4467
232.1664,6519.3633
232.3564,6636.9767
232.5464,6752.0867
232.7364,6869.89
232.9263,6980.5033
233.1163,7102.6967
233.3062,7225.34
233.4961,7354.9233
233.686,7473.8233
233.8758,7580.9967
234.0657,7693.205
234.2555,7815.81
234.4454,7937.6383
234.6352,8060.2467
234.825,8181.2217
235.0147,8294.7433
235.2045,8414.265
235.3942,8530.5983
235.5839,8650.4833
235.7737,8767.6
235.9633,8883.6683
236.153,9016.39
236.3427,9140.6467
236.5323,9261.0
236.7219,9377.1317
236.9115,9481.6733
237.1011,9589.74
237.2907,9716.2283
237.4803,9835.6567
237.6698,9951.32
237.8593,10071.8183
238.0488,10187.3867
238.2383,10308.2683
238.4278,10423.6683
238.6172,10550.875
238.8066,10670.75
238.9961,10790.8583
239.1855,10915.425
239.3748,11034.1567
239.5642,11143.4917
239.7536,11264.1417
239.9429,11380.395
240.1322,11486.5083
240.3215,11598.295
240.5108,11714.1517
240.7001,11831.61
240.8893,11943.885
241.0786,12055.1233
241.2677,12161.1467
241.457,12282.7817
241.6461,12372.71
241.8353,12468.9133
242.0244,12568.7767
242.2136,12661.7
242.4027,12759.705
242.5918,12855.51
242.7809,12954.8433
242.9699,13021.9933
243.159,13074.46
243.348,13189.6367
243.537,13317.995
243.726,13426.4917
243.915,13527.6317
244.1039,13618.1
244.2929,13703.4633
244.4818,13734.1317
244.6707,13808.525
244.8596,13927.5367
245.0485,14047.11
245.2373,14169.9667
245.4262,14284.9833
245.615,14383.6533
245.8038,14468.5383
245.9926,14560.66
246.1814,14667.2633
246.3701,14711.3767
246.5589,14714.92
246.7476,14781.5383
246.9363,14911.1783
247.1249,15029.0083
247.3136,15131.4867
247.5023,15237.1083
247.6909,15342.645
247.8795,15434.2117
248.0681,15538.9067
248.2567,15624.8817
248.4453,15717.22
248.6338,15808.0183
248.8224,15876.1567
249.0109,15878.9533
249.1994,15906.4633
249.3878,16021.595
249.5763,16130.005
249.7648,16233.0617
249.9532,16328.635
250.1416,16430.0483
250.33,16543.0567
250.5183,16644.195
250.7067,16726.0817
250.8951,16807.69
251.0834,16882.6133
251.2717,16953.055
251.46,17027.9067
251.6483,17102.5817
251.8365,17165.8483
252.0247,17181.4333
252.213,17221.5183
252.4012,17297.0117
252.5894,17413.5833
252.7775,17496.2467
252.9657,17566.1133
253.1538,17652.625
253.3419,17731.0317
253.53,17788.1683
253.7181,17853.485
253.9062,17930.3783
254.0942,17997.1317
254.2823,18044.98
254.4703,18091.2017
254.6583,18146.76
254.8463,18209.39
255.0342,18245.275
255.2222,18292.0367
255.4101,18325.0633
255.598,18322.465
255.7859,18366.6083
255.9738,18454.475
256.1616,18542.2117
256.3495,18628.4767
256.5373,18696.405
256.7251,18794.4917
256.9129,18859.2833
257.1006,18922.7033
257.2884,18990.1317
257.4761,19071.9517
257.6638,19124.2267
257.8515,19164.6367
258.0392,19208.1083
258.2269,19245.2067
258.4146,19284.0833
258.6022,19338.2783
258.7898,19362.4133
258.9774,19385.9733
259.165,19434.5267
259.3525,19484.5133
259.5401,19506.8917
259.7276,19547.715
259.9151,19597.88
260.1026,19633.715
260.2901,19691.98
260.4776,19743.5633
260.665,19826.4683
260.8524,19897.3767
261.0398,19969.8367
261.2272,19999.2917
261.4146,20014.1533
261.6019,20056.24
261.7893,20105.435
261.9766,20140.6917
262.1639,20186.1017
262.3512,20195.5017
262.5384,20209.8467
262.7257,20223.5183
262.9129,20245.4133
263.1001,20259.745
263.2873,20303.175
263.4745,20331.595
263.6617,20310.7533
263.8488,20340.15
264.0359,20365.9617
264.2231,20386.0883
264.4101,20408.8167
264.5972,20436.4117
264.7842,20457.7317
264.9713,20466.0633
265.1583,20472.465
265.3453,20495.835
265.5323,20527.05
265.7193,20555.4367
265.9062,20590.8683
266.0931,20604.7567
266.2801,20612.22
266.4669,20644.0167
266.6538,20669.2783
266.8407,20695.11
267.0276,20685.9517
267.2143,20680.75
267.4012,20701.6017
267.588,20677.5
267.7747,20678.5167
267.9615,20684.2067
268.1482,20680.2617
268.3349,20690.695
268.5217,20691.1717
268.7083,20670.86
268.895,20663.42
269.0817,20683.205
269.2682,20684.54
269.4549,20664.1867
269.6415,20621.3783
269.8281,20611.62
270.0146,20637.1033
270.2012,20647.625
270.3877,20661.745
270.5742,20661.6733
270.7607,20653.895
270.9472,20646.655
271.1336,20638.43
271.32,20622.1467
271.5065,20608.66
271.6929,20604.36
271.8792,20622.6017
272.0656,20615.26
272.252,20621.1233
272.4383,20619.275
272.6246,20603.4117
272.8109,20593.345
272.9972,20626.7417
273.1835,20641.6983
273.3697,20651.8917
273.5559,20658.6533
273.7421,20656.7
273.9283,20646.2117
274.1145,20634.3633
274.3007,20629.8233
274.4868,20636.945
274.6729,20660.7133
274.859,20661.7317
275.0451,20654.4067
275.2311,20601.0083
275.4172,20607.7933
275.6032,20619.5817
275.7892,20633.4333
275.9752,20632.69
276.1612,20648.245
276.3472,20626.6383
276.5331,20610.355
276.719,20608.845
276.9049,20608.27
277.0908,20588.0233
277.2767,20576.9833
277.4625,20581.2867
277.6484,20567.6733
277.8342,20543.575
278.02,20534.7117
278.2057,20543.0967
278.3915,20561.445
278.5772,20552.51
278.763,20523.3183
278.9487,20539.225
279.1343,20553.77
279.32,20536.9467
279.5057,20505.925
279.6913,20450.0317
279.877,20434.8583
280.0625,20427.095
280.2481,20394.0333
280.4337,20359.9233
280.6192,20378.365
280.8048,20393.7233
280.9903,20369.1
281.1758,20332.6617
281.3612,20297.93
281.5467,20282.3117
281.7321,20302.235
281.9175,20300.9967
282.1029,20291.305
282.2884,20285.5817
282.4737,20251.4683
282.6591,20220.1783
282.8444,20212.605
283.0297,20200.6767
283.215,20194.45
283.4002,20187.175
283.5855,20151.215
283.7707,20087.7333
283.956,20056.57
284.1412,20035.0733
284.3264,20043.1467
284.5115,20059.0983
284.6967,20063.685
284.8818,20034.0667
285.0669,19988.4083
285.252,19976.115
285.4371,19969.9167
285.6222,19932.9
285.8072,19910.0717
285.9922,19884.87
286.1772,19888.31
286.3622,19894.0283
286.5472,19857.7567
286.7321,19820.23
286.9171,19830.4317
287.102,19827.06
287.2869,19837.1433
287.4717,19864.1133
287.6566,19852.0017
287.8415,19839.2183
288.0263,19820.7083
288.2111,19768.905
288.3959,19722.5467
288.5806,19712.1767
288.7654,19708.9167
288.9501,19747.1783
289.1348,19745.385
289.3195,19736.9133
289.5042,19732.2083
289.6889,19747.3767
289.8735,19693.655
290.0581,19669.9767
290.2428,19625.38
290.4273,19615.4383
290.6119,19627.9767
290.7965,19612.875
290.981,19602.7417
291.1655,19586.82
291.35,19526.4667
291.5345,19483.7933
291.719,19480.895
291.9034,19480.5717
292.0878,19503.6383
292.2722,19489.7783
292.4566,19459.2617
292.641,19457.3783
292.8253,19448.615
293.0096,19419.155
293.194,19420.2583
293.3783,19411.155
293.5626,19413.6367
293.7468,19403.4467
293.9311,19397.795
294.1153,19354.1717
294.2995,19281.755
294.4837,19236.2817
294.6678,19196.6717
294.852,19172.2083
295.0361,19173.945
295.2202,19173.425
295.4043,19178.9283
295.5884,19159.675
295.7725,19142.8033
295.9565,19118.3083
296.1405,19068.7233
296.3246,19041.0533
296.5085,19059.71
296.6925,19080.6017
296.8764,19067.2467
297.0603,19042.4983
297.2443,19018.6733
297.4282,18978.3883
297.612,18936.4233
297.7959,18900.1217
297.9797,18874.5133
298.1635,18833.2783
298.3474,18853.6633
298.5311,18865.9583
298.7149,18821.245
298.8987,18770.0633
299.0823,18743.9217
299.2661,18703.0567
299.4498,18637.545
299.6334,18631.2
299.8171,18625.7117
300.0007,18608.1817
300.1843,18589.145
300.368,18571.5367
300.5515,18546.49
300.7351,18527.5717
300.9186,18516.33
301.1021,18481.8717
301.2857,18471.8383
301.4691,18453.5517
301.6526,18455.18
301.8361,18416.7767
302.0195,18384.0417
302.2029,18358.1733
302.3863,18347.96
302.5697,18313.1367
302.753,18308.6667
302.9364,18308.95
303.1197,18318.6517
303.303,18301.9433
303.4863,18260.225
303.6696,18196.985
303.8528,18147.6883
304.036,18126.62
304.2192,18124.4817
304.4024,18108.935
304.5856,18071.7817
304.7688,18058.87
304.9519,18049.01
305.135,18026.5033
305.3181,17997.8117
305.5012,17976.4033
305.6842,17974.365
305.8673,17953.115
306.0504,17918.4167
306.2333,17867.7233
306.4163,17850.2633
306.5993,17824.4183
306.7822,17816.3933
306.9652,17803.5833
307.1481,17766.41
307.331,17739.6083
307.5139,17713.015
307.6967,17672.82
307.8796,17641.59
308.0624,17616.765
308.2452,17583.7533
308.428,17561.3833
308.6107,17549.49
308.7935,17522.5267
308.9762,17500.8783
309.1589,17486.7233
309.3416,17458.9067
309.5243,17427.07
309.7069,17404.9333
309.8896,17374.0267
310.0721,17350.9667
310.2548,17334.6983
310.4373,17313.0967
310.6199,17310.795
310.8024,17280.55
310.985,17267.13
311.1674,17225.4067
311.3499,17177.4533
311.5324,17168.025
311.7148,17176.9683
311.8973,17141.4983
312.0797,17118.8183
312.2621,17111.06
312.4445,17086.915
312.6268,17055.4667
312.8091,17039.505
312.9915,16992.8683
313.1738,16962.045
313.356,16922.6217
313.5383,16885.8667
313.7206,16875.0183
313.9027,16843.7933
314.085,16822.005
314.2672,16809.325
314.4493,16799.73
314.6314,16795.8667
314.8136,16790.0667
314.9957,16755.6633
315.1778,16712.61
315.3598,16695.7733
315.5419,16688.505
315.724,16677.2617
315.9059,16658.1467
316.088,16637.4633
316.2699,16642.16
316.4519,16625.245
316.6338,16586.2917
316.8157,16523.6267
316.9977,16499.865
317.1795,16504.5467
317.3614,16501.3333
317.5432,16489.2333
317.7251,16457.4717
317.9069,16417.46
318.0887,16401.2767
318.2704,16380.8083
318.4522,16362.175
318.6339,16354.1967
318.8156,16369.11
318.9973,16345.8183
319.179,16346.8933
319.3607,16353.4033
319.5423,16351.0317
319.7239,16335.74
319.9055,16307.4933
320.0871,16290.9583
320.2687,16271.2767
320.4502,16248.955
320.6317,16214.5067
320.8132,16219.5683
320.9947,16208.9333
321.1761,16205.2517
321.3576,16199.5183
321.5391,16192.78
321.7205,16183.065
321.9019,16149.5183
322.0832,16105.955
322.2646,16078.88
322.4459,16057.6883
322.6272,16033.0033
322.8085,16014.5667
322.9898,16000.24
323.1711,15976.0267
323.3523,15955.27
323.5335,15941.275
323.7147,15973.4933
323.8959,15997.495
324.0771,15989.6583
324.2582,15966.5483
324.4393,15955.42
324.6204,15954.7233
324.8015,15942.4817
324.9826,15949.2167
325.1637,15977.4783
325.3447,15966.3933
325.5257,15954.16
325.7067,15943.3683
325.8877,15900.1933
326.0686,15854.8667
326.2496,15824.08
326.4305,15790.42
326.6114,15784.6317
326.7922,15785.765
326.9731,15787.04
327.1539,15778.53
327.3347,15772.7
327.5155,15766.295
327.6963,15788.8483
327.8771,15784.6983
328.0578,15750.5483
328.2385,15690.4567
328.4193,15675.6383
328.5999,15661.1167
328.7806,15638.7767
328.9613,15646.72
329.1419,15634.7133
329.3225,15635.105
329.5031,15605.72
329.6837,15575.7017
329.8642,15556.85
330.0447,15540.2467
330.2252,15520.2617
330.4057,15490.2133
330.5862,15475.905
330.7667,15474.86
330.9471,15503.87
331.1275,15502.485
331.3079,15442.615
331.4883,15418.8983
331.6687,15425.9
331.849,15402.1433
332.0293,15374.7467
332.2096,15356.1317
332.3899,15351.4717
332.5702,15355.63
332.7504,15362.5617
332.9306,15364.4517
333.1108,15334.5867
333.291,15297.1783
333.4712,15295.9583
333.6514,15301.905
333.8315,15288.605
334.0116,15276.4367
334.1917,15275.8133
334.3717,15277.1433
334.5518,15276.86
334.7318,15252.7033
334.9119,15243.055
335.0918,15239.9833
335.2718,15235.885
335.4518,15228.3783
335.6317,15212.6883
335.8116,15213.605
335.9915,15217.17
336.1714,15175.3917
336.3513,15151.5583
336.5311,15155.0133
336.7109,15166.3
336.8907,15142.68
337.0705,15095.255
337.2502,15042.455
337.43,15028.0583
337.6097,14994.6233
337.7894,14978.8883
337.9691,14980.705
338.1488,14987.0517
338.3284,14991.625
338.508,15005.645
338.6877,14999.51
338.8672,14987.7333
339.0468,14955.2667
339.2263,14933.09
339.4059,14931.11
339.5854,14970.295
339.7649,14957.0583
339.9443,14932.0933
340.1238,14929.8733
340.3032,14926.12
340.4826,14926.6067
340.662,14897.7033
340.8414,14851.88
341.0207,14865.845
341.2001,14875.025
341.3794,14870.7967
341.5587,14898.2917
341.738,14900.8417
341.9172,14855.1867
342.0965,14832.1033
342.2757,14783.3783
342.4549,14726.3583
342.6341,14732.3167
342.8132,14727.775
342.9923,14754.2033
343.1715,14799.635
343.3506,14832.5767
343.5296,14773.145
343.7087,14710.1383
343.8878,14682.3517
344.0668,14674.9333
344.2458,14664.24
344.4248,14631.26
344.6037,14622.9967
344.7827,14622.8583
344.9616,14596.3283
345.1405,14591.8433
345.3194,14600.25
345.4982,14572.0617
345.6771,14543.98
345.8559,14540.9533
346.0347,14540.3083
346.2135,14520.3717
346.3923,14520.8067
346.571,14515.9967
346.7498,14484.8383
346.9285,14490.2533
347.1071,14468.295
347.2859,14423.1833
347.4645,14443.84
347.6431,14466.045
347.8217,14487.97
348.0003,14507.9883
348.1789,14490.535
348.3574,14406.3667
348.5359,14356.485
348.7145,14321.1317
348.893,14322.7583
349.0714,14327.61
349.2499,14291.3983
349.4283,14250.5467
349.6068,14210.295
349.7852,14195.6
349.9635,14198.125
350.1419,14194.21
350.3202,14170.87
350.4985,14131.9417
350.6768,14109.0533
350.8551,14092.1167
351.0334,14080.6833
351.2116,14053.8383
351.3898,14059.6383
351.568,14049.1983
351.7462,14044.75
351.9243,14031.46
352.1025,13998.21
352.2806,13981.9667
352.4587,13974.095
352.6368,13958.085
352.8148,13931.8983
352.9929,13891.595
353.1709,13890.4767
353.3489,13880.47
353.5268,13851.9867
353.7048,13827.2633
353.8828,13811.6767
354.0607,13785.0283
354.2386,13782.36
354.4165,13762.02
354.5943,13741.8633
354.7722,13734.5767
354.95,13749.2167
355.1278,13746.9867
355.3056,13715.6533
355.4833,13661.2783
355.6611,13613.1117
355.8388,13571.74
356.0165,13548.1783
356.1942,13564.0833
356.3719,13593.4533
356.5495,13586.5533
356.7271,13561.8183
356.9047,13559.0967
357.0823,13558.09
357.2599,13549.9133
357.4374,13531.2317
357.6149,13494.015
357.7924,13446.385
357.9699,13429.8283
358.1474,13422.505
358.3248,13384.0117
358.5023,13357.4467
358.6797,13325.715
358.8571,13299.4967
359.0344,13291.3317
359.2118,13250.63
359.3891,13229.3233
359.5664,13212.5533
359.7437,13197.0617
359.9209,13155.2183
360.0982,13112.6767
360.2754,13087.3567
360.4526,13100.3467
360.6298,13110.765
360.807,13101.8233
360.9841,13084.5233
361.1613,13042.8433
361.3383,13046.7867
361.5154,13052.7633
361.6925,13032.325
361.8695,13011.4767
362.0466,12981.7017
362.2236,12971.115
362.4005,12949.2767
362.5775,12942.015
362.7545,12881.9467
362.9314,12839.02
363.1083,12850.3033
363.2852,12867.625
363.462,12868.0817
363.6389,12840.005
363.8157,12827.8517
363.9925,12780.785
364.1693,12770.8683
364.346,12737.5433
364.5228,12724.0483
364.6996,12740.6783
364.8762,12740.5583
365.0529,12748.955
365.2296,12734.0867
365.4062,12730.5867
365.5829,12720.3117
365.7595,12676.5817
365.9361,12676.035
366.1126,12677.975
366.2892,12691.6967
366.4657,12846.3217
366.6422,13025.8583
366.8186,12998.8683
366.9951,13048.9067
367.1716,13026.4267
367.348,12929.015
367.5244,12982.1183
367.7008,13025.6383
367.8772,13057.0317
368.0535,12865.0383
368.2298,12777.6
368.4061,12918.3417
368.5824,12870.3217
368.7586,12887.8167
368.9349,12982.345
369.1111,12896.705
369.2873,12749.9817
369.4635,12712.255
369.6396,12788.6633
369.8158,12680.4667
369.9919,12610.1083
370.168,12599.0967
370.3441,12643.0783
370.5202,12575.55
370.6962,12482.11
370.8722,12433.8517
371.0482,12432.8817
371.2242,12459.4517
371.4002,12535.91
371.5761,12607.4867
371.752,12521.9183
371.9279,12505.09
372.1038,12546.76
372.2796,12524.27
372.4555,12469.6717
372.6313,12516.9817
372.8071,12474.38
372.9829,12410.73
373.1586,12394.8133
373.3344,12453.455
373.5101,12428.1517
373.6858,12419.155
373.8615,12386.58
374.0371,12378.1167
374.2127,12461.855
374.3884,12530.8367
374.564,12470.3983
374.7395,12423.11
374.9151,12445.3283
375.0906,12584.7383
375.2661,12764.475
375.4416,12693.2283
375.6171,12689.195
375.7925,12819.7183
375.968,12892.105
376.1434,12798.4517
376.3188,12630.8367
376.4941,12580.92
376.6695,12624.015
376.8448,12689.175
377.0201,12754.52
377.1954,12697.0667
377.3707,12724.2833
377.5459,12791.08
377.7212,12852.6567
377.8964,13156.1433
378.0715,13425.0283
378.2467,13201.445
378.4218,13163.53
378.597,13176.7567
378.7721,12923.7117
378.9472,13008.6517
379.1222,13070.6933
379.2973,13261.275
379.4723,13709.625
379.6473,13920.2583
379.8223,13719.3917
379.9972,13272.6667
380.1722,13088.115
380.3471,13007.5567
380.522,13057.9417
380.6969,12984.035
380.8717,13184.5317
381.0466,13273.5333
381.2214,13030.1683
381.3962,12971.3567
381.571,12859.8283
381.7457,12780.9383
381.9204,12852.28
382.0952,12907.9183
382.2699,12894.875
382.4445,13282.6267
382.6192,13402.49
382.7938,13650.8267
382.9685,13991.34
383.1431,13797.4917
383.3176,13282.8867
383.4922,13010.8217
383.6667,12997.0067
383.8412,13027.765
384.0157,12912.8783
384.1902,12919.6267
384.3646,13084.03
384.5391,13113.87
384.7134,13063.055
384.8878,13174.38
385.0622,13458.535
385.2365,13546.0433
385.4109,13126.8817
385.5852,12926.9117
385.7594,12965.2483
385.9337,13063.7483
386.1079,13192.1283
386.2822,13378.4783
386.4564,13590.9
386.6306,13329.41
386.8047,13223.3683
386.9789,13487.3667
387.153,13498.6733
387.3271,13887.995
387.5012,14011.1083
387.6752,14070.33
387.8492,14512.7383
388.0233,14543.07
388.1972,14094.3733
388.3712,14144.2283
388.5452,14112.6833
388.7191,14186.1933
388.893,14512.2317
389.0669,14796.4533
389.2408,14149.0
389.4146,13452.985
389.5884,13077.7333
389.7623,12829.9633
389.9361,12819.3067
390.1098,12875.53
390.2835,13030.945
390.4573,13024.12
390.631,12940.3983
390.8047,13078.555
390.9784,13321.8783
391.152,13207.37
391.3256,13160.8533
391.4992,13345.7483
391.6728,13231.0267
391.8464,13154.4733
392.0199,13519.0133
392.1934,13720.1483
392.3669,13662.9033
392.5403,14053.87
392.7138,14048.7083
392.8873,14397.9583
393.0607,14723.04
393.2341,15127.5867
393.4074,15215.2067
393.5808,14735.1817
393.7542,14051.9
393.9274,14037.99
394.1007,13893.0567
394.274,13920.7183
394.4472,14085.1217
394.6205,13993.285
394.7937,14470.2867
394.9668,14896.45
395.14,14730.0
395.3131,14178.7533
395.4863,13667.9667
395.6594,13551.01
395.8325,13549.435
396.0055,13394.9517
396.1786,13508.2667
396.3516,13563.5783
396.5246,13608.5083
396.6975,13464.73
396.8705,13395.0733
397.0434,13948.8367
397.2163,13808.7817
397.3892,13443.83
397.5621,13642.9433
397.735,13943.2217
397.9077,14304.1017
398.0806,14702.9717
398.2534,14211.1283
398.4261,14345.63
398.5989,14471.8933
398.7716,15307.0483
398.9443,15295.6167
399.117,14918.485
399.2896,14452.0967
399.4623,14308.0033
399.6349,14213.59
399.8075,14114.5767
399.9801,13774.5533
400.1526,13760.9433
400.3252,13531.3183
400.4977,13014.0833
400.6702,12928.6233
400.8427,12883.535
401.0151,13031.7
401.1875,13161.4383
401.36,13078.7383
401.5323,13187.9533
401.7047,12986.4783
401.877,12831.105
402.0494,12769.0683
402.2216,12841.6083
402.394,13173.84
402.5662,13130.5
402.7385,13036.68
402.9107,12990.5483
403.0829,12974.66
403.2551,13066.4717
403.4272,12940.0767
403.5994,12899.65
403.7715,12992.025
403.9436,13286.3317
404.1156,13205.9483
