Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-29 02:55:39.307617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.5067
218.2508,1394.7033
218.442,1421.8217
218.6332,1452.8883
218.8244,1479.8783
219.0156,1509.8833
219.2067,1542.8583
219.3979,1577.26
219.589,1611.7117
219.7801,1647.385
219.9712,1682.3283
220.1623,1719.65
220.3533,1758.7567
220.5444,1797.7217
220.7354,1835.8233
220.9264,1877.5467
221.1174,1923.21
221.3083,1967.0117
221.4993,2009.7167
221.6902,2051.3167
221.8812,2100.6333
222.0721,2150.5367
222.263,2201.5
222.4538,2253.2617
222.6447,2307.0767
222.8355,2360.5367
223.0264,2415.0067
223.2172,2469.9867
223.408,2528.9583
223.5987,2587.31
223.7895,2647.8917
223.9802,2707.9017
224.1709,2769.7883
224.3616,2833.3117
224.5524,2898.9733
224.743,2965.195
224.9337,3030.7567
225.1243,3105.54
225.315,3173.4033
225.5056,3242.48
225.6962,3313.4417
225.8867,3384.7283
226.0773,3454.2133
226.2678,3527.2733
226.4584,3608.0217
226.6489,3688.8183
226.8394,3761.0767
227.0298,3842.8433
227.2203,3930.9033
227.4108,4018.9133
227.6012,4105.065
227.7916,4186.7617
227.982,4272.8417
228.1723,4355.1117
228.3627,4446.2667
228.5531,4530.5783
228.7434,4618.7433
228.9337,4709.3617
229.124,4802.8983
229.3143,4897.225
229.5045,4999.46
229.6948,5099.4983
229.885,5202.3
230.0752,5308.2467
230.2654,5412.7517
230.4556,5513.6267
230.6457,5614.435
230.8358,5718.43
231.026,5819.4233
231.2161,5922.8317
231.4062,6030.2717
231.5963,6134.05
231.7863,6241.7433
231.9764,6354.1567
232.1664,6469.7933
232.3564,6588.2
232.5464,6701.525
232.7364,6816.4733
232.9263,6928.9683
233.1163,7050.2283
233.3062,7170.9733
233.4961,7300.7717
233.686,7418.5467
233.8758,7525.0583
234.0657,7635.9483
234.2555,7758.0367
234.4454,7882.6917
234.6352,7999.6667
234.825,8120.535
235.0147,8234.6133
235.2045,8353.665
235.3942,8469.2633
235.5839,8588.7433
235.7737,8705.9567
235.9633,8823.3617
236.153,8954.0667
236.3427,9076.705
236.5323,9197.3233
236.7219,9310.69
236.9115,9417.1283
237.1011,9527.0317
237.2907,9649.245
237.4803,9769.515
237.6698,9883.0867
237.8593,10004.6917
238.0488,10121.4833
238.2383,10238.2433
238.4278,10353.7667
238.6172,10481.845
238.8066,10601.02
238.9961,10718.0033
239.1855,10844.5533
239.3748,10960.5217
239.5642,11072.9367
239.7536,11192.0433
239.9429,11306.9583
240.1322,11412.47
240.3215,11523.86
240.5108,11637.7417
240.7001,11756.4767
240.8893,11868.655
241.0786,11978.025
241.2677,12084.1267
241.457,12204.5933
241.6461,12293.395
241.8353,12387.0633
242.0244,12487.8217
242.2136,12581.8717
242.4027,12678.3917
242.5918,12774.84
242.7809,12871.5117
242.9699,12940.7783
243.159,12994.13
243.348,13110.6867
243.537,13237.1217
243.726,13346.6067
243.915,13449.1533
244.1039,13535.04
244.2929,13623.1067
244.4818,13657.75
244.6707,13731.7733
244.8596,13848.8533
245.0485,13967.6067
245.2373,14093.7317
245.4262,14208.06
245.615,14307.985
245.8038,14391.6083
245.9926,14483.54
246.1814,14589.2533
246.3701,14634.3667
246.5589,14637.7083
246.7476,14709.195
246.9363,14833.2133
247.1249,14947.5383
247.3136,15053.55
247.5023,15158.1817
247.6909,15265.705
247.8795,15359.075
248.0681,15460.7517
248.2567,15547.8017
248.4453,15638.8567
248.6338,15729.605
248.8224,15801.265
249.0109,15802.9283
249.1994,15831.17
249.3878,15945.2833
249.5763,16054.2567
249.7648,16154.3633
249.9532,16248.7233
250.1416,16353.98
250.33,16467.7817
250.5183,16568.975
250.7067,16648.0883
250.8951,16731.57
251.0834,16803.1817
251.2717,16875.105
251.46,16949.655
251.6483,17025.2533
251.8365,17091.4033
252.0247,17107.1517
252.213,17145.935
252.4012,17224.1383
252.5894,17336.0267
252.7775,17414.675
252.9657,17485.0917
253.1538,17570.7683
253.3419,17653.5817
253.53,17708.6717
253.7181,17778.9067
253.9062,17851.3133
254.0942,17917.3717
254.2823,17961.7933
254.4703,18007.0633
254.6583,18064.03
254.8463,18127.9817
255.0342,18163.9833
255.2222,18210.3233
255.4101,18244.9583
255.598,18242.7983
255.7859,18286.18
255.9738,18373.4367
256.1616,18461.605
256.3495,18545.8083
256.5373,18615.4583
256.7251,18710.8033
256.9129,18774.52
257.1006,18836.4183
257.2884,18906.1517
257.4761,18986.215
257.6638,19037.2533
257.8515,19076.3133
258.0392,19117.11
258.2269,19153.6383
258.4146,19193.56
258.6022,19246.4017
258.7898,19272.51
258.9774,19296.605
259.165,19338.2167
259.3525,19394.59
259.5401,19418.75
259.7276,19460.2983
259.9151,19509.205
260.1026,19548.7983
260.2901,19602.1717
260.4776,19651.11
260.665,19739.9533
260.8524,19809.88
261.0398,19880.165
261.2272,19910.1983
261.4146,19920.655
261.6019,19964.0933
261.7893,20014.1067
261.9766,20051.405
262.1639,20098.9117
262.3512,20108.7067
262.5384,20123.7133
262.7257,20139.8083
262.9129,20159.17
263.1001,20170.32
263.2873,20212.535
263.4745,20241.8117
263.6617,20219.7967
263.8488,20246.3083
264.0359,20272.8583
264.2231,20289.3783
264.4101,20310.52
264.5972,20332.3617
264.7842,20350.7283
264.9713,20362.9483
265.1583,20365.6617
265.3453,20391.445
265.5323,20422.2033
265.7193,20453.375
265.9062,20490.9417
266.0931,20508.1133
266.2801,20515.51
266.4669,20544.8517
266.6538,20566.6517
266.8407,20591.6283
267.0276,20578.9583
267.2143,20565.3017
267.4012,20587.6867
267.588,20562.0017
267.7747,20562.3133
267.9615,20564.7917
268.1482,20555.5033
268.3349,20562.245
268.5217,20564.775
268.7083,20541.9833
268.895,20538.5733
269.0817,20562.3
269.2682,20568.5933
269.4549,20546.2783
269.6415,20509.825
269.8281,20504.4483
270.0146,20527.44
270.2012,20540.935
270.3877,20555.29
270.5742,20553.4583
270.7607,20548.385
270.9472,20538.475
271.1336,20528.17
271.32,20510.3667
271.5065,20495.2533
271.6929,20494.9483
271.8792,20512.73
272.0656,20510.13
272.252,20517.02
272.4383,20513.6083
272.6246,20501.9333
272.8109,20490.6717
272.9972,20521.04
273.1835,20534.15
273.3697,20549.0467
273.5559,20549.88
273.7421,20552.3367
273.9283,20537.2417
274.1145,20527.2967
274.3007,20519.8867
274.4868,20524.5833
274.6729,20545.45
274.859,20540.7833
275.0451,20529.28
275.2311,20471.67
275.4172,20480.1433
275.6032,20496.875
275.7892,20510.3133
275.9752,20512.68
276.1612,20533.735
276.3472,20511.915
276.5331,20500.7367
276.719,20493.2033
276.9049,20494.7283
277.0908,20472.99
277.2767,20468.4517
277.4625,20469.9983
277.6484,20455.6917
277.8342,20425.7417
278.02,20409.115
278.2057,20412.9233
278.3915,20429.9033
278.5772,20417.55
278.763,20383.535
278.9487,20397.0917
279.1343,20410.365
279.32,20395.5283
279.5057,20369.1817
279.6913,20316.04
279.877,20305.6533
280.0625,20297.64
280.2481,20266.6567
280.4337,20238.72
280.6192,20257.0667
280.8048,20277.585
280.9903,20253.625
281.1758,20220.9883
281.3612,20181.305
281.5467,20169.9567
281.7321,20189.3733
281.9175,20189.8083
282.1029,20180.44
282.2884,20175.4617
282.4737,20142.1133
282.6591,20110.205
282.8444,20108.33
283.0297,20090.6667
283.215,20085.3483
283.4002,20074.2683
283.5855,20041.94
283.7707,19977.015
283.956,19951.4567
284.1412,19929.4283
284.3264,19932.2217
284.5115,19952.94
284.6967,19957.35
284.8818,19927.67
285.0669,19876.7033
285.252,19866.6417
285.4371,19858.89
285.6222,19825.5867
285.8072,19799.2267
285.9922,19777.8117
286.1772,19780.7383
286.3622,19788.3367
286.5472,19755.8233
286.7321,19714.255
286.9171,19723.7083
287.102,19716.3717
287.2869,19728.05
287.4717,19756.3567
287.6566,19745.4133
287.8415,19733.44
288.0263,19716.0817
288.2111,19666.4017
288.3959,19616.9583
288.5806,19605.165
288.7654,19603.0567
288.9501,19638.5317
289.1348,19640.63
289.3195,19631.895
289.5042,19629.0117
289.6889,19640.8167
289.8735,19588.4
290.0581,19563.1883
290.2428,19519.3933
290.4273,19507.3717
290.6119,19520.0917
290.7965,19505.9833
290.981,19492.5067
291.1655,19480.92
291.35,19420.155
291.5345,19381.235
291.719,19376.9733
291.9034,19374.6767
292.0878,19397.1417
292.2722,19381.1317
292.4566,19350.7017
292.641,19353.0967
292.8253,19339.7333
293.0096,19314.0
293.194,19312.6833
293.3783,19305.93
293.5626,19307.0
293.7468,19300.9967
293.9311,19289.2717
294.1153,19247.1567
294.2995,19175.4467
294.4837,19126.3683
294.6678,19089.4417
294.852,19067.7633
295.0361,19068.205
295.2202,19068.5
295.4043,19075.0133
295.5884,19054.8233
295.7725,19038.545
295.9565,19011.7117
296.1405,18960.2983
296.3246,18932.6583
296.5085,18954.4683
296.6925,18973.725
296.8764,18962.4217
297.0603,18941.0417
297.2443,18916.0583
297.4282,18881.7833
297.612,18838.2683
297.7959,18801.585
297.9797,18768.67
298.1635,18727.5267
298.3474,18744.0267
298.5311,18759.4533
298.7149,18716.57
298.8987,18667.2417
299.0823,18644.3867
299.2661,18605.175
299.4498,18538.8567
299.6334,18532.0383
299.8171,18529.29
300.0007,18505.2633
300.1843,18482.485
300.368,18466.345
300.5515,18442.4117
300.7351,18429.5967
300.9186,18418.6133
301.1021,18383.495
301.2857,18375.31
301.4691,18364.3017
301.6526,18362.915
301.8361,18324.1567
302.0195,18286.2483
302.2029,18259.9467
302.3863,18245.235
302.5697,18210.5733
302.753,18207.6717
302.9364,18212.6633
303.1197,18225.3367
303.303,18205.9567
303.4863,18169.2933
303.6696,18106.7533
303.8528,18056.4517
304.036,18030.375
304.2192,18027.7983
304.4024,18007.765
304.5856,17971.24
304.7688,17957.7833
304.9519,17956.2983
305.135,17934.0383
305.3181,17904.9767
305.5012,17886.4
305.6842,17881.5433
305.8673,17866.0283
306.0504,17824.9467
306.2333,17773.2483
306.4163,17756.15
306.5993,17731.96
306.7822,17721.3567
306.9652,17709.5583
307.1481,17675.0267
307.331,17649.81
307.5139,17622.7633
307.6967,17585.79
307.8796,17553.8167
308.0624,17528.62
308.2452,17493.7683
308.428,17468.525
308.6107,17457.4283
308.7935,17429.1267
308.9762,17409.665
309.1589,17396.025
309.3416,17372.1967
309.5243,17340.21
309.7069,17317.9183
309.8896,17287.28
310.0721,17262.9917
310.2548,17248.9883
310.4373,17227.5567
310.6199,17227.4183
310.8024,17196.445
310.985,17181.5217
311.1674,17142.3183
311.3499,17094.3917
311.5324,17084.7133
311.7148,17091.0467
311.8973,17059.9933
312.0797,17033.8683
312.2621,17029.4383
312.4445,17002.935
312.6268,16972.8867
312.8091,16955.7
312.9915,16909.3033
313.1738,16878.3933
313.356,16840.31
313.5383,16803.14
313.7206,16792.3867
313.9027,16764.495
314.085,16741.8533
314.2672,16730.7
314.4493,16719.3283
314.6314,16716.375
314.8136,16709.455
314.9957,16678.0583
315.1778,16636.88
315.3598,16620.8833
315.5419,16608.81
315.724,16599.0167
315.9059,16577.4783
316.088,16558.8933
316.2699,16564.5767
316.4519,16547.9667
316.6338,16505.8317
316.8157,16446.2317
316.9977,16422.2233
317.1795,16421.11
317.3614,16423.825
317.5432,16411.4767
317.7251,16380.335
317.9069,16338.9233
318.0887,16324.3617
318.2704,16303.9
318.4522,16283.8133
318.6339,16278.2283
318.8156,16292.8667
318.9973,16270.9183
319.179,16272.9483
319.3607,16276.5083
319.5423,16275.8533
319.7239,16258.3033
319.9055,16232.9733
320.0871,16217.895
320.2687,16196.7467
320.4502,16176.4883
320.6317,16139.6467
320.8132,16143.2667
320.9947,16132.0567
321.1761,16129.2033
321.3576,16121.4333
321.5391,16115.4433
321.7205,16107.4217
321.9019,16074.715
322.0832,16033.8133
322.2646,16002.195
322.4459,15982.5
322.6272,15959.8333
322.8085,15942.365
322.9898,15929.08
323.1711,15903.3717
323.3523,15882.01
323.5335,15870.915
323.7147,15902.505
323.8959,15927.6833
324.0771,15920.98
324.2582,15897.2467
324.4393,15884.6517
324.6204,15882.5733
324.8015,15871.9667
324.9826,15882.5583
325.1637,15911.0917
325.3447,15897.3867
325.5257,15886.365
325.7067,15876.03
325.8877,15832.235
326.0686,15786.83
326.2496,15755.455
326.4305,15724.8617
326.6114,15718.3983
326.7922,15717.9883
326.9731,15718.2
327.1539,15708.7117
327.3347,15704.6717
327.5155,15699.7117
327.6963,15719.6383
327.8771,15721.8017
328.0578,15682.9117
328.2385,15626.3133
328.4193,15611.285
328.5999,15596.4833
328.7806,15572.5733
328.9613,15582.4017
329.1419,15571.515
329.3225,15572.1083
329.5031,15539.4583
329.6837,15511.0783
329.8642,15491.9417
330.0447,15476.4067
330.2252,15458.1633
330.4057,15427.045
330.5862,15412.4617
330.7667,15412.87
330.9471,15439.5933
331.1275,15438.4217
331.3079,15381.33
331.4883,15355.4517
331.6687,15367.135
331.849,15339.9667
332.0293,15310.6467
332.2096,15292.285
332.3899,15290.325
332.5702,15291.4967
332.7504,15299.8617
332.9306,15301.8567
333.1108,15271.3533
333.291,15231.76
333.4712,15229.69
333.6514,15240.19
333.8315,15227.3433
334.0116,15215.8683
334.1917,15212.395
334.3717,15216.8467
334.5518,15218.6667
334.7318,15191.9433
334.9119,15182.2783
335.0918,15178.8117
335.2718,15174.5317
335.4518,15169.2267
335.6317,15154.0167
335.8116,15154.7467
335.9915,15158.2883
336.1714,15115.815
336.3513,15092.1167
336.5311,15095.6433
336.7109,15107.72
336.8907,15084.33
337.0705,15035.885
337.2502,14986.075
337.43,14968.5433
337.6097,14935.7583
337.7894,14920.5917
337.9691,14923.45
338.1488,14929.8067
338.3284,14932.8183
338.508,14945.64
338.6877,14943.0583
338.8672,14929.6683
339.0468,14897.5133
339.2263,14875.91
339.4059,14873.2617
339.5854,14914.1
339.7649,14901.2117
339.9443,14874.5483
340.1238,14874.0667
340.3032,14870.845
340.4826,14868.9683
340.662,14839.8233
340.8414,14795.8267
341.0207,14808.5433
341.2001,14818.7683
341.3794,14814.71
341.5587,14846.3967
341.738,14842.5883
341.9172,14798.6367
342.0965,14777.9733
342.2757,14731.8583
342.4549,14672.115
342.6341,14678.38
342.8132,14670.7767
342.9923,14699.815
343.1715,14743.3167
343.3506,14777.44
343.5296,14717.345
343.7087,14655.545
343.8878,14628.0183
344.0668,14619.2783
344.2458,14609.465
344.4248,14577.6567
344.6037,14568.7583
344.7827,14567.8133
344.9616,14545.4283
345.1405,14538.76
345.3194,14547.26
345.4982,14518.7233
345.6771,14492.7267
345.8559,14488.375
346.0347,14486.0667
346.2135,14467.0983
346.3923,14467.125
346.571,14463.8083
346.7498,14432.085
346.9285,14435.06
347.1071,14416.6717
347.2859,14373.7783
347.4645,14394.1433
347.6431,14416.3083
347.8217,14437.4833
348.0003,14457.015
348.1789,14438.3133
348.3574,14354.5367
348.5359,14305.565
348.7145,14271.405
348.893,14272.905
349.0714,14276.7217
349.2499,14240.73
349.4283,14199.6617
349.6068,14163.1333
349.7852,14146.9467
349.9635,14148.7633
350.1419,14145.005
350.3202,14124.6383
350.4985,14084.7667
350.6768,14059.4367
350.8551,14042.1183
351.0334,14033.9217
351.2116,14004.0517
351.3898,14011.1833
351.568,13998.29
351.7462,13996.8117
351.9243,13980.7
352.1025,13949.3083
352.2806,13933.4567
352.4587,13925.4683
352.6368,13909.67
352.8148,13883.1833
352.9929,13844.9467
353.1709,13840.2083
353.3489,13831.39
353.5268,13805.4567
353.7048,13781.2133
353.8828,13766.1617
354.0607,13738.5783
354.2386,13734.845
354.4165,13712.9283
354.5943,13693.39
354.7722,13688.6317
354.95,13701.8783
355.1278,13701.1383
355.3056,13668.7167
355.4833,13615.2667
355.6611,13564.4617
355.8388,13527.205
356.0165,13503.51
356.1942,13516.0117
356.3719,13546.9733
356.5495,13542.0633
356.7271,13516.965
356.9047,13514.3783
357.0823,13511.735
357.2599,13505.8083
357.4374,13488.3283
357.6149,13448.19
357.7924,13401.87
357.9699,13386.7267
358.1474,13377.9033
358.3248,13340.585
358.5023,13313.905
358.6797,13280.4433
358.8571,13255.8767
359.0344,13247.7417
359.2118,13205.75
359.3891,13186.4033
359.5664,13168.9633
359.7437,13156.3533
359.9209,13112.2233
360.0982,13073.2183
360.2754,13044.07
360.4526,13057.5167
360.6298,13067.3567
360.807,13059.0583
360.9841,13040.9417
361.1613,13000.175
361.3383,13004.9317
361.5154,13009.5317
361.6925,12989.0767
361.8695,12970.485
362.0466,12942.9383
362.2236,12930.085
362.4005,12908.1183
362.5775,12899.6733
362.7545,12840.1783
362.9314,12800.5683
363.1083,12807.735
363.2852,12830.8517
363.462,12826.6783
363.6389,12799.345
363.8157,12786.6783
363.9925,12741.4483
364.1693,12730.725
364.346,12700.3733
364.5228,12681.0117
364.6996,12702.9383
364.8762,12700.03
365.0529,12711.87
365.2296,12696.07
365.4062,12687.9883
365.5829,12681.2167
365.7595,12634.8783
365.9361,12634.925
366.1126,12639.3633
366.2892,12650.8417
366.4657,12806.35
366.6422,12983.71
366.8186,12955.2683
366.9951,13008.3083
367.1716,12987.0767
367.348,12891.4367
367.5244,12941.3667
367.7008,12985.4017
367.8772,13017.2633
368.0535,12824.4
368.2298,12735.44
368.4061,12879.475
368.5824,12831.235
368.7586,12846.02
368.9349,12942.7617
369.1111,12860.0033
369.2873,12709.6
369.4635,12671.0383
369.6396,12748.1717
369.8158,12644.3983
369.9919,12570.415
370.168,12557.9733
370.3441,12603.175
370.5202,12536.9067
370.6962,12444.3883
370.8722,12393.9533
371.0482,12394.13
371.2242,12418.3267
371.4002,12498.3
371.5761,12569.56
371.752,12480.9267
371.9279,12466.78
372.1038,12507.55
372.2796,12486.7
372.4555,12430.6617
372.6313,12475.2467
372.8071,12434.5633
372.9829,12374.77
373.1586,12356.4883
373.3344,12415.74
373.5101,12388.375
373.6858,12382.0367
373.8615,12349.9317
374.0371,12338.0067
374.2127,12422.755
374.3884,12490.955
374.564,12431.2567
374.7395,12386.455
374.9151,12408.6833
375.0906,12546.9383
375.2661,12727.0433
375.4416,12657.295
375.6171,12651.825
375.7925,12779.5633
375.968,12853.4533
376.1434,12761.63
376.3188,12593.7583
376.4941,12540.6917
376.6695,12583.0867
376.8448,12649.01
377.0201,12714.8483
377.1954,12660.8983
377.3707,12683.5567
377.5459,12752.7067
377.7212,12811.5967
377.8964,13112.575
378.0715,13384.0717
378.2467,13163.8367
378.4218,13122.02
378.597,13138.48
378.7721,12884.615
378.9472,12968.57
379.1222,13027.87
379.2973,13219.9
379.4723,13665.9517
379.6473,13877.14
379.8223,13681.8433
379.9972,13231.645
380.1722,13047.495
380.3471,12965.6467
380.522,13014.0383
380.6969,12943.7283
380.8717,13141.3133
381.0466,13232.77
381.2214,12992.08
381.3962,12930.5383
381.571,12822.4567
381.7457,12742.5767
381.9204,12809.8567
382.0952,12866.3567
382.2699,12853.97
382.4445,13240.675
382.6192,13361.8067
382.7938,13604.8833
382.9685,13946.9417
383.1431,13761.1367
383.3176,13245.135
383.4922,12970.42
383.6667,12955.6583
383.8412,12987.3617
384.0157,12872.2783
384.1902,12876.1517
384.3646,13039.565
384.5391,13074.4367
384.7134,13023.4417
384.8878,13132.8517
385.0622,13416.195
385.2365,13505.1183
385.4109,13088.8233
385.5852,12885.1033
385.7594,12920.275
385.9337,13021.1417
386.1079,13151.3467
386.2822,13336.6167
386.4564,13545.945
386.6306,13289.6683
386.8047,13180.375
386.9789,13441.6233
387.153,13456.8867
387.3271,13840.195
387.5012,13966.175
387.6752,14021.0433
387.8492,14460.7333
388.0233,14501.21
388.1972,14048.8267
388.3712,14090.6383
388.5452,14063.125
388.7191,14136.2517
388.893,14456.475
389.0669,14748.585
389.2408,14105.4567
389.4146,13408.8133
389.5884,13030.7533
389.7623,12787.5767
389.9361,12776.625
390.1098,12833.34
390.2835,12987.365
390.4573,12980.7033
390.631,12897.41
390.8047,13030.9567
390.9784,13271.9433
391.152,13162.035
391.3256,13109.9917
391.4992,13293.5817
391.6728,13181.9083
391.8464,13102.275
392.0199,13464.2867
392.1934,13665.85
392.3669,13606.7933
392.5403,13999.6433
392.7138,13992.5117
392.8873,14339.21
393.0607,14662.1983
393.2341,15070.3417
393.4074,15151.67
393.5808,14680.9983
393.7542,13990.915
393.9274,13971.3783
394.1007,13834.6333
394.274,13854.39
394.4472,14025.6967
394.6205,13935.57
394.7937,14407.745
394.9668,14834.0983
395.14,14671.6967
395.3131,14116.4567
395.4863,13604.6517
395.6594,13481.9233
395.8325,13486.19
396.0055,13331.9917
396.1786,13444.2383
396.3516,13496.835
396.5246,13547.4
396.6975,13403.04
396.8705,13329.9767
397.0434,13882.8
397.2163,13753.6983
397.3892,13381.3567
397.5621,13575.5967
397.735,13874.0933
397.9077,14233.2017
398.0806,14633.9517
398.2534,14141.05
398.4261,14267.515
398.5989,14394.87
398.7716,15228.1683
398.9443,15227.08
399.117,14845.5817
399.2896,14376.8467
399.4623,14229.6717
399.6349,14139.735
399.8075,14046.5533
399.9801,13705.5483
400.1526,13688.2483
400.3252,13465.8
400.4977,12948.6217
400.6702,12859.8967
400.8427,12813.0883
401.0151,12957.3183
401.1875,13087.5283
401.36,12998.8533
401.5323,13109.6367
401.7047,12909.7133
401.877,12752.2167
402.0494,12690.07
402.2216,12758.8733
402.394,13097.4817
402.5662,13055.8033
402.7385,12958.6483
402.9107,12913.7217
403.0829,12896.4183
403.2551,12988.6717
403.4272,12866.0617
403.5994,12823.3867
403.7715,12914.93
403.9436,13206.4917
404.1156,13127.345
