Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-29 09:19:57.591448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1388.615
218.2508,1415.3783
218.442,1442.4833
218.6332,1473.8617
218.8244,1502.36
219.0156,1533.3917
219.2067,1565.8733
219.3979,1599.9883
219.589,1633.6417
219.7801,1669.2183
219.9712,1704.095
220.1623,1742.5267
220.3533,1782.03
220.5444,1821.6617
220.7354,1862.265
220.9264,1903.61
221.1174,1948.0067
221.3083,1992.9717
221.4993,2036.5217
221.6902,2079.62
221.8812,2129.0017
222.0721,2178.7167
222.263,2228.3117
222.4538,2280.6417
222.6447,2333.985
222.8355,2387.0733
223.0264,2442.3083
223.2172,2496.075
223.408,2553.3733
223.5987,2612.495
223.7895,2672.6583
223.9802,2733.535
224.1709,2794.5667
224.3616,2859.135
224.5524,2924.3817
224.743,2991.77
224.9337,3056.03
225.1243,3130.3217
225.315,3198.4583
225.5056,3266.1233
225.6962,3339.0917
225.8867,3413.12
226.0773,3485.9033
226.2678,3561.28
226.4584,3638.5517
226.6489,3715.525
226.8394,3787.9433
227.0298,3867.5533
227.2203,3952.76
227.4108,4040.8667
227.6012,4126.5267
227.7916,4208.66
227.982,4293.6083
228.1723,4376.8867
228.3627,4465.225
228.5531,4550.8567
228.7434,4639.605
228.9337,4730.3483
229.124,4822.26
229.3143,4916.1417
229.5045,5016.675
229.6948,5116.9033
229.885,5218.8667
230.0752,5325.915
230.2654,5429.4467
230.4556,5531.5233
230.6457,5632.2167
230.8358,5734.0233
231.026,5836.01
231.2161,5938.175
231.4062,6047.3533
231.5963,6150.1617
231.7863,6257.35
231.9764,6368.6283
232.1664,6484.1133
232.3564,6600.7667
232.5464,6714.7717
232.7364,6828.8633
232.9263,6940.0217
233.1163,7061.405
233.3062,7183.2083
233.4961,7308.5033
233.686,7428.0567
233.8758,7534.37
234.0657,7644.4833
234.2555,7766.9567
234.4454,7886.52
234.6352,8004.7167
234.825,8124.1317
235.0147,8238.315
235.2045,8356.6383
235.3942,8474.2567
235.5839,8592.1583
235.7737,8706.795
235.9633,8821.2117
236.153,8952.895
236.3427,9072.85
236.5323,9194.305
236.7219,9308.5833
236.9115,9411.47
237.1011,9519.8383
237.2907,9641.31
237.4803,9761.985
237.6698,9874.035
237.8593,9994.165
238.0488,10107.4017
238.2383,10225.7033
238.4278,10338.88
238.6172,10465.505
238.8066,10582.4633
238.9961,10700.5917
239.1855,10827.565
239.3748,10940.6517
239.5642,11051.28
239.7536,11168.6083
239.9429,11283.3983
240.1322,11383.735
240.3215,11498.1383
240.5108,11612.16
240.7001,11731.67
240.8893,11838.9667
241.0786,11946.5633
241.2677,12051.8733
241.457,12172.09
241.6461,12258.14
241.8353,12354.2883
242.0244,12453.5517
242.2136,12544.85
242.4027,12643.98
242.5918,12736.865
242.7809,12832.5717
242.9699,12900.4317
243.159,12953.365
243.348,13063.8167
243.537,13189.8067
243.726,13296.0033
243.915,13392.8333
244.1039,13483.3017
244.2929,13566.5383
244.4818,13598.3067
244.6707,13673.5433
244.8596,13789.3717
245.0485,13906.6183
245.2373,14027.8083
245.4262,14138.905
245.615,14234.3783
245.8038,14318.0967
245.9926,14408.1367
246.1814,14510.3933
246.3701,14554.5733
246.5589,14558.2867
246.7476,14629.3617
246.9363,14751.9917
247.1249,14866.4017
247.3136,14970.3917
247.5023,15072.7133
247.6909,15176.4767
247.8795,15267.7317
248.0681,15371.8117
248.2567,15454.5217
248.4453,15547.3167
248.6338,15636.3867
248.8224,15702.1067
249.0109,15701.9783
249.1994,15730.8867
249.3878,15843.66
249.5763,15951.4883
249.7648,16052.5167
249.9532,16145.435
250.1416,16247.7583
250.33,16358.1383
250.5183,16460.07
250.7067,16540.895
250.8951,16623.125
251.0834,16693.7717
251.2717,16765.835
251.46,16835.5767
251.6483,16911.47
251.8365,16972.6717
252.0247,16983.5
252.213,17025.9683
252.4012,17104.9633
252.5894,17217.4483
252.7775,17298.9
252.9657,17368.9217
253.1538,17456.55
253.3419,17533.5467
253.53,17586.1683
253.7181,17653.1917
253.9062,17724.4567
254.0942,17789.3517
254.2823,17839.5783
254.4703,17885.015
254.6583,17944.3317
254.8463,18004.4683
255.0342,18044.625
255.2222,18086.0083
255.4101,18118.625
255.598,18114.3933
255.7859,18162.2667
255.9738,18249.7983
256.1616,18340.9383
256.3495,18424.6833
256.5373,18491.2333
256.7251,18592.655
256.9129,18655.7317
257.1006,18716.035
257.2884,18786.7167
257.4761,18868.17
257.6638,18919.785
257.8515,18960.81
258.0392,19001.0517
258.2269,19040.8333
258.4146,19079.095
258.6022,19130.9383
258.7898,19149.2133
258.9774,19176.4317
259.165,19228.445
259.3525,19281.3283
259.5401,19309.2783
259.7276,19351.6833
259.9151,19403.335
260.1026,19438.1983
260.2901,19490.0417
260.4776,19538.4033
260.665,19621.0267
260.8524,19689.7583
261.0398,19764.0167
261.2272,19799.5683
261.4146,19817.125
261.6019,19857.48
261.7893,19910.23
261.9766,19946.9467
262.1639,19992.4167
262.3512,19997.8317
262.5384,20011.5317
262.7257,20026.1433
262.9129,20053.7033
263.1001,20071.6867
263.2873,20117.415
263.4745,20147.64
263.6617,20128.3083
263.8488,20160.35
264.0359,20184.105
264.2231,20203.78
264.4101,20227.8133
264.5972,20251.205
264.7842,20276.42
264.9713,20293.455
265.1583,20300.4683
265.3453,20325.335
265.5323,20355.02
265.7193,20381.905
265.9062,20420.7067
266.0931,20437.725
266.2801,20447.0317
266.4669,20480.245
266.6538,20503.635
266.8407,20531.625
267.0276,20526.02
267.2143,20526.6533
267.4012,20547.6183
267.588,20521.7
267.7747,20526.6417
267.9615,20533.135
268.1482,20532.87
268.3349,20548.9867
268.5217,20554.4517
268.7083,20533.8017
268.895,20528.3767
269.0817,20548.9517
269.2682,20552.5767
269.4549,20531.9583
269.6415,20488.345
269.8281,20479.7817
270.0146,20505.0983
270.2012,20515.9517
270.3877,20533.8017
270.5742,20535.6983
270.7607,20533.8917
270.9472,20529.52
271.1336,20522.745
271.32,20505.025
271.5065,20493.9867
271.6929,20491.22
271.8792,20507.8717
272.0656,20503.8117
272.252,20511.425
272.4383,20510.0833
272.6246,20497.55
272.8109,20488.6167
272.9972,20525.66
273.1835,20538.9433
273.3697,20553.13
273.5559,20557.51
273.7421,20563.2233
273.9283,20554.4333
274.1145,20547.3933
274.3007,20543.07
274.4868,20549.9583
274.6729,20578.0167
274.859,20581.2233
275.0451,20577.8583
275.2311,20521.2217
275.4172,20530.895
275.6032,20545.3967
275.7892,20561.4567
275.9752,20561.4733
276.1612,20581.8967
276.3472,20557.5883
276.5331,20543.8733
276.719,20543.8817
276.9049,20546.4983
277.0908,20524.15
277.2767,20518.62
277.4625,20522.0683
277.6484,20509.6583
277.8342,20485.7933
278.02,20482.8883
278.2057,20493.4433
278.3915,20514.9383
278.5772,20511.2583
278.763,20480.895
278.9487,20501.4383
279.1343,20515.645
279.32,20500.215
279.5057,20469.7133
279.6913,20411.5167
279.877,20398.7533
280.0625,20390.86
280.2481,20358.3633
280.4337,20326.99
280.6192,20347.44
280.8048,20366.2033
280.9903,20340.1067
281.1758,20307.5667
281.3612,20271.7483
281.5467,20261.6883
281.7321,20281.1733
281.9175,20281.9333
282.1029,20271.805
282.2884,20266.6117
282.4737,20229.4417
282.6591,20198.2633
282.8444,20193.12
283.0297,20182.2883
283.215,20178.1
283.4002,20169.2267
283.5855,20136.4317
283.7707,20075.225
283.956,20048.0883
284.1412,20029.4867
284.3264,20034.3467
284.5115,20051.1283
284.6967,20055.79
284.8818,20026.0667
285.0669,19981.8017
285.252,19970.4833
285.4371,19969.4417
285.6222,19933.7117
285.8072,19906.8933
285.9922,19883.0033
286.1772,19886.0417
286.3622,19892.1733
286.5472,19859.4517
286.7321,19821.5717
286.9171,19833.6933
287.102,19827.5783
287.2869,19839.125
287.4717,19869.91
287.6566,19855.445
287.8415,19845.9933
288.0263,19827.9433
288.2111,19779.895
288.3959,19731.425
288.5806,19720.6117
288.7654,19722.2017
288.9501,19760.2333
289.1348,19758.945
289.3195,19750.7617
289.5042,19749.9867
289.6889,19761.15
289.8735,19710.2583
290.0581,19681.97
290.2428,19639.6233
290.4273,19631.2317
290.6119,19642.9133
290.7965,19629.49
290.981,19620.8067
291.1655,19606.32
291.35,19546.7267
291.5345,19503.31
291.719,19500.865
291.9034,19503.0217
292.0878,19521.1517
292.2722,19511.175
292.4566,19482.2033
292.641,19482.8883
292.8253,19472.1883
293.0096,19444.5117
293.194,19442.47
293.3783,19434.0733
293.5626,19437.6183
293.7468,19428.8017
293.9311,19422.8083
294.1153,19379.8783
294.2995,19308.02
294.4837,19261.79
294.6678,19223.8267
294.852,19199.955
295.0361,19199.31
295.2202,19197.1967
295.4043,19203.07
295.5884,19187.9417
295.7725,19170.3233
295.9565,19149.61
296.1405,19099.0517
296.3246,19072.7683
296.5085,19091.9967
296.6925,19109.5833
296.8764,19097.3467
297.0603,19073.525
297.2443,19045.6433
297.4282,19008.4683
297.612,18967.3833
297.7959,18930.615
297.9797,18905.0117
298.1635,18869.21
298.3474,18887.0467
298.5311,18896.1817
298.7149,18855.28
298.8987,18800.105
299.0823,18776.55
299.2661,18735.7583
299.4498,18671.6517
299.6334,18662.7867
299.8171,18661.655
300.0007,18640.25
300.1843,18624.9833
300.368,18607.7133
300.5515,18581.7117
300.7351,18562.72
300.9186,18547.9833
301.1021,18514.1067
301.2857,18502.8533
301.4691,18489.6233
301.6526,18483.565
301.8361,18451.8283
302.0195,18413.5167
302.2029,18393.8633
302.3863,18380.5333
302.5697,18345.4817
302.753,18341.565
302.9364,18340.9817
303.1197,18350.3633
303.303,18334.8067
303.4863,18294.4917
303.6696,18230.0717
303.8528,18180.3617
304.036,18157.7
304.2192,18160.6183
304.4024,18144.5183
304.5856,18106.065
304.7688,18090.9333
304.9519,18082.4567
305.135,18057.8467
305.3181,18031.3917
305.5012,18011.8283
305.6842,18007.7067
305.8673,17987.31
306.0504,17952.4617
306.2333,17900.465
306.4163,17885.99
306.5993,17860.1017
306.7822,17849.39
306.9652,17835.1917
307.1481,17798.585
307.331,17771.4333
307.5139,17743.8533
307.6967,17707.48
307.8796,17675.6167
308.0624,17652.8233
308.2452,17617.945
308.428,17591.5233
308.6107,17581.49
308.7935,17556.0267
308.9762,17532.1217
309.1589,17518.2717
309.3416,17489.0333
309.5243,17457.47
309.7069,17438.4567
309.8896,17405.0567
310.0721,17379.2283
310.2548,17367.93
310.4373,17350.66
310.6199,17345.8183
310.8024,17314.2133
310.985,17301.1917
311.1674,17258.35
311.3499,17214.7333
311.5324,17203.19
311.7148,17209.5267
311.8973,17176.245
312.0797,17148.9
312.2621,17142.5967
312.4445,17122.4183
312.6268,17089.535
312.8091,17074.6283
312.9915,17024.875
313.1738,16998.545
313.356,16957.4167
313.5383,16921.9533
313.7206,16909.08
313.9027,16877.865
314.085,16856.54
314.2672,16842.7567
314.4493,16831.95
314.6314,16827.345
314.8136,16823.245
314.9957,16788.1
315.1778,16749.0917
315.3598,16731.18
315.5419,16722.215
315.724,16712.0917
315.9059,16690.5217
316.088,16669.005
316.2699,16676.0233
316.4519,16656.9167
316.6338,16619.105
316.8157,16558.6017
316.9977,16535.0883
317.1795,16537.6817
317.3614,16537.4283
317.5432,16526.5683
317.7251,16495.3217
317.9069,16451.0783
318.0887,16436.2567
318.2704,16413.64
318.4522,16394.8833
318.6339,16389.0183
318.8156,16403.7017
318.9973,16383.835
319.179,16384.685
319.3607,16389.2133
319.5423,16386.3017
319.7239,16370.02
319.9055,16341.9267
320.0871,16325.4217
320.2687,16306.315
320.4502,16285.8583
320.6317,16255.7567
320.8132,16259.6083
320.9947,16244.8083
321.1761,16243.1583
321.3576,16235.975
321.5391,16232.7817
321.7205,16221.5317
321.9019,16190.4517
322.0832,16146.5733
322.2646,16119.3933
322.4459,16094.03
322.6272,16074.045
322.8085,16051.14
322.9898,16038.9133
323.1711,16010.605
323.3523,15990.3833
323.5335,15977.3617
323.7147,16009.9117
323.8959,16036.185
324.0771,16031.1617
324.2582,16007.9333
324.4393,15996.5633
324.6204,15994.86
324.8015,15981.255
324.9826,15988.7
325.1637,16014.2267
325.3447,16005.9333
325.5257,15996.3
325.7067,15987.8183
325.8877,15945.0117
326.0686,15900.3067
326.2496,15871.6867
326.4305,15838.7767
326.6114,15831.135
326.7922,15832.68
326.9731,15836.8933
327.1539,15823.7717
327.3347,15817.0467
327.5155,15815.2517
327.6963,15835.66
327.8771,15833.24
328.0578,15793.5667
328.2385,15733.4833
328.4193,15721.9333
328.5999,15706.16
328.7806,15679.2917
328.9613,15689.785
329.1419,15680.7883
329.3225,15682.7
329.5031,15654.8683
329.6837,15626.825
329.8642,15610.2517
330.0447,15593.0883
330.2252,15571.3433
330.4057,15539.82
330.5862,15522.11
330.7667,15520.955
330.9471,15547.5533
331.1275,15550.2567
331.3079,15490.6017
331.4883,15465.8567
331.6687,15472.9067
331.849,15449.3133
332.0293,15419.1217
332.2096,15401.07
332.3899,15394.705
332.5702,15400.7967
332.7504,15412.0867
332.9306,15409.7167
333.1108,15381.3117
333.291,15342.7917
333.4712,15339.1933
333.6514,15345.1633
333.8315,15329.9883
334.0116,15318.785
334.1917,15317.2833
334.3717,15320.0683
334.5518,15324.1333
334.7318,15302.4033
334.9119,15289.1367
335.0918,15284.95
335.2718,15282.2283
335.4518,15277.165
335.6317,15262.37
335.8116,15263.195
335.9915,15262.3267
336.1714,15211.1383
336.3513,15190.99
336.5311,15200.3183
336.7109,15212.1167
336.8907,15183.82
337.0705,15134.23
337.2502,15084.0
337.43,15068.6233
337.6097,15038.8283
337.7894,15025.785
337.9691,15024.1433
338.1488,15028.5133
338.3284,15031.7833
338.508,15048.2083
338.6877,15047.525
338.8672,15033.755
339.0468,15004.3467
339.2263,14977.9083
339.4059,14976.9017
339.5854,15014.6783
339.7649,15004.74
339.9443,14983.19
340.1238,14981.2317
340.3032,14976.585
340.4826,14974.0017
340.662,14942.1933
340.8414,14901.5567
341.0207,14911.355
341.2001,14922.6117
341.3794,14918.67
341.5587,14943.5017
341.738,14942.9383
341.9172,14898.16
342.0965,14882.9717
342.2757,14834.5633
342.4549,14775.0
342.6341,14780.8167
342.8132,14772.65
342.9923,14804.7083
343.1715,14850.965
343.3506,14882.4367
343.5296,14817.5483
343.7087,14759.8033
343.8878,14730.955
344.0668,14713.9617
344.2458,14699.7417
344.4248,14670.9667
344.6037,14659.785
344.7827,14663.8
344.9616,14641.055
345.1405,14640.2383
345.3194,14646.6233
345.4982,14618.9433
345.6771,14590.4217
345.8559,14586.5833
346.0347,14585.0833
346.2135,14562.5483
346.3923,14563.3283
346.571,14560.8217
346.7498,14526.865
346.9285,14533.78
347.1071,14515.195
347.2859,14470.7
347.4645,14488.6317
347.6431,14508.1683
347.8217,14531.5367
348.0003,14552.2617
348.1789,14534.5667
348.3574,14452.3617
348.5359,14401.6533
348.7145,14366.2533
348.893,14368.6533
349.0714,14368.8883
349.2499,14331.8083
349.4283,14290.46
349.6068,14255.18
349.7852,14237.3083
349.9635,14243.6067
350.1419,14244.5867
350.3202,14222.925
350.4985,14185.6117
350.6768,14160.7983
350.8551,14141.3167
351.0334,14128.7733
351.2116,14098.655
351.3898,14102.535
351.568,14089.1433
351.7462,14091.1
351.9243,14078.3317
352.1025,14049.1417
352.2806,14024.435
352.4587,14015.275
352.6368,13997.8883
352.8148,13973.1967
352.9929,13940.115
353.1709,13939.8783
353.3489,13927.9067
353.5268,13904.6117
353.7048,13877.6683
353.8828,13861.995
354.0607,13840.1267
354.2386,13834.015
354.4165,13814.0633
354.5943,13793.7067
354.7722,13786.9933
354.95,13802.8267
355.1278,13801.8783
355.3056,13766.3617
355.4833,13709.49
355.6611,13661.1717
355.8388,13623.355
356.0165,13596.42
356.1942,13609.195
356.3719,13643.6217
356.5495,13633.355
356.7271,13604.4883
356.9047,13598.9467
357.0823,13596.295
357.2599,13589.7917
357.4374,13575.76
357.6149,13534.4633
357.7924,13490.87
357.9699,13473.415
358.1474,13459.495
358.3248,13418.3683
358.5023,13392.8917
358.6797,13357.45
358.8571,13334.945
359.0344,13329.995
359.2118,13294.8583
359.3891,13273.77
359.5664,13259.43
359.7437,13247.3433
359.9209,13204.5383
360.0982,13166.6733
360.2754,13135.8317
360.4526,13147.51
360.6298,13152.0367
360.807,13144.2417
360.9841,13124.4
361.1613,13084.2
361.3383,13092.2133
361.5154,13098.9767
361.6925,13080.1983
361.8695,13054.0383
362.0466,13022.895
362.2236,13014.2183
362.4005,12994.2633
362.5775,12989.2333
362.7545,12933.1067
362.9314,12895.84
363.1083,12901.0517
363.2852,12912.31
363.462,12909.92
363.6389,12884.2867
363.8157,12872.6233
363.9925,12830.37
364.1693,12821.8533
364.346,12787.8567
364.5228,12771.04
364.6996,12789.2033
364.8762,12784.6067
365.0529,12794.825
365.2296,12781.7117
365.4062,12782.1483
365.5829,12775.3483
365.7595,12731.3933
365.9361,12732.8133
366.1126,12736.9333
366.2892,12750.29
366.4657,12905.7083
366.6422,13077.1433
366.8186,13050.89
366.9951,13102.7767
367.1716,13076.1067
367.348,12984.85
367.5244,13039.75
367.7008,13083.68
367.8772,13108.8233
368.0535,12914.1933
368.2298,12831.515
368.4061,12975.7333
368.5824,12920.45
368.7586,12940.1267
368.9349,13032.225
369.1111,12946.99
369.2873,12805.9783
369.4635,12771.105
369.6396,12846.0267
369.8158,12737.295
369.9919,12671.3
370.168,12661.4033
370.3441,12700.275
370.5202,12627.63
370.6962,12531.5967
370.8722,12483.6317
371.0482,12483.2117
371.2242,12512.8767
371.4002,12596.8833
371.5761,12670.4133
371.752,12584.025
371.9279,12564.58
372.1038,12599.0483
372.2796,12567.9317
372.4555,12520.3533
372.6313,12570.8867
372.8071,12529.89
372.9829,12467.0483
373.1586,12451.79
373.3344,12507.095
373.5101,12469.4833
373.6858,12459.5533
373.8615,12430.045
374.0371,12424.835
374.2127,12519.7733
374.3884,12582.4583
374.564,12517.3667
374.7395,12468.31
374.9151,12489.6683
375.0906,12627.9867
375.2661,12815.5833
375.4416,12749.3217
375.6171,12751.7783
375.7925,12884.125
375.968,12943.9267
376.1434,12849.34
376.3188,12685.4533
376.4941,12639.6633
376.6695,12684.8067
376.8448,12747.48
377.0201,12813.8683
377.1954,12756.4333
377.3707,12787.8333
377.5459,12857.8483
377.7212,12921.7567
377.8964,13228.07
378.0715,13493.5983
378.2467,13267.9583
378.4218,13241.7217
378.597,13244.255
378.7721,12990.8383
378.9472,13071.9717
379.1222,13130.4
379.2973,13328.0367
379.4723,13772.195
379.6473,13977.815
379.8223,13767.1967
379.9972,13326.1667
380.1722,13151.8133
380.3471,13076.0517
380.522,13129.8033
380.6969,13055.4217
380.8717,13256.29
381.0466,13342.975
381.2214,13101.6767
381.3962,13040.9317
381.571,12919.8533
381.7457,12841.1133
381.9204,12914.1483
382.0952,12960.2167
382.2699,12951.78
382.4445,13342.785
382.6192,13451.8633
382.7938,13699.895
382.9685,14041.3067
383.1431,13840.2117
383.3176,13330.3333
383.4922,13063.23
383.6667,13050.4817
383.8412,13075.2817
384.0157,12957.36
384.1902,12967.3533
384.3646,13142.0083
384.5391,13173.9983
384.7134,13127.73
384.8878,13245.9033
385.0622,13528.4367
385.2365,13605.9083
385.4109,13187.6167
385.5852,12995.6567
385.7594,13031.465
385.9337,13124.2633
386.1079,13248.785
386.2822,13442.2
386.4564,13656.455
386.6306,13393.4233
386.8047,13296.1333
386.9789,13558.9033
387.153,13557.2083
387.3271,13952.315
387.5012,14066.3283
387.6752,14142.3817
387.8492,14583.1583
388.0233,14602.3767
388.1972,14156.79
388.3712,14211.6067
388.5452,14179.2833
388.7191,14250.1617
388.893,14578.4383
389.0669,14851.635
389.2408,14206.975
389.4146,13526.7083
389.5884,13161.02
389.7623,12913.555
389.9361,12903.4217
390.1098,12958.255
390.2835,13113.625
390.4573,13099.8967
390.631,13016.5717
390.8047,13158.0933
390.9784,13401.735
391.152,13289.4067
391.3256,13250.4767
391.4992,13438.1367
391.6728,13315.5917
391.8464,13246.06
392.0199,13611.16
392.1934,13792.4833
392.3669,13739.01
392.5403,14135.8633
392.7138,14122.17
392.8873,14464.96
393.0607,14786.3267
393.2341,15174.7733
393.4074,15250.3583
393.5808,14760.7933
393.7542,14093.7483
393.9274,14095.9783
394.1007,13951.6067
394.274,13994.5233
394.4472,14153.0
394.6205,14072.11
394.7937,14557.475
394.9668,14981.725
395.14,14812.1083
395.3131,14270.2867
395.4863,13765.175
395.6594,13653.2133
395.8325,13639.315
396.0055,13493.205
396.1786,13597.51
396.3516,13644.2783
396.5246,13678.4
396.6975,13525.8917
396.8705,13449.1467
397.0434,14000.58
397.2163,13847.84
397.3892,13502.9767
397.5621,13718.95
397.735,14023.9817
397.9077,14396.705
398.0806,14798.54
398.2534,14312.0033
398.4261,14458.7167
398.5989,14582.5217
398.7716,15416.6167
398.9443,15395.2867
399.117,15025.6833
399.2896,14573.0717
399.4623,14433.0433
399.6349,14336.4467
399.8075,14226.4633
399.9801,13887.8217
400.1526,13884.1783
400.3252,13649.3533
400.4977,13138.145
400.6702,13048.835
400.8427,13003.5983
401.0151,13156.455
401.1875,13281.73
401.36,13204.9967
401.5323,13316.07
401.7047,13113.8283
401.877,12960.3717
402.0494,12901.7133
402.2216,12975.9767
402.394,13311.295
402.5662,13260.64
402.7385,13170.375
402.9107,13129.0333
403.0829,13111.4117
403.2551,13194.33
403.4272,13060.3583
403.5994,13023.4233
403.7715,13125.0967
403.9436,13423.5483
404.1156,13349.055
