Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-29 16:59:45.275391
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.6833
218.2508,1437.7283
218.442,1465.4117
218.6332,1497.1467
218.8244,1526.59
219.0156,1557.02
219.2067,1591.24
219.3979,1625.0567
219.589,1658.7417
219.7801,1694.65
219.9712,1731.3883
220.1623,1769.2517
220.3533,1809.1617
220.5444,1850.1167
220.7354,1891.2967
220.9264,1932.7433
221.1174,1978.5467
221.3083,2023.5217
221.4993,2068.0017
221.6902,2111.3783
221.8812,2162.2717
222.0721,2212.3017
222.263,2262.19
222.4538,2314.675
222.6447,2368.0017
222.8355,2422.88
223.0264,2478.05
223.2172,2532.7483
223.408,2591.605
223.5987,2649.9367
223.7895,2710.49
223.9802,2772.3933
224.1709,2834.165
224.3616,2899.9
224.5524,2965.7917
224.743,3032.6283
224.9337,3098.6633
225.1243,3173.3233
225.315,3243.0983
225.5056,3311.395
225.6962,3385.8667
225.8867,3460.46
226.0773,3534.065
226.2678,3610.61
226.4584,3687.1883
226.6489,3766.4283
226.8394,3837.9917
227.0298,3918.3617
227.2203,4005.6133
227.4108,4094.2833
227.6012,4181.435
227.7916,4263.0783
227.982,4349.6433
228.1723,4433.6783
228.3627,4523.16
228.5531,4609.3383
228.7434,4698.0817
228.9337,4789.2733
229.124,4884.1117
229.3143,4976.9
229.5045,5078.495
229.6948,5180.035
229.885,5285.4683
230.0752,5391.7417
230.2654,5496.925
230.4556,5599.545
230.6457,5702.14
230.8358,5803.635
231.026,5907.4567
231.2161,6012.0417
231.4062,6119.2633
231.5963,6224.17
231.7863,6330.6117
231.9764,6444.96
232.1664,6561.65
232.3564,6680.0117
232.5464,6794.1883
232.7364,6910.3583
232.9263,7023.2817
233.1163,7144.0617
233.3062,7267.8667
233.4961,7397.7783
233.686,7515.1983
233.8758,7621.6167
234.0657,7734.465
234.2555,7857.5367
234.4454,7980.5667
234.6352,8098.64
234.825,8219.66
235.0147,8334.94
235.2045,8453.7067
235.3942,8572.955
235.5839,8693.2733
235.7737,8808.725
235.9633,8926.6133
236.153,9055.93
236.3427,9180.0517
236.5323,9302.2767
236.7219,9415.98
236.9115,9519.8183
237.1011,9630.96
237.2907,9755.2433
237.4803,9877.21
237.6698,9990.0333
237.8593,10109.83
238.0488,10225.75
238.2383,10343.0383
238.4278,10457.8433
238.6172,10588.2067
238.8066,10707.7633
238.9961,10825.87
239.1855,10954.9183
239.3748,11071.465
239.5642,11179.58
239.7536,11300.865
239.9429,11416.9783
240.1322,11520.9233
240.3215,11636.4083
240.5108,11751.5117
240.7001,11870.1217
240.8893,11981.3283
241.0786,12091.305
241.2677,12197.45
241.457,12318.4717
241.6461,12410.485
241.8353,12506.2133
242.0244,12604.315
242.2136,12698.6133
242.4027,12797.0917
242.5918,12892.4417
242.7809,12990.6883
242.9699,13060.4517
243.159,13111.585
243.348,13223.1733
243.537,13349.69
243.726,13455.97
243.915,13557.8033
244.1039,13646.965
244.2929,13734.59
244.4818,13770.76
244.6707,13844.5767
244.8596,13960.1533
245.0485,14078.995
245.2373,14198.5517
245.4262,14311.8833
245.615,14409.3417
245.8038,14493.565
245.9926,14587.6033
246.1814,14693.615
246.3701,14741.4883
246.5589,14747.1883
246.7476,14814.605
246.9363,14940.5033
247.1249,15054.3683
247.3136,15156.525
247.5023,15260.75
247.6909,15364.5167
247.8795,15454.2467
248.0681,15560.1033
248.2567,15648.9183
248.4453,15740.6683
248.6338,15831.4667
248.8224,15899.025
249.0109,15902.3283
249.1994,15926.985
249.3878,16040.4267
249.5763,16147.9617
249.7648,16249.3817
249.9532,16342.19
250.1416,16444.2833
250.33,16558.26
250.5183,16658.29
250.7067,16742.9517
250.8951,16825.3783
251.0834,16901.385
251.2717,16974.1417
251.46,17043.8967
251.6483,17114.07
251.8365,17176.5733
252.0247,17193.6133
252.213,17232.66
252.4012,17308.2283
252.5894,17427.8917
252.7775,17509.0133
252.9657,17579.065
253.1538,17666.7633
253.3419,17740.9717
253.53,17794.7383
253.7181,17861.465
253.9062,17931.6867
254.0942,18001.06
254.2823,18046.5067
254.4703,18094.47
254.6583,18149.8517
254.8463,18211.7733
255.0342,18247.645
255.2222,18286.0633
255.4101,18318.57
255.598,18317.2333
255.7859,18359.195
255.9738,18445.495
256.1616,18536.315
256.3495,18622.5783
256.5373,18690.0533
256.7251,18792.3133
256.9129,18851.6
257.1006,18912.4967
257.2884,18980.8917
257.4761,19063.4417
257.6638,19116.9617
257.8515,19156.5383
258.0392,19198.68
258.2269,19230.55
258.4146,19270.5783
258.6022,19314.8283
258.7898,19332.7183
258.9774,19359.1817
259.165,19409.3017
259.3525,19466.5017
259.5401,19492.7767
259.7276,19534.0683
259.9151,19584.2133
260.1026,19623.805
260.2901,19667.44
260.4776,19714.7917
260.665,19794.2667
260.8524,19864.4917
261.0398,19935.8433
261.2272,19972.4933
261.4146,19988.005
261.6019,20032.8667
261.7893,20081.295
261.9766,20115.575
262.1639,20158.17
262.3512,20160.2233
262.5384,20170.1617
262.7257,20183.3267
262.9129,20208.86
263.1001,20227.5633
263.2873,20271.28
263.4745,20302.6983
263.6617,20281.075
263.8488,20309.1083
264.0359,20336.13
264.2231,20350.195
264.4101,20369.2783
264.5972,20394.05
264.7842,20416.6067
264.9713,20428.81
265.1583,20439.15
265.3453,20464.5417
265.5323,20486.7233
265.7193,20512.195
265.9062,20550.9183
266.0931,20565.6583
266.2801,20575.6033
266.4669,20607.205
266.6538,20631.39
266.8407,20665.1917
267.0276,20658.585
267.2143,20656.8467
267.4012,20674.3183
267.588,20643.805
267.7747,20642.3683
267.9615,20647.7817
268.1482,20643.6633
268.3349,20660.2783
268.5217,20664.0267
268.7083,20646.0233
268.895,20639.7667
269.0817,20659.3683
269.2682,20661.9517
269.4549,20635.2367
269.6415,20588.05
269.8281,20572.5833
270.0146,20594.6767
270.2012,20608.4867
270.3877,20628.8783
270.5742,20625.29
270.7607,20626.3017
270.9472,20619.245
271.1336,20608.215
271.32,20591.45
271.5065,20575.4767
271.6929,20572.2883
271.8792,20586.385
272.0656,20579.3017
272.252,20586.6233
272.4383,20585.56
272.6246,20572.5133
272.8109,20562.9933
272.9972,20594.685
273.1835,20608.3833
273.3697,20619.2817
273.5559,20623.6733
273.7421,20627.7033
273.9283,20617.3683
274.1145,20610.0633
274.3007,20605.495
274.4868,20614.9333
274.6729,20642.65
274.859,20641.4617
275.0451,20633.7933
275.2311,20573.3017
275.4172,20586.6283
275.6032,20597.4667
275.7892,20616.5483
275.9752,20612.845
276.1612,20628.7183
276.3472,20601.9967
276.5331,20590.6617
276.719,20587.2633
276.9049,20587.2117
277.0908,20567.4783
277.2767,20559.58
277.4625,20559.72
277.6484,20546.205
277.8342,20523.3183
278.02,20518.4583
278.2057,20528.3767
278.3915,20547.55
278.5772,20546.4417
278.763,20514.9917
278.9487,20531.75
279.1343,20543.2233
279.32,20527.6
279.5057,20498.2317
279.6913,20440.1417
279.877,20424.0767
280.0625,20415.9917
280.2481,20381.3333
280.4337,20352.62
280.6192,20370.4317
280.8048,20387.525
280.9903,20359.2417
281.1758,20324.8833
281.3612,20285.125
281.5467,20273.4783
281.7321,20292.2583
281.9175,20296.3733
282.1029,20285.6
282.2884,20277.655
282.4737,20240.81
282.6591,20209.685
282.8444,20206.0817
283.0297,20191.07
283.215,20188.9333
283.4002,20178.8683
283.5855,20139.275
283.7707,20074.7033
283.956,20046.025
284.1412,20029.8133
284.3264,20035.685
284.5115,20055.845
284.6967,20059.8333
284.8818,20025.105
285.0669,19983.7217
285.252,19974.2933
285.4371,19969.2667
285.6222,19932.965
285.8072,19905.3233
285.9922,19879.9167
286.1772,19882.2917
286.3622,19885.385
286.5472,19854.5233
286.7321,19817.9117
286.9171,19829.3033
287.102,19826.3333
287.2869,19834.625
287.4717,19861.7467
287.6566,19851.8617
287.8415,19836.63
288.0263,19816.415
288.2111,19767.6933
288.3959,19718.5233
288.5806,19709.325
288.7654,19706.3033
288.9501,19749.17
289.1348,19750.7767
289.3195,19737.8017
289.5042,19735.1083
289.6889,19745.1967
289.8735,19694.8517
290.0581,19667.0833
290.2428,19620.8233
290.4273,19609.5517
290.6119,19623.1617
290.7965,19608.3067
290.981,19594.6067
291.1655,19581.5617
291.35,19522.275
291.5345,19476.8417
291.719,19473.0867
291.9034,19475.1767
292.0878,19496.4033
292.2722,19481.74
292.4566,19454.9717
292.641,19455.4433
292.8253,19447.7983
293.0096,19414.7433
293.194,19413.84
293.3783,19401.645
293.5626,19404.7433
293.7468,19395.14
293.9311,19388.095
294.1153,19347.68
294.2995,19274.0833
294.4837,19225.9783
294.6678,19186.775
294.852,19161.65
295.0361,19160.2317
295.2202,19161.1867
295.4043,19166.645
295.5884,19147.1233
295.7725,19129.6533
295.9565,19106.74
296.1405,19054.575
296.3246,19034.04
296.5085,19054.04
296.6925,19072.5917
296.8764,19052.1167
297.0603,19030.18
297.2443,19006.0867
297.4282,18966.29
297.612,18920.535
297.7959,18885.7583
297.9797,18860.715
298.1635,18816.3567
298.3474,18835.6133
298.5311,18847.34
298.7149,18802.9017
298.8987,18748.9667
299.0823,18724.2583
299.2661,18679.5
299.4498,18618.72
299.6334,18613.3583
299.8171,18609.435
300.0007,18590.4683
300.1843,18570.85
300.368,18552.68
300.5515,18525.8667
300.7351,18511.3417
300.9186,18496.585
301.1021,18466.0517
301.2857,18451.5067
301.4691,18436.7017
301.6526,18436.765
301.8361,18400.6033
302.0195,18366.97
302.2029,18343.9733
302.3863,18330.4167
302.5697,18298.01
302.753,18291.61
302.9364,18292.5583
303.1197,18300.0717
303.303,18281.96
303.4863,18246.7333
303.6696,18174.6817
303.8528,18126.8667
304.036,18103.4017
304.2192,18107.73
304.4024,18090.0117
304.5856,18053.0583
304.7688,18035.6117
304.9519,18029.295
305.135,18006.95
305.3181,17977.1433
305.5012,17956.2667
305.6842,17952.115
305.8673,17931.105
306.0504,17897.3783
306.2333,17845.0633
306.4163,17831.72
306.5993,17804.9583
306.7822,17794.37
306.9652,17783.1783
307.1481,17746.92
307.331,17720.115
307.5139,17693.935
307.6967,17655.25
307.8796,17623.6283
308.0624,17601.44
308.2452,17564.8983
308.428,17538.8517
308.6107,17529.54
308.7935,17502.5183
308.9762,17483.8783
309.1589,17465.98
309.3416,17441.74
309.5243,17411.785
309.7069,17386.0667
309.8896,17353.185
310.0721,17332.79
310.2548,17316.6967
310.4373,17295.1317
310.6199,17294.1117
310.8024,17263.9133
310.985,17252.65
311.1674,17209.3533
311.3499,17163.49
311.5324,17153.1733
311.7148,17162.3617
311.8973,17125.0767
312.0797,17100.9817
312.2621,17094.4717
312.4445,17074.175
312.6268,17041.7583
312.8091,17027.9667
312.9915,16977.8183
313.1738,16951.14
313.356,16911.965
313.5383,16874.3933
313.7206,16864.2033
313.9027,16834.8083
314.085,16815.0433
314.2672,16802.2317
314.4493,16793.2483
314.6314,16788.8667
314.8136,16784.61
314.9957,16751.1917
315.1778,16709.4483
315.3598,16690.7267
315.5419,16685.6467
315.724,16673.0033
315.9059,16652.985
316.088,16632.6533
316.2699,16641.815
316.4519,16621.995
316.6338,16584.9233
316.8157,16523.29
316.9977,16499.2433
317.1795,16502.5233
317.3614,16503.0217
317.5432,16488.8817
317.7251,16460.1517
317.9069,16419.5333
318.0887,16401.6933
318.2704,16383.87
318.4522,16367.015
318.6339,16358.7167
318.8156,16375.2967
318.9973,16356.3417
319.179,16356.7883
319.3607,16362.8883
319.5423,16357.4483
319.7239,16343.395
319.9055,16317.2617
320.0871,16302.2583
320.2687,16283.7017
320.4502,16260.445
320.6317,16228.9183
320.8132,16234.4467
320.9947,16222.9067
321.1761,16220.3967
321.3576,16217.635
321.5391,16208.7783
321.7205,16203.9583
321.9019,16169.5617
322.0832,16127.54
322.2646,16097.5717
322.4459,16077.2983
322.6272,16053.6617
322.8085,16035.12
322.9898,16022.3517
323.1711,15999.745
323.3523,15975.3367
323.5335,15963.9933
323.7147,16000.31
323.8959,16025.6133
324.0771,16019.18
324.2582,15996.4267
324.4393,15981.9067
324.6204,15979.8
324.8015,15970.505
324.9826,15979.6383
325.1637,16007.7767
325.3447,16002.3333
325.5257,15991.56
325.7067,15979.9083
325.8877,15935.1533
326.0686,15892.1133
326.2496,15860.2483
326.4305,15829.0767
326.6114,15823.04
326.7922,15825.5783
326.9731,15831.8233
327.1539,15822.0767
327.3347,15815.9167
327.5155,15810.4917
327.6963,15833.6317
327.8771,15832.7733
328.0578,15797.17
328.2385,15739.7667
328.4193,15725.525
328.5999,15709.7817
328.7806,15687.0067
328.9613,15697.8633
329.1419,15689.675
329.3225,15690.0917
329.5031,15659.5533
329.6837,15628.4017
329.8642,15614.675
330.0447,15600.835
330.2252,15580.7783
330.4057,15549.0233
330.5862,15532.9583
330.7667,15529.4483
330.9471,15558.4833
331.1275,15562.0333
331.3079,15503.595
331.4883,15477.0367
331.6687,15487.9183
331.849,15463.5067
332.0293,15435.5417
332.2096,15419.805
332.3899,15415.1667
332.5702,15422.1367
332.7504,15429.8283
332.9306,15433.685
333.1108,15403.635
333.291,15363.855
333.4712,15365.27
333.6514,15374.8417
333.8315,15358.44
334.0116,15347.805
334.1917,15344.45
334.3717,15349.7667
334.5518,15352.3033
334.7318,15327.45
334.9119,15318.94
335.0918,15317.7533
335.2718,15312.1217
335.4518,15310.21
335.6317,15295.36
335.8116,15295.1767
335.9915,15299.9033
336.1714,15256.81
336.3513,15232.6317
336.5311,15240.7067
336.7109,15253.55
336.8907,15230.6733
337.0705,15180.65
337.2502,15128.7283
337.43,15111.4917
337.6097,15079.245
337.7894,15061.4867
337.9691,15068.925
338.1488,15075.365
338.3284,15078.56
338.508,15094.7133
338.6877,15094.0983
338.8672,15079.9217
339.0468,15051.4833
339.2263,15028.3333
339.4059,15024.47
339.5854,15066.665
339.7649,15058.2017
339.9443,15031.6117
340.1238,15030.285
340.3032,15029.55
340.4826,15026.5167
340.662,14994.1233
340.8414,14951.3333
341.0207,14965.7733
341.2001,14975.6783
341.3794,14974.095
341.5587,15005.2267
341.738,15008.7483
341.9172,14959.2667
342.0965,14937.3767
342.2757,14892.4067
342.4549,14834.1233
342.6341,14839.8017
342.8132,14835.0367
342.9923,14860.89
343.1715,14908.03
343.3506,14942.965
343.5296,14890.525
343.7087,14824.8383
343.8878,14798.8167
344.0668,14785.2167
344.2458,14776.01
344.4248,14744.3283
344.6037,14732.7033
344.7827,14735.9967
344.9616,14712.1883
345.1405,14705.8567
345.3194,14719.13
345.4982,14689.6083
345.6771,14662.89
345.8559,14657.1683
346.0347,14658.2517
346.2135,14636.0133
346.3923,14638.1733
346.571,14637.1483
346.7498,14606.66
346.9285,14608.0283
347.1071,14592.675
347.2859,14546.985
347.4645,14568.745
347.6431,14590.3867
347.8217,14611.8933
348.0003,14630.8983
348.1789,14624.9667
348.3574,14536.3067
348.5359,14484.3667
348.7145,14449.9733
348.893,14452.185
349.0714,14455.9333
349.2499,14419.6633
349.4283,14378.75
349.6068,14338.68
349.7852,14325.3433
349.9635,14328.4933
350.1419,14326.4917
350.3202,14306.7433
350.4985,14266.14
350.6768,14241.33
350.8551,14225.095
351.0334,14212.9433
351.2116,14185.4467
351.3898,14194.175
351.568,14186.8083
351.7462,14185.1983
351.9243,14167.3867
352.1025,14136.3817
352.2806,14120.9983
352.4587,14112.4983
352.6368,14098.1133
352.8148,14070.3133
352.9929,14031.7633
353.1709,14028.0883
353.3489,14018.6933
353.5268,13998.0083
353.7048,13970.2967
353.8828,13955.4733
354.0607,13930.23
354.2386,13925.9683
354.4165,13903.845
354.5943,13884.7933
354.7722,13879.4917
354.95,13896.5583
355.1278,13895.0033
355.3056,13864.4667
355.4833,13809.3567
355.6611,13757.875
355.8388,13712.8867
356.0165,13688.3183
356.1942,13701.36
356.3719,13739.9083
356.5495,13732.49
356.7271,13705.575
356.9047,13706.0533
357.0823,13705.8283
357.2599,13698.45
357.4374,13681.17
357.6149,13642.5133
357.7924,13595.4117
357.9699,13575.4683
358.1474,13567.895
358.3248,13529.47
358.5023,13501.8983
358.6797,13468.325
358.8571,13445.0783
359.0344,13436.125
359.2118,13395.5467
359.3891,13372.67
359.5664,13358.8483
359.7437,13342.6767
359.9209,13300.8817
360.0982,13261.1583
360.2754,13234.3617
360.4526,13246.67
360.6298,13255.8733
360.807,13247.0467
360.9841,13231.7883
361.1613,13189.1667
361.3383,13192.4333
361.5154,13203.0633
361.6925,13180.4833
361.8695,13162.7933
362.0466,13129.0083
362.2236,13120.445
362.4005,13095.1133
362.5775,13091.6917
362.7545,13031.5233
362.9314,12986.28
363.1083,12994.1617
363.2852,13013.7483
363.462,13015.79
363.6389,12987.3417
363.8157,12972.91
363.9925,12930.0017
364.1693,12915.93
364.346,12886.4367
364.5228,12869.0017
364.6996,12887.2267
364.8762,12886.7483
365.0529,12895.4467
365.2296,12887.995
365.4062,12879.3383
365.5829,12872.565
365.7595,12826.32
365.9361,12820.5667
366.1126,12829.0733
366.2892,12833.7067
366.4657,12983.2633
366.6422,13173.3317
366.8186,13155.8317
366.9951,13190.0433
367.1716,13185.9267
367.348,13083.5217
367.5244,13122.7567
367.7008,13176.1383
367.8772,13213.4533
368.0535,13032.1733
368.2298,12913.2917
368.4061,13058.015
368.5824,13036.8417
368.7586,13024.2017
368.9349,13129.15
369.1111,13067.48
369.2873,12906.11
369.4635,12850.325
369.6396,12935.0083
369.8158,12848.3167
369.9919,12759.92
370.168,12740.3433
370.3441,12789.86
370.5202,12731.6033
370.6962,12628.4683
370.8722,12575.2433
371.0482,12574.895
371.2242,12604.7133
371.4002,12678.9983
371.5761,12755.755
371.752,12674.0367
371.9279,12646.1967
372.1038,12687.08
372.2796,12676.7017
372.4555,12616.0567
372.6313,12660.5583
372.8071,12630.7017
372.9829,12561.1617
373.1586,12536.5283
373.3344,12593.55
373.5101,12578.2033
373.6858,12565.04
373.8615,12532.8667
374.0371,12519.4
374.2127,12596.665
374.3884,12678.3667
374.564,12624.9783
374.7395,12565.33
374.9151,12581.4483
375.0906,12714.2183
375.2661,12910.4183
375.4416,12859.5983
375.6171,12830.8883
375.7925,12953.005
375.968,13036.95
376.1434,12965.6983
376.3188,12778.1567
376.4941,12716.2917
376.6695,12753.37
376.8448,12830.2567
377.0201,12898.1783
377.1954,12849.0983
377.3707,12854.0883
377.5459,12927.6517
377.7212,12986.375
377.8964,13267.5417
378.0715,13574.62
378.2467,13385.0317
378.4218,13279.555
378.597,13334.5567
378.7721,13070.93
378.9472,13133.85
379.1222,13202.9467
379.2973,13383.0183
379.4723,13827.6583
379.6473,14068.93
379.8223,13909.6367
379.9972,13427.505
380.1722,13218.6717
380.3471,13139.7917
380.522,13195.3867
380.6969,13120.4633
380.8717,13290.2517
381.0466,13433.1583
381.2214,13188.2483
381.3962,13102.2517
381.571,13000.55
381.7457,12916.0933
381.9204,12969.555
382.0952,13049.3183
382.2699,13015.6233
382.4445,13386.4667
382.6192,13545.3983
382.7938,13767.035
382.9685,14108.2583
383.1431,13984.075
383.3176,13451.5717
383.4922,13127.07
383.6667,13109.0717
383.8412,13161.77
384.0157,13050.5067
384.1902,13033.0717
384.3646,13192.0633
384.5391,13254.2733
384.7134,13196.5933
384.8878,13287.6033
385.0622,13567.56
385.2365,13703.22
385.4109,13297.8517
385.5852,13042.6217
385.7594,13072.86
385.9337,13186.5383
386.1079,13319.8233
386.2822,13498.185
386.4564,13721.8517
386.6306,13506.3867
386.8047,13337.275
386.9789,13594.535
387.153,13645.4483
387.3271,13986.015
387.5012,14177.0267
387.6752,14183.21
387.8492,14620.1033
388.0233,14728.5583
388.1972,14259.695
388.3712,14245.95
388.5452,14247.7983
388.7191,14317.4783
388.893,14606.6417
389.0669,14961.8267
389.2408,14363.6133
389.4146,13615.455
389.5884,13190.3117
389.7623,12952.1167
389.9361,12935.2233
390.1098,12996.2167
390.2835,13156.48
390.4573,13164.6917
390.631,13074.62
390.8047,13182.6217
390.9784,13450.475
391.152,13366.1817
391.3256,13281.8783
391.4992,13459.9833
391.6728,13397.1417
391.8464,13278.5083
392.0199,13608.59
392.1934,13874.8
392.3669,13782.8233
392.5403,14167.2883
392.7138,14177.995
392.8873,14511.77
393.0607,14814.4567
393.2341,15257.975
393.4074,15352.31
393.5808,14939.6583
393.7542,14191.3867
393.9274,14123.1283
394.1007,14045.5817
394.274,14023.7067
394.4472,14233.9833
394.6205,14107.1983
394.7937,14553.3783
394.9668,15021.3617
395.14,14935.5017
395.3131,14355.8767
395.4863,13807.6483
395.6594,13642.8967
395.8325,13695.755
396.0055,13525.5717
396.1786,13630.39
396.3516,13675.7983
396.5246,13754.1883
396.6975,13598.7367
396.8705,13495.145
397.0434,14006.5233
397.2163,14008.1067
397.3892,13566.3167
397.5621,13708.79
397.735,14045.035
397.9077,14405.285
398.0806,14845.9783
398.2534,14392.205
398.4261,14426.96
398.5989,14559.5433
398.7716,15387.7217
398.9443,15489.9033
399.117,15091.675
399.2896,14578.0383
399.4623,14412.1983
399.6349,14318.6567
399.8075,14256.4883
399.9801,13902.7
400.1526,13849.5567
400.3252,13688.485
400.4977,13139.2617
400.6702,13023.92
400.8427,12987.1633
401.0151,13122.8233
401.1875,13289.1583
401.36,13189.95
401.5323,13291.6117
401.7047,13121.46
401.877,12934.3483
402.0494,12870.1433
402.2216,12922.245
402.394,13267.435
402.5662,13270.8083
402.7385,13142.9717
402.9107,13102.185
403.0829,13071.2967
403.2551,13170.6467
403.4272,13059.1433
403.5994,12992.175
403.7715,13066.6267
403.9436,13389.5217
404.1156,13324.3567
