Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 06:19:52.047470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.81
218.2508,1395.3767
218.442,1422.2833
218.6332,1453.1433
218.8244,1481.7067
219.0156,1512.36
219.2067,1544.7933
219.3979,1577.5817
219.589,1611.6217
219.7801,1646.12
219.9712,1681.8883
220.1623,1719.3067
220.3533,1758.8417
220.5444,1797.9583
220.7354,1838.215
220.9264,1877.44
221.1174,1922.245
221.3083,1966.605
221.4993,2008.6333
221.6902,2051.625
221.8812,2100.2733
222.0721,2149.5133
222.263,2199.2033
222.4538,2251.1867
222.6447,2304.6183
222.8355,2357.4533
223.0264,2412.6017
223.2172,2466.01
223.408,2523.3783
223.5987,2581.6633
223.7895,2640.8817
223.9802,2701.5117
224.1709,2762.925
224.3616,2826.4517
224.5524,2891.8733
224.743,2956.835
224.9337,3023.0233
225.1243,3095.8167
225.315,3164.77
225.5056,3231.9667
225.6962,3304.175
225.8867,3377.0883
226.0773,3449.6367
226.2678,3524.6583
226.4584,3600.72
226.6489,3677.8217
226.8394,3749.6683
227.0298,3829.19
227.2203,3913.2367
227.4108,4001.5017
227.6012,4086.3133
227.7916,4168.4183
227.982,4253.3033
228.1723,4336.77
228.3627,4423.695
228.5531,4508.455
228.7434,4596.3067
228.9337,4687.4783
229.124,4780.005
229.3143,4872.595
229.5045,4972.9567
229.6948,5073.0733
229.885,5175.37
230.0752,5279.395
230.2654,5382.125
230.4556,5485.5433
230.6457,5585.4567
230.8358,5686.6783
231.026,5789.04
231.2161,5890.6367
231.4062,5997.7233
231.5963,6100.47
231.7863,6204.6533
231.9764,6318.4717
232.1664,6434.9033
232.3564,6550.8833
232.5464,6662.9
232.7364,6778.2167
232.9263,6889.4567
233.1163,7009.295
233.3062,7129.4217
233.4961,7255.7433
233.686,7372.22
233.8758,7478.9967
234.0657,7589.2167
234.2555,7713.2283
234.4454,7833.8917
234.6352,7952.4633
234.825,8070.905
235.0147,8183.9033
235.2045,8300.9817
235.3942,8416.5517
235.5839,8536.235
235.7737,8649.3333
235.9633,8765.9433
236.153,8894.6883
236.3427,9017.84
236.5323,9136.6417
236.7219,9249.8567
236.9115,9354.5233
237.1011,9462.8317
237.2907,9584.4433
237.4803,9706.1483
237.6698,9818.3683
237.8593,9936.3817
238.0488,10049.975
238.2383,10166.9067
238.4278,10279.7417
238.6172,10409.47
238.8066,10525.5783
238.9961,10643.1417
239.1855,10768.725
239.3748,10883.43
239.5642,10992.5067
239.7536,11112.3833
239.9429,11226.2717
240.1322,11330.24
240.3215,11442.4967
240.5108,11554.4317
240.7001,11670.405
240.8893,11781.8533
241.0786,11890.155
241.2677,11993.8567
241.457,12116.1017
241.6461,12203.41
241.8353,12299.71
242.0244,12395.9967
242.2136,12488.9967
242.4027,12587.2567
242.5918,12679.645
242.7809,12775.865
242.9699,12845.3017
243.159,12898.4017
243.348,13012.6033
243.537,13136.3483
243.726,13243.54
243.915,13342.9067
244.1039,13431.8717
244.2929,13515.2317
244.4818,13546.7783
244.6707,13622.4183
244.8596,13736.61
245.0485,13856.8233
245.2373,13979.4917
245.4262,14090.495
245.615,14187.38
245.8038,14272.585
245.9926,14364.8117
246.1814,14467.8533
246.3701,14508.3833
246.5589,14510.6117
246.7476,14583.09
246.9363,14708.1933
247.1249,14822.9933
247.3136,14923.7433
247.5023,15026.04
247.6909,15132.9
247.8795,15223.475
248.0681,15328.2983
248.2567,15412.0333
248.4453,15502.09
248.6338,15590.89
248.8224,15660.54
249.0109,15659.59
249.1994,15691.1417
249.3878,15799.7583
249.5763,15911.4217
249.7648,16009.73
249.9532,16103.3283
250.1416,16205.5167
250.33,16314.1367
250.5183,16418.2083
250.7067,16499.5533
250.8951,16577.97
251.0834,16651.2717
251.2717,16722.9033
251.46,16795.27
251.6483,16869.5433
251.8365,16933.995
252.0247,16945.8683
252.213,16984.6317
252.4012,17063.3733
252.5894,17178.0317
252.7775,17256.1033
252.9657,17322.4367
253.1538,17409.8483
253.3419,17487.7283
253.53,17545.355
253.7181,17612.9317
253.9062,17684.2967
254.0942,17751.2283
254.2823,17796.375
254.4703,17843.1717
254.6583,17898.6483
254.8463,17959.6
255.0342,17998.875
255.2222,18040.9533
255.4101,18073.06
255.598,18073.5733
255.7859,18118.37
255.9738,18205.5183
256.1616,18291.9067
256.3495,18377.1
256.5373,18443.64
256.7251,18543.4117
256.9129,18602.6133
257.1006,18662.545
257.2884,18732.4067
257.4761,18811.4083
257.6638,18864.505
257.8515,18902.0733
258.0392,18945.1267
258.2269,18981.8417
258.4146,19026.0083
258.6022,19074.61
258.7898,19099.1
258.9774,19122.2117
259.165,19168.85
259.3525,19218.2383
259.5401,19242.4683
259.7276,19285.4367
259.9151,19332.3917
260.1026,19369.1133
260.2901,19426.3067
260.4776,19476.7717
260.665,19558.9883
260.8524,19632.8383
261.0398,19704.2383
261.2272,19737.13
261.4146,19747.0617
261.6019,19786.7
261.7893,19837.2567
261.9766,19873.43
262.1639,19921.015
262.3512,19928.3783
262.5384,19941.855
262.7257,19955.23
262.9129,19978.7817
263.1001,19994.635
263.2873,20034.2167
263.4745,20066.2417
263.6617,20048.1483
263.8488,20072.035
264.0359,20097.91
264.2231,20117.8967
264.4101,20139.41
264.5972,20163.2933
264.7842,20183.1867
264.9713,20195.9383
265.1583,20201.9767
265.3453,20227.7383
265.5323,20256.0617
265.7193,20286.105
265.9062,20323.795
266.0931,20339.0833
266.2801,20346.0933
266.4669,20375.9683
266.6538,20400.87
266.8407,20425.3667
267.0276,20417.2167
267.2143,20408.765
267.4012,20429.3867
267.588,20404.1067
267.7747,20409.7433
267.9615,20412.8717
268.1482,20405.4817
268.3349,20416.4967
268.5217,20418.0767
268.7083,20396.0967
268.895,20390.2483
269.0817,20411.955
269.2682,20417.3233
269.4549,20395.5267
269.6415,20356.625
269.8281,20351.51
270.0146,20376.25
270.2012,20385.5183
270.3877,20397.8183
270.5742,20397.3483
270.7607,20394.8383
270.9472,20384.7333
271.1336,20376.88
271.32,20360.9017
271.5065,20349.3667
271.6929,20345.7067
271.8792,20359.8483
272.0656,20355.685
272.252,20363.0517
272.4383,20362.85
272.6246,20348.2367
272.8109,20339.68
272.9972,20370.0833
273.1835,20386.68
273.3697,20397.9717
273.5559,20401.13
273.7421,20401.6483
273.9283,20389.7867
274.1145,20380.4867
274.3007,20374.0367
274.4868,20379.7117
274.6729,20403.5083
274.859,20403.78
275.0451,20397.4833
275.2311,20337.805
275.4172,20349.8133
275.6032,20360.9617
275.7892,20378.5533
275.9752,20378.0267
276.1612,20393.9383
276.3472,20371.53
276.5331,20358.3467
276.719,20356.245
276.9049,20356.855
277.0908,20335.2683
277.2767,20328.9233
277.4625,20335.545
277.6484,20321.8217
277.8342,20293.9467
278.02,20282.7433
278.2057,20292.255
278.3915,20306.8133
278.5772,20298.48
278.763,20267.3417
278.9487,20285.6233
279.1343,20294.3283
279.32,20283.11
279.5057,20255.61
279.6913,20197.515
279.877,20184.1517
280.0625,20181.4233
280.2481,20148.1817
280.4337,20119.3133
280.6192,20134.375
280.8048,20153.515
280.9903,20126.5733
281.1758,20095.875
281.3612,20061.1817
281.5467,20045.6917
281.7321,20064.5083
281.9175,20065.5833
282.1029,20055.295
282.2884,20048.2767
282.4737,20013.325
282.6591,19983.4083
282.8444,19978.1
283.0297,19962.7833
283.215,19958.9817
283.4002,19950.0117
283.5855,19917.735
283.7707,19853.8183
283.956,19822.7533
284.1412,19802.8483
284.3264,19807.235
284.5115,19826.89
284.6967,19830.3317
284.8818,19800.0433
285.0669,19754.4533
285.252,19745.4033
285.4371,19739.8333
285.6222,19704.4183
285.8072,19676.8383
285.9922,19654.3333
286.1772,19657.4783
286.3622,19662.5867
286.5472,19630.7683
286.7321,19593.64
286.9171,19603.7033
287.102,19599.1567
287.2869,19608.7783
287.4717,19633.6167
287.6566,19623.4817
287.8415,19609.5683
288.0263,19592.625
288.2111,19542.1517
288.3959,19497.36
288.5806,19486.405
288.7654,19484.9183
288.9501,19522.045
289.1348,19519.9483
289.3195,19510.835
289.5042,19511.9717
289.6889,19518.715
289.8735,19468.12
290.0581,19441.565
290.2428,19398.465
290.4273,19389.2833
290.6119,19404.5533
290.7965,19390.6567
290.981,19380.475
291.1655,19365.9117
291.35,19306.8467
291.5345,19264.1
291.719,19258.2633
291.9034,19260.25
292.0878,19284.2417
292.2722,19266.1133
292.4566,19235.6317
292.641,19237.5117
292.8253,19227.6383
293.0096,19198.4283
293.194,19199.2333
293.3783,19192.1383
293.5626,19189.9967
293.7468,19183.3217
293.9311,19176.2533
294.1153,19136.8983
294.2995,19066.755
294.4837,19019.9783
294.6678,18981.8967
294.852,18955.48
295.0361,18953.6183
295.2202,18951.6367
295.4043,18961.2967
295.5884,18939.8417
295.7725,18926.1267
295.9565,18902.985
296.1405,18854.3467
296.3246,18824.5833
296.5085,18844.6433
296.6925,18863.5267
296.8764,18851.3917
297.0603,18823.5033
297.2443,18802.5383
297.4282,18762.8217
297.612,18722.35
297.7959,18685.965
297.9797,18660.2883
298.1635,18621.725
298.3474,18638.2683
298.5311,18649.0767
298.7149,18608.01
298.8987,18555.4433
299.0823,18532.5
299.2661,18487.9283
299.4498,18426.1267
299.6334,18415.5217
299.8171,18418.3233
300.0007,18395.6167
300.1843,18377.525
300.368,18363.8683
300.5515,18338.475
300.7351,18321.0533
300.9186,18308.82
301.1021,18271.8517
301.2857,18261.8367
301.4691,18246.0683
301.6526,18247.5283
301.8361,18210.4717
302.0195,18174.8583
302.2029,18152.575
302.3863,18140.9733
302.5697,18104.44
302.753,18099.655
302.9364,18101.0217
303.1197,18110.9083
303.303,18094.63
303.4863,18054.4683
303.6696,17991.4233
303.8528,17942.035
304.036,17922.3917
304.2192,17921.1333
304.4024,17904.51
304.5856,17866.01
304.7688,17852.625
304.9519,17845.1967
305.135,17820.155
305.3181,17793.755
305.5012,17775.2667
305.6842,17771.1233
305.8673,17752.1817
306.0504,17716.325
306.2333,17664.225
306.4163,17647.215
306.5993,17624.3833
306.7822,17614.1967
306.9652,17600.68
307.1481,17565.4333
307.331,17538.6033
307.5139,17509.3617
307.6967,17475.705
307.8796,17439.8083
308.0624,17418.4317
308.2452,17384.57
308.428,17361.5017
308.6107,17349.97
308.7935,17323.0367
308.9762,17302.165
309.1589,17287.68
309.3416,17260.6467
309.5243,17228.4083
309.7069,17208.5533
309.8896,17176.5433
310.0721,17152.345
310.2548,17137.3667
310.4373,17118.0683
310.6199,17115.0983
310.8024,17083.1617
310.985,17069.8117
311.1674,17029.2117
311.3499,16983.565
311.5324,16970.6117
311.7148,16981.9967
311.8973,16947.2017
312.0797,16920.3667
312.2621,16914.6033
312.4445,16892.0083
312.6268,16856.8517
312.8091,16844.4567
312.9915,16795.6733
313.1738,16765.845
313.356,16727.665
313.5383,16693.2033
313.7206,16683.16
313.9027,16650.715
314.085,16629.1567
314.2672,16617.6417
314.4493,16606.8067
314.6314,16605.8017
314.8136,16599.36
314.9957,16566.1
315.1778,16524.2233
315.3598,16508.1
315.5419,16497.8533
315.724,16488.295
315.9059,16464.93
316.088,16448.58
316.2699,16451.0217
316.4519,16432.6367
316.6338,16393.6667
316.8157,16333.9733
316.9977,16309.1117
317.1795,16311.99
317.3614,16310.5267
317.5432,16298.4517
317.7251,16270.58
317.9069,16227.5267
318.0887,16211.2183
318.2704,16192.3833
318.4522,16170.97
318.6339,16166.4967
318.8156,16181.0133
318.9973,16158.9917
319.179,16159.3717
319.3607,16162.135
319.5423,16161.1133
319.7239,16143.1667
319.9055,16117.7
320.0871,16100.145
320.2687,16083.3867
320.4502,16060.5167
320.6317,16024.3433
320.8132,16031.2
320.9947,16016.2
321.1761,16015.8883
321.3576,16009.085
321.5391,16005.7383
321.7205,15994.4583
321.9019,15962.8983
322.0832,15920.3567
322.2646,15891.3333
322.4459,15869.0283
322.6272,15845.8683
322.8085,15827.7683
322.9898,15815.0067
323.1711,15786.9633
323.3523,15765.215
323.5335,15755.4283
323.7147,15786.7917
323.8959,15807.16
324.0771,15803.4133
324.2582,15777.6867
324.4393,15765.635
324.6204,15765.2767
324.8015,15754.5783
324.9826,15759.3783
325.1637,15788.3717
325.3447,15777.7233
325.5257,15766.425
325.7067,15755.7833
325.8877,15713.2667
326.0686,15669.2433
326.2496,15637.9783
326.4305,15607.5733
326.6114,15598.3567
326.7922,15599.2567
326.9731,15602.5533
327.1539,15593.235
327.3347,15586.5367
327.5155,15581.8317
327.6963,15600.6383
327.8771,15601.1317
328.0578,15564.1867
328.2385,15508.7933
328.4193,15491.025
328.5999,15476.8517
328.7806,15452.0433
328.9613,15459.435
329.1419,15449.5667
329.3225,15447.5717
329.5031,15419.3917
329.6837,15389.2483
329.8642,15372.0533
330.0447,15356.0733
330.2252,15335.18
330.4057,15304.065
330.5862,15291.13
330.7667,15291.2667
330.9471,15315.3033
331.1275,15319.1117
331.3079,15258.5967
331.4883,15233.1633
331.6687,15240.855
331.849,15215.2133
332.0293,15187.4267
332.2096,15169.5317
332.3899,15165.9083
332.5702,15170.4583
332.7504,15178.9833
332.9306,15179.945
333.1108,15148.845
333.291,15111.39
333.4712,15109.3967
333.6514,15117.8017
333.8315,15104.2067
334.0116,15091.5017
334.1917,15091.8567
334.3717,15092.15
334.5518,15094.3717
334.7318,15068.9183
334.9119,15061.1867
335.0918,15058.795
335.2718,15050.3183
335.4518,15045.155
335.6317,15026.7967
335.8116,15029.6417
335.9915,15031.4967
336.1714,14989.1367
336.3513,14966.4117
336.5311,14971.3133
336.7109,14981.1833
336.8907,14960.3117
337.0705,14911.025
337.2502,14860.73
337.43,14843.2533
337.6097,14808.1883
337.7894,14793.5267
337.9691,14797.4967
338.1488,14805.0167
338.3284,14807.485
338.508,14819.975
338.6877,14815.92
338.8672,14800.8883
339.0468,14773.155
339.2263,14746.3867
339.4059,14749.7167
339.5854,14788.5583
339.7649,14775.2833
339.9443,14749.5883
340.1238,14747.3917
340.3032,14742.355
340.4826,14740.54
340.662,14711.8783
340.8414,14671.105
341.0207,14683.9083
341.2001,14693.1817
341.3794,14688.8117
341.5587,14719.7083
341.738,14718.69
341.9172,14669.0517
342.0965,14650.245
342.2757,14601.0767
342.4549,14545.7617
342.6341,14549.36
342.8132,14543.6333
342.9923,14574.16
343.1715,14616.3917
343.3506,14649.0883
343.5296,14588.12
343.7087,14531.29
343.8878,14502.345
344.0668,14489.3967
344.2458,14480.765
344.4248,14450.8933
344.6037,14439.7083
344.7827,14439.1283
344.9616,14415.565
345.1405,14409.3733
345.3194,14417.36
345.4982,14388.1583
345.6771,14363.9717
345.8559,14359.2633
346.0347,14360.335
346.2135,14337.995
346.3923,14340.2133
346.571,14334.7067
346.7498,14300.6817
346.9285,14306.4933
347.1071,14287.1367
347.2859,14244.4233
347.4645,14263.58
347.6431,14284.0917
347.8217,14306.05
348.0003,14326.345
348.1789,14304.675
348.3574,14223.8467
348.5359,14176.555
348.7145,14143.1567
348.893,14142.1783
349.0714,14146.67
349.2499,14112.075
349.4283,14069.4017
349.6068,14032.4617
349.7852,14018.6217
349.9635,14021.0233
350.1419,14013.6233
350.3202,13992.9167
350.4985,13953.4983
350.6768,13929.8933
350.8551,13914.5317
351.0334,13903.9433
351.2116,13877.465
351.3898,13881.7067
351.568,13872.6017
351.7462,13867.6717
351.9243,13853.3817
352.1025,13821.3933
352.2806,13805.8833
352.4587,13796.3817
352.6368,13781.3667
352.8148,13754.92
352.9929,13714.935
353.1709,13712.3317
353.3489,13701.5567
353.5268,13676.69
353.7048,13652.25
353.8828,13636.56
354.0607,13611.5567
354.2386,13607.4417
354.4165,13587.0267
354.5943,13568.085
354.7722,13559.6617
354.95,13573.25
355.1278,13573.3267
355.3056,13540.7783
355.4833,13486.035
355.6611,13438.9117
355.8388,13399.0633
356.0165,13377.0567
356.1942,13387.6283
356.3719,13418.2167
356.5495,13411.3517
356.7271,13387.5867
356.9047,13384.0783
357.0823,13384.2583
357.2599,13377.845
357.4374,13361.6867
357.6149,13319.5467
357.7924,13273.11
357.9699,13257.695
358.1474,13250.0883
358.3248,13210.9867
358.5023,13186.0233
358.6797,13154.1333
358.8571,13129.0267
359.0344,13121.69
359.2118,13079.8033
359.3891,13059.485
359.5664,13041.3517
359.7437,13027.745
359.9209,12985.9317
360.0982,12945.235
360.2754,12918.5967
360.4526,12930.76
360.6298,12941.1133
360.807,12931.3067
360.9841,12916.735
361.1613,12876.1167
361.3383,12880.37
361.5154,12883.6283
361.6925,12863.3983
361.8695,12844.065
362.0466,12815.235
362.2236,12803.5233
362.4005,12785.2383
362.5775,12777.1717
362.7545,12715.6567
362.9314,12674.8333
363.1083,12687.2167
363.2852,12705.98
363.462,12701.44
363.6389,12673.1233
363.8157,12661.27
363.9925,12614.3833
364.1693,12604.405
364.346,12570.6867
364.5228,12558.8517
364.6996,12575.2717
364.8762,12575.595
365.0529,12582.2383
365.2296,12569.1
365.4062,12565.3217
365.5829,12557.425
365.7595,12512.83
365.9361,12514.3
366.1126,12514.42
366.2892,12529.5533
366.4657,12685.5083
366.6422,12854.2267
366.8186,12830.5683
366.9951,12880.505
367.1716,12857.3933
367.348,12761.685
367.5244,12817.0333
367.7008,12858.2817
367.8772,12885.84
368.0535,12697.3983
368.2298,12616.5717
368.4061,12756.885
368.5824,12704.84
368.7586,12721.5933
368.9349,12817.265
369.1111,12728.2617
369.2873,12586.0983
369.4635,12548.7383
369.6396,12623.235
369.8158,12515.7417
369.9919,12445.93
370.168,12438.475
370.3441,12477.8267
370.5202,12412.41
370.6962,12320.8533
370.8722,12272.9267
371.0482,12271.8183
371.2242,12296.66
371.4002,12374.3017
371.5761,12443.1133
371.752,12358.0183
371.9279,12346.465
372.1038,12390.48
372.2796,12362.9233
372.4555,12313.6933
372.6313,12354.9817
372.8071,12314.2717
372.9829,12250.78
373.1586,12235.3367
373.3344,12294.0717
373.5101,12265.8717
373.6858,12258.9733
373.8615,12227.1067
374.0371,12218.52
374.2127,12300.6433
374.3884,12368.0783
374.564,12307.5167
374.7395,12264.1083
374.9151,12289.3533
375.0906,12425.5767
375.2661,12601.1333
375.4416,12529.56
375.6171,12526.67
375.7925,12656.815
375.968,12726.4667
376.1434,12631.97
376.3188,12467.365
376.4941,12422.3033
376.6695,12465.3783
376.8448,12528.5967
377.0201,12591.5067
377.1954,12533.3583
377.3707,12561.0633
377.5459,12628.135
377.7212,12689.4967
377.8964,12990.68
378.0715,13249.6467
378.2467,13026.4917
378.4218,12996.855
378.597,13003.7633
378.7721,12761.1183
378.9472,12845.1867
379.1222,12904.6817
379.2973,13097.3517
379.4723,13537.2983
379.6473,13744.6233
379.8223,13537.2117
379.9972,13101.4233
380.1722,12925.44
380.3471,12845.205
380.522,12892.8267
380.6969,12821.1817
380.8717,13020.2483
381.0466,13101.8683
381.2214,12862.25
381.3962,12808.7217
381.571,12697.6717
381.7457,12619.1767
381.9204,12691.8033
382.0952,12741.63
382.2699,12734.1983
382.4445,13118.46
382.6192,13232.215
382.7938,13477.9383
382.9685,13815.8383
383.1431,13615.5583
383.3176,13110.0383
383.4922,12849.395
383.6667,12834.065
383.8412,12860.685
384.0157,12747.0317
384.1902,12756.4017
384.3646,12918.915
384.5391,12944.6117
384.7134,12898.0133
384.8878,13010.71
385.0622,13290.2383
385.2365,13370.8483
385.4109,12955.4433
385.5852,12764.9667
385.7594,12803.5367
385.9337,12900.075
386.1079,13026.8333
386.2822,13210.5583
386.4564,13418.3533
386.6306,13157.3383
386.8047,13058.7083
386.9789,13319.9733
387.153,13325.3733
387.3271,13719.0433
387.5012,13826.8367
387.6752,13897.2817
387.8492,14330.07
388.0233,14352.42
388.1972,13913.8183
388.3712,13968.7483
388.5452,13931.7267
388.7191,14005.8717
388.893,14333.3617
389.0669,14603.77
389.2408,13958.5383
389.4146,13279.19
389.5884,12913.925
389.7623,12668.5467
389.9361,12656.3183
390.1098,12715.565
390.2835,12867.425
390.4573,12854.4483
390.631,12774.7867
390.8047,12913.4017
390.9784,13148.295
391.152,13031.9067
391.3256,12991.6733
391.4992,13178.0867
391.6728,13056.0567
391.8464,12988.8333
392.0199,13355.8167
392.1934,13540.4883
392.3669,13489.5933
392.5403,13878.38
392.7138,13870.0067
392.8873,14214.5767
393.0607,14538.575
393.2341,14931.1183
393.4074,15015.2633
393.5808,14530.0
393.7542,13864.205
393.9274,13857.4467
394.1007,13705.1267
394.274,13739.8833
394.4472,13895.6667
394.6205,13812.81
394.7937,14283.4683
394.9668,14699.0367
395.14,14526.6033
395.3131,13982.7083
395.4863,13484.415
395.6594,13376.315
395.8325,13364.8367
396.0055,13218.6733
396.1786,13328.26
396.3516,13384.88
396.5246,13426.6483
396.6975,13285.9033
396.8705,13225.7583
397.0434,13773.11
397.2163,13620.2433
397.3892,13266.6633
397.5621,13472.74
397.735,13762.7033
397.9077,14121.09
398.0806,14508.1167
398.2534,14020.935
398.4261,14163.545
398.5989,14289.425
398.7716,15112.2117
398.9443,15087.0317
399.117,14717.6883
399.2896,14263.7133
399.4623,14123.95
399.6349,14030.5617
399.8075,13927.885
399.9801,13594.5517
400.1526,13587.22
400.3252,13348.8733
400.4977,12843.7933
400.6702,12760.5133
400.8427,12714.265
401.0151,12861.1467
401.1875,12980.27
401.36,12898.8767
401.5323,13006.2633
401.7047,12802.9133
401.877,12651.0767
402.0494,12590.28
402.2216,12661.8883
402.394,12994.0833
402.5662,12944.485
402.7385,12854.84
402.9107,12810.8317
403.0829,12798.355
403.2551,12887.385
403.4272,12762.1217
403.5994,12724.5567
403.7715,12821.2433
403.9436,13106.5417
404.1156,13029.1267
