Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-29 08:05:29.877608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.485
218.2508,1390.9433
218.442,1418.005
218.6332,1448.4167
218.8244,1476.1033
219.0156,1506.06
219.2067,1538.9733
219.3979,1571.95
219.589,1606.1817
219.7801,1640.5583
219.9712,1675.6967
220.1623,1713.45
220.3533,1752.3267
220.5444,1790.98
220.7354,1828.8283
220.9264,1870.8167
221.1174,1914.39
221.3083,1958.8467
221.4993,2001.8583
221.6902,2044.9767
221.8812,2093.8317
222.0721,2142.6817
222.263,2192.2
222.4538,2243.6883
222.6447,2295.9283
222.8355,2348.7533
223.0264,2403.6333
223.2172,2458.1517
223.408,2514.8317
223.5987,2573.2217
223.7895,2631.7867
223.9802,2693.4133
224.1709,2753.9583
224.3616,2817.6067
224.5524,2881.8067
224.743,2948.1483
224.9337,3012.6217
225.1243,3085.6033
225.315,3153.2783
225.5056,3221.9467
225.6962,3292.1617
225.8867,3363.6917
226.0773,3434.0867
226.2678,3507.0867
226.4584,3585.76
226.6489,3664.6083
226.8394,3735.6133
227.0298,3816.2567
227.2203,3902.5417
227.4108,3989.7883
227.6012,4075.1983
227.7916,4157.4
227.982,4241.655
228.1723,4323.405
228.3627,4412.7567
228.5531,4498.02
228.7434,4583.6883
228.9337,4673.1733
229.124,4766.855
229.3143,4860.3467
229.5045,4959.9717
229.6948,5059.9217
229.885,5160.9767
230.0752,5264.97
230.2654,5370.4783
230.4556,5471.795
230.6457,5572.1083
230.8358,5672.3633
231.026,5773.9017
231.2161,5877.2233
231.4062,5983.3283
231.5963,6086.0233
231.7863,6190.5067
231.9764,6304.8383
232.1664,6419.9033
232.3564,6535.47
232.5464,6648.875
232.7364,6762.9767
232.9263,6875.23
233.1163,6993.23
233.3062,7112.8833
233.4961,7241.9533
233.686,7357.225
233.8758,7464.7683
234.0657,7574.0017
234.2555,7695.54
234.4454,7816.3383
234.6352,7936.5133
234.825,8055.1833
235.0147,8168.4917
235.2045,8284.4433
235.3942,8400.9617
235.5839,8518.85
235.7737,8633.1717
235.9633,8748.0683
236.153,8879.4
236.3427,9002.28
236.5323,9122.0233
236.7219,9235.1317
236.9115,9337.3383
237.1011,9447.415
237.2907,9568.5533
237.4803,9688.6083
237.6698,9800.3333
237.8593,9917.8583
238.0488,10034.94
238.2383,10150.8933
238.4278,10263.935
238.6172,10392.6933
238.8066,10509.3117
238.9961,10627.365
239.1855,10751.7883
239.3748,10869.0883
239.5642,10978.0667
239.7536,11095.8233
239.9429,11209.86
240.1322,11313.48
240.3215,11424.73
240.5108,11536.88
240.7001,11655.11
240.8893,11766.4417
241.0786,11874.72
241.2677,11978.1033
241.457,12099.6517
241.6461,12188.8683
241.8353,12282.3433
242.0244,12381.7933
242.2136,12473.3083
242.4027,12570.4833
242.5918,12665.975
242.7809,12762.565
242.9699,12829.365
243.159,12884.3233
243.348,12997.1467
243.537,13123.0467
243.726,13228.515
243.915,13331.2233
244.1039,13419.9283
244.2929,13501.2983
244.4818,13532.8417
244.6707,13608.57
244.8596,13724.6217
245.0485,13844.7517
245.2373,13963.795
245.4262,14075.5183
245.615,14175.8317
245.8038,14259.0483
245.9926,14349.365
246.1814,14455.445
246.3701,14499.1583
246.5589,14501.1417
246.7476,14569.5183
246.9363,14696.925
247.1249,14813.0117
247.3136,14915.085
247.5023,15017.3467
247.6909,15122.725
247.8795,15214.3067
248.0681,15318.405
248.2567,15401.9967
248.4453,15496.4367
248.6338,15582.61
248.8224,15650.51
249.0109,15650.9833
249.1994,15684.35
249.3878,15795.5767
249.5763,15906.0233
249.7648,16003.2833
249.9532,16099.2717
250.1416,16201.3667
250.33,16310.835
250.5183,16413.18
250.7067,16493.6283
250.8951,16573.9367
251.0834,16646.4567
251.2717,16717.525
251.46,16790.44
251.6483,16864.305
251.8365,16930.5833
252.0247,16942.2433
252.213,16982.7033
252.4012,17062.005
252.5894,17175.83
252.7775,17251.82
252.9657,17320.8583
253.1538,17409.4333
253.3419,17487.8533
253.53,17544.1617
253.7181,17611.7267
253.9062,17682.8517
254.0942,17750.87
254.2823,17800.0217
254.4703,17841.4983
254.6583,17898.8183
254.8463,17961.2983
255.0342,17997.9167
255.2222,18040.9567
255.4101,18078.9567
255.598,18075.2267
255.7859,18119.905
255.9738,18206.7667
256.1616,18296.4383
256.3495,18381.505
256.5373,18447.1583
256.7251,18544.6317
256.9129,18607.56
257.1006,18669.6983
257.2884,18738.9883
257.4761,18817.905
257.6638,18871.3283
257.8515,18908.94
258.0392,18952.6033
258.2269,18989.0117
258.4146,19030.2483
258.6022,19080.5067
258.7898,19103.8217
258.9774,19130.0717
259.165,19176.2283
259.3525,19229.4883
259.5401,19253.02
259.7276,19294.3217
259.9151,19343.7717
260.1026,19377.5433
260.2901,19431.9167
260.4776,19481.37
260.665,19568.2117
260.8524,19636.0883
261.0398,19710.0367
261.2272,19745.1967
261.4146,19757.1583
261.6019,19796.805
261.7893,19845.6317
261.9766,19882.9233
262.1639,19929.515
262.3512,19936.3717
262.5384,19951.815
262.7257,19967.05
262.9129,19986.5217
263.1001,20003.3983
263.2873,20039.9883
263.4745,20071.2083
263.6617,20053.7017
263.8488,20079.595
264.0359,20108.215
264.2231,20126.1567
264.4101,20149.69
264.5972,20175.7883
264.7842,20197.1533
264.9713,20208.6033
265.1583,20213.4817
265.3453,20239.035
265.5323,20270.8167
265.7193,20296.545
265.9062,20334.245
266.0931,20347.4917
266.2801,20354.4867
266.4669,20384.9917
266.6538,20409.035
266.8407,20431.9617
267.0276,20423.715
267.2143,20418.7267
267.4012,20440.555
267.588,20413.9117
267.7747,20418.9567
267.9615,20422.64
268.1482,20416.6833
268.3349,20428.0933
268.5217,20431.8933
268.7083,20408.0033
268.895,20402.885
269.0817,20422.9067
269.2682,20426.3867
269.4549,20405.4367
269.6415,20367.645
269.8281,20361.5867
270.0146,20382.325
270.2012,20394.7067
270.3877,20408.74
270.5742,20407.4667
270.7607,20402.855
270.9472,20398.4083
271.1336,20386.635
271.32,20369.35
271.5065,20356.68
271.6929,20354.8417
271.8792,20369.1183
272.0656,20367.5417
272.252,20370.765
272.4383,20372.0483
272.6246,20357.5917
272.8109,20346.1883
272.9972,20378.7767
273.1835,20390.4317
273.3697,20403.2967
273.5559,20407.635
273.7421,20407.535
273.9283,20401.8917
274.1145,20388.7917
274.3007,20381.1117
274.4868,20386.67
274.6729,20415.085
274.859,20414.7783
275.0451,20407.0833
275.2311,20351.4367
275.4172,20362.11
275.6032,20369.535
275.7892,20388.66
275.9752,20385.0017
276.1612,20404.56
276.3472,20379.9633
276.5331,20367.46
276.719,20363.5383
276.9049,20364.12
277.0908,20343.8867
277.2767,20336.8567
277.4625,20338.3783
277.6484,20326.385
277.8342,20301.9117
278.02,20290.395
278.2057,20298.7
278.3915,20315.0767
278.5772,20310.375
278.763,20279.1333
278.9487,20293.7733
279.1343,20307.3183
279.32,20292.175
279.5057,20263.4467
279.6913,20207.1383
279.877,20193.6417
280.0625,20184.47
280.2481,20151.815
280.4337,20122.065
280.6192,20139.3983
280.8048,20155.095
280.9903,20133.8633
281.1758,20099.7683
281.3612,20063.765
281.5467,20051.34
281.7321,20065.925
281.9175,20067.955
282.1029,20056.89
282.2884,20052.2883
282.4737,20016.6983
282.6591,19985.4467
282.8444,19978.7617
283.0297,19967.0567
283.215,19961.9767
283.4002,19952.345
283.5855,19917.7533
283.7707,19856.3217
283.956,19826.6933
284.1412,19803.2217
284.3264,19812.7617
284.5115,19828.0367
284.6967,19832.6417
284.8818,19803.2633
285.0669,19756.1233
285.252,19742.4067
285.4371,19737.0517
285.6222,19705.3283
285.8072,19676.3483
285.9922,19656.905
286.1772,19659.3533
286.3622,19663.8517
286.5472,19632.3317
286.7321,19592.2717
286.9171,19602.0833
287.102,19597.4583
287.2869,19607.0983
287.4717,19633.415
287.6566,19621.3883
287.8415,19608.9717
288.0263,19594.4533
288.2111,19542.9067
288.3959,19496.695
288.5806,19486.885
288.7654,19485.055
288.9501,19520.1367
289.1348,19520.0917
289.3195,19511.9767
289.5042,19510.775
289.6889,19521.5367
289.8735,19471.8283
290.0581,19445.5233
290.2428,19400.96
290.4273,19391.445
290.6119,19403.7133
290.7965,19389.9533
290.981,19381.1383
291.1655,19366.3717
291.35,19305.9017
291.5345,19266.44
291.719,19261.6367
291.9034,19261.4733
292.0878,19278.84
292.2722,19264.7083
292.4566,19234.0333
292.641,19236.6267
292.8253,19226.52
293.0096,19199.7067
293.194,19198.7367
293.3783,19193.21
293.5626,19194.2067
293.7468,19185.1467
293.9311,19178.44
294.1153,19133.2567
294.2995,19065.895
294.4837,19018.4667
294.6678,18981.4633
294.852,18955.8217
295.0361,18958.2917
295.2202,18957.1933
295.4043,18964.565
295.5884,18945.195
295.7725,18928.015
295.9565,18903.9433
296.1405,18854.0883
296.3246,18826.0
296.5085,18845.6217
296.6925,18865.945
296.8764,18851.07
297.0603,18828.56
297.2443,18806.2283
297.4282,18767.4083
297.612,18726.4383
297.7959,18685.0383
297.9797,18662.4783
298.1635,18621.0067
298.3474,18637.2767
298.5311,18651.95
298.7149,18609.44
298.8987,18558.865
299.0823,18535.0817
299.2661,18493.68
299.4498,18433.005
299.6334,18423.075
299.8171,18420.8733
300.0007,18397.2633
300.1843,18380.4767
300.368,18364.715
300.5515,18339.6833
300.7351,18324.0083
300.9186,18311.6833
301.1021,18276.7933
301.2857,18268.015
301.4691,18251.8167
301.6526,18252.3083
301.8361,18213.4983
302.0195,18177.2883
302.2029,18153.6167
302.3863,18138.04
302.5697,18109.335
302.753,18103.82
302.9364,18106.095
303.1197,18116.8667
303.303,18099.0667
303.4863,18059.9767
303.6696,17994.7083
303.8528,17947.9233
304.036,17922.83
304.2192,17923.5983
304.4024,17903.64
304.5856,17866.535
304.7688,17855.2233
304.9519,17849.765
305.135,17824.6733
305.3181,17802.1933
305.5012,17780.2367
305.6842,17777.3267
305.8673,17755.7933
306.0504,17720.98
306.2333,17670.8917
306.4163,17653.2717
306.5993,17626.98
306.7822,17617.8067
306.9652,17607.325
307.1481,17571.8733
307.331,17543.6283
307.5139,17515.835
307.6967,17479.2117
307.8796,17447.795
308.0624,17426.78
308.2452,17391.8483
308.428,17363.5017
308.6107,17352.15
308.7935,17327.2233
308.9762,17305.7
309.1589,17292.82
309.3416,17266.065
309.5243,17234.5867
309.7069,17211.5333
309.8896,17180.375
310.0721,17155.4783
310.2548,17142.59
310.4373,17122.8067
310.6199,17119.7167
310.8024,17090.005
310.985,17075.0283
311.1674,17036.0733
311.3499,16989.255
311.5324,16978.2867
311.7148,16987.0567
311.8973,16952.645
312.0797,16928.005
312.2621,16920.195
312.4445,16899.9967
312.6268,16864.66
312.8091,16847.545
312.9915,16802.2917
313.1738,16775.725
313.356,16735.6867
313.5383,16700.9033
313.7206,16688.7683
313.9027,16659.46
314.085,16637.8817
314.2672,16625.1083
314.4493,16615.975
314.6314,16611.395
314.8136,16606.8817
314.9957,16570.9967
315.1778,16530.79
315.3598,16513.4717
315.5419,16505.8117
315.724,16493.62
315.9059,16474.825
316.088,16453.5683
316.2699,16458.5683
316.4519,16442.075
316.6338,16400.8433
316.8157,16344.0317
316.9977,16318.7917
317.1795,16321.5967
317.3614,16321.28
317.5432,16308.8717
317.7251,16277.0883
317.9069,16236.2333
318.0887,16219.8967
318.2704,16199.8583
318.4522,16182.155
318.6339,16174.4367
318.8156,16190.2883
318.9973,16169.1667
319.179,16168.9717
319.3607,16172.0083
319.5423,16169.7917
319.7239,16151.0433
319.9055,16124.8033
320.0871,16109.5933
320.2687,16090.7717
320.4502,16067.5767
320.6317,16035.51
320.8132,16040.1683
320.9947,16029.33
321.1761,16028.83
321.3576,16024.4433
321.5391,16016.9033
321.7205,16004.3283
321.9019,15973.0433
322.0832,15931.6633
322.2646,15899.8717
322.4459,15881.6783
322.6272,15857.5
322.8085,15839.3717
322.9898,15824.4967
323.1711,15797.8533
323.3523,15776.0183
323.5335,15764.4333
323.7147,15795.4733
323.8959,15818.5933
324.0771,15812.835
324.2582,15792.8333
324.4393,15780.685
324.6204,15776.4033
324.8015,15767.76
324.9826,15774.6667
325.1637,15801.04
325.3447,15788.4367
325.5257,15777.8233
325.7067,15772.0017
325.8877,15726.6617
326.0686,15681.5133
326.2496,15652.685
326.4305,15623.1217
326.6114,15614.2633
326.7922,15613.77
326.9731,15616.4833
327.1539,15606.325
327.3347,15599.0133
327.5155,15596.9667
327.6963,15617.9967
327.8771,15614.605
328.0578,15578.395
328.2385,15520.3817
328.4193,15506.5433
328.5999,15490.425
328.7806,15466.43
328.9613,15475.5517
329.1419,15464.455
329.3225,15466.0283
329.5031,15436.57
329.6837,15408.075
329.8642,15391.975
330.0447,15372.4617
330.2252,15353.9267
330.4057,15322.1417
330.5862,15307.0833
330.7667,15307.8467
330.9471,15333.5667
331.1275,15332.05
331.3079,15274.915
331.4883,15250.81
331.6687,15259.045
331.849,15232.6883
332.0293,15203.5033
332.2096,15186.6683
332.3899,15179.1533
332.5702,15185.9083
332.7504,15193.4033
332.9306,15195.1683
333.1108,15165.0683
333.291,15126.59
333.4712,15126.495
333.6514,15132.78
333.8315,15118.155
334.0116,15105.54
334.1917,15104.1183
334.3717,15106.1817
334.5518,15110.785
334.7318,15088.81
334.9119,15074.2567
335.0918,15071.9817
335.2718,15069.4833
335.4518,15063.7083
335.6317,15047.5967
335.8116,15047.7483
335.9915,15048.82
336.1714,15001.0067
336.3513,14981.29
336.5311,14988.6217
336.7109,14999.4133
336.8907,14973.4533
337.0705,14922.2167
337.2502,14872.245
337.43,14856.8033
337.6097,14826.2017
337.7894,14810.6533
337.9691,14813.7317
338.1488,14819.6633
338.3284,14822.99
338.508,14836.5383
338.6877,14835.95
338.8672,14819.66
339.0468,14789.1517
339.2263,14765.0733
339.4059,14765.3117
339.5854,14803.5517
339.7649,14791.1483
339.9443,14768.8833
340.1238,14766.07
340.3032,14761.2117
340.4826,14762.4167
340.662,14730.4517
340.8414,14687.6067
341.0207,14700.9133
341.2001,14708.9583
341.3794,14705.1883
341.5587,14733.0867
341.738,14732.075
341.9172,14686.505
342.0965,14670.6283
342.2757,14620.705
342.4549,14563.485
342.6341,14569.8283
342.8132,14562.3217
342.9923,14590.7667
343.1715,14636.0883
343.3506,14668.7017
343.5296,14608.26
343.7087,14548.1967
343.8878,14522.63
344.0668,14505.36
344.2458,14495.3933
344.4248,14463.305
344.6037,14456.1233
344.7827,14456.815
344.9616,14433.105
345.1405,14428.81
345.3194,14435.4133
345.4982,14407.6383
345.6771,14383.175
345.8559,14378.16
346.0347,14374.82
346.2135,14352.1117
346.3923,14356.7333
346.571,14350.3917
346.7498,14316.1083
346.9285,14325.0233
347.1071,14306.965
347.2859,14261.54
347.4645,14279.105
347.6431,14299.8667
347.8217,14323.8683
348.0003,14343.54
348.1789,14323.7817
348.3574,14240.8183
348.5359,14193.4483
348.7145,14158.6367
348.893,14161.2617
349.0714,14161.0067
349.2499,14125.6367
349.4283,14084.535
349.6068,14049.0
349.7852,14032.1233
349.9635,14035.5683
350.1419,14035.275
350.3202,14013.6217
350.4985,13974.9717
350.6768,13951.8117
350.8551,13933.4217
351.0334,13921.3983
351.2116,13895.015
351.3898,13900.6467
351.568,13886.335
351.7462,13886.8783
351.9243,13872.2133
352.1025,13840.0333
352.2806,13822.7533
352.4587,13812.9683
352.6368,13796.16
352.8148,13771.55
352.9929,13733.4717
353.1709,13730.74
353.3489,13723.0567
353.5268,13697.56
353.7048,13672.24
353.8828,13653.06
354.0607,13634.6283
354.2386,13627.72
354.4165,13607.6483
354.5943,13586.485
354.7722,13580.5483
354.95,13595.0583
355.1278,13594.8317
355.3056,13558.695
355.4833,13505.7417
355.6611,13457.8567
355.8388,13418.9183
356.0165,13395.6333
356.1942,13408.335
356.3719,13440.995
356.5495,13429.8533
356.7271,13403.6233
356.9047,13400.4483
357.0823,13398.0667
357.2599,13392.9
357.4374,13375.7917
357.6149,13337.84
357.7924,13291.0683
357.9699,13273.925
358.1474,13264.6133
358.3248,13225.645
358.5023,13198.1417
358.6797,13166.6283
358.8571,13144.5467
359.0344,13136.43
359.2118,13095.9317
359.3891,13076.135
359.5664,13062.37
359.7437,13046.8617
359.9209,13007.5233
360.0982,12967.3733
360.2754,12938.81
360.4526,12948.7983
360.6298,12957.205
360.807,12947.88
360.9841,12931.1617
361.1613,12889.4033
361.3383,12898.8017
361.5154,12902.3433
361.6925,12883.7067
361.8695,12860.46
362.0466,12830.8467
362.2236,12824.27
362.4005,12803.0983
362.5775,12796.8833
362.7545,12734.88
362.9314,12698.2367
363.1083,12706.0983
363.2852,12721.6583
363.462,12717.035
363.6389,12691.57
363.8157,12680.5167
363.9925,12638.7533
364.1693,12626.49
364.346,12590.0517
364.5228,12577.1333
364.6996,12595.5433
364.8762,12593.82
365.0529,12602.485
365.2296,12589.6117
365.4062,12587.9583
365.5829,12580.1667
365.7595,12534.1633
365.9361,12536.58
366.1126,12539.2033
366.2892,12553.9917
366.4657,12708.1767
366.6422,12881.3033
366.8186,12851.3983
366.9951,12903.34
367.1716,12878.1617
367.348,12786.7833
367.5244,12842.8817
367.7008,12884.31
367.8772,12910.1067
368.0535,12717.0367
368.2298,12638.3383
368.4061,12778.3317
368.5824,12722.0683
368.7586,12746.365
368.9349,12835.46
369.1111,12750.53
369.2873,12606.875
369.4635,12573.7767
369.6396,12649.0833
369.8158,12538.0117
369.9919,12470.3767
370.168,12462.1217
370.3441,12504.335
370.5202,12434.65
370.6962,12339.1483
370.8722,12294.0967
371.0482,12292.5233
371.2242,12321.8167
371.4002,12402.6283
371.5761,12471.0717
371.752,12385.245
371.9279,12369.6
372.1038,12406.7167
372.2796,12379.5517
372.4555,12330.945
372.6313,12373.9533
372.8071,12334.3667
372.9829,12271.8083
373.1586,12261.035
373.3344,12312.9983
373.5101,12284.1383
373.6858,12277.1883
373.8615,12245.4233
374.0371,12237.97
374.2127,12327.2483
374.3884,12391.9283
374.564,12327.435
374.7395,12282.2767
374.9151,12304.5017
375.0906,12444.5783
375.2661,12621.28
375.4416,12549.8867
375.6171,12553.59
375.7925,12683.365
375.968,12747.9333
376.1434,12652.7917
376.3188,12490.4383
376.4941,12447.115
376.6695,12488.825
376.8448,12551.5267
377.0201,12614.4983
377.1954,12556.4917
377.3707,12588.8133
377.5459,12655.8917
377.7212,12718.0367
377.8964,13021.8567
378.0715,13281.0433
378.2467,13054.1183
378.4218,13032.0217
378.597,13036.37
378.7721,12788.1167
378.9472,12874.0483
379.1222,12933.6833
379.2973,13123.7383
379.4723,13566.6567
379.6473,13766.8317
379.8223,13557.815
379.9972,13124.57
380.1722,12949.355
380.3471,12871.095
380.522,12921.9567
380.6969,12848.1817
380.8717,13050.6683
381.0466,13130.0367
381.2214,12890.8167
381.3962,12835.4833
381.571,12723.16
381.7457,12643.4817
381.9204,12717.725
382.0952,12763.8217
382.2699,12758.2267
382.4445,13145.5983
382.6192,13251.7483
382.7938,13501.3933
382.9685,13836.1183
383.1431,13631.075
383.3176,13129.7067
383.4922,12872.2067
383.6667,12854.8267
383.8412,12880.7817
384.0157,12764.5167
384.1902,12775.7383
384.3646,12943.1217
384.5391,12969.305
384.7134,12923.6183
384.8878,13040.3333
385.0622,13319.725
385.2365,13394.3383
385.4109,12979.8233
385.5852,12792.735
385.7594,12832.0317
385.9337,12923.9717
386.1079,13048.235
386.2822,13237.8567
386.4564,13448.0667
386.6306,13181.0233
386.8047,13090.6683
386.9789,13351.2233
387.153,13351.7217
387.3271,13745.6617
387.5012,13849.6783
387.6752,13927.1217
387.8492,14361.58
388.0233,14377.33
388.1972,13939.6783
388.3712,13996.4667
388.5452,13961.0517
388.7191,14032.04
388.893,14361.9233
389.0669,14626.4883
389.2408,13981.0333
389.4146,13309.85
389.5884,12948.5617
389.7623,12705.32
389.9361,12692.0417
390.1098,12747.915
390.2835,12899.0467
390.4573,12885.3717
390.631,12806.7217
390.8047,12947.5367
390.9784,13184.4067
391.152,13068.2617
391.3256,13029.3867
391.4992,13217.4183
391.6728,13089.8217
391.8464,13025.3383
392.0199,13391.8767
392.1934,13568.2117
392.3669,13521.39
392.5403,13908.6567
392.7138,13898.91
392.8873,14240.345
393.0607,14562.6617
393.2341,14947.6383
393.4074,15027.89
393.5808,14538.65
393.7542,13882.88
393.9274,13879.9967
394.1007,13727.1567
394.274,13769.9767
394.4472,13924.865
394.6205,13845.1217
394.7937,14318.8017
394.9668,14735.4233
395.14,14559.76
395.3131,14020.9017
395.4863,13522.0933
395.6594,13415.9933
395.8325,13401.445
396.0055,13256.2633
396.1786,13363.675
396.3516,13415.9417
396.5246,13452.3783
396.6975,13308.83
396.8705,13245.0683
397.0434,13792.45
397.2163,13632.66
397.3892,13292.205
397.5621,13502.8717
397.735,13794.8883
397.9077,14157.755
398.0806,14544.4633
398.2534,14056.1667
398.4261,14206.7217
398.5989,14331.9517
398.7716,15152.1017
398.9443,15123.9267
399.117,14759.785
399.2896,14309.32
399.4623,14172.645
399.6349,14079.5967
399.8075,13970.5433
399.9801,13639.4933
400.1526,13636.0083
400.3252,13395.7517
400.4977,12893.9733
400.6702,12808.6417
400.8427,12761.4417
401.0151,12908.52
401.1875,13026.5617
401.36,12947.5267
401.5323,13056.9183
401.7047,12851.6917
401.877,12703.4567
402.0494,12645.3283
402.2216,12719.2583
402.394,13049.8833
402.5662,12997.5783
402.7385,12911.4933
402.9107,12868.535
403.0829,12854.2617
403.2551,12937.5917
403.4272,12809.3317
403.5994,12775.0183
403.7715,12872.965
403.9436,13161.3467
404.1156,13082.555
